createdAt,value
2022-07-25T00:02:17.302Z,9.23
2022-07-25T00:04:42.402Z,9.50
2022-07-25T00:07:06.677Z,9.55
2022-07-25T00:09:30.801Z,9.55
2022-07-25T00:11:55.852Z,9.15
2022-07-25T00:14:19.439Z,10.80
2022-07-25T00:16:43.205Z,9.98
2022-07-25T00:19:07.845Z,9.93
2022-07-25T00:21:31.536Z,9.95
2022-07-25T00:23:55.315Z,12.05
2022-07-25T00:26:18.992Z,9.85
2022-07-25T00:28:45.388Z,9.43
2022-07-25T00:31:09.094Z,9.93
2022-07-25T00:33:33.160Z,9.63
2022-07-25T00:35:56.849Z,9.73
2022-07-25T00:38:20.441Z,9.43
2022-07-25T00:40:46.240Z,9.68
2022-07-25T00:43:18.139Z,10.77
2022-07-25T00:45:43.074Z,9.93
2022-07-25T00:48:08.310Z,10.05
2022-07-25T00:50:32.678Z,9.13
2022-07-25T00:52:57.214Z,9.80
2022-07-25T00:55:23.066Z,12.85
2022-07-25T00:57:47.146Z,12.15
2022-07-25T01:00:15.702Z,9.77
2022-07-25T01:02:41.236Z,10.48
2022-07-25T01:05:05.333Z,9.35
2022-07-25T01:07:29.351Z,9.70
2022-07-25T01:09:53.328Z,10.05
2022-07-25T01:12:16.928Z,9.27
2022-07-25T01:14:40.725Z,9.27
2022-07-25T01:17:04.350Z,9.90
2022-07-25T01:19:29.704Z,10.23
2022-07-25T01:21:55.965Z,9.82
2022-07-25T01:24:19.573Z,11.38
2022-07-25T01:26:43.437Z,13.13
2022-07-25T01:29:07.427Z,9.50
2022-07-25T01:31:31.099Z,9.88
2022-07-25T01:33:54.763Z,9.45
2022-07-25T01:36:19.081Z,12.10
2022-07-25T01:38:44.292Z,9.75
2022-07-25T01:41:08.318Z,11.23
2022-07-25T01:43:32.065Z,12.13
2022-07-25T01:45:56.087Z,10.77
2022-07-25T01:48:19.872Z,9.90
2022-07-25T01:50:43.705Z,10.65
2022-07-25T01:53:07.361Z,10.48
2022-07-25T01:55:32.539Z,10.85
2022-07-25T01:57:56.346Z,10.43
2022-07-25T02:00:20.302Z,10.55
2022-07-25T02:02:45.279Z,10.60
2022-07-25T02:05:10.362Z,10.25
2022-07-25T02:07:34.001Z,10.93
2022-07-25T02:09:57.594Z,12.32
2022-07-25T02:12:22.993Z,11.60
2022-07-25T02:14:46.832Z,10.30
2022-07-25T02:17:10.634Z,11.82
2022-07-25T02:19:34.499Z,11.73
2022-07-25T02:21:58.167Z,10.88
2022-07-25T02:24:21.829Z,11.30
2022-07-25T02:26:45.413Z,10.38
2022-07-25T02:29:10.506Z,10.13
2022-07-25T02:31:34.191Z,12.23
2022-07-25T02:33:57.815Z,9.60
2022-07-25T02:36:21.491Z,11.68
2022-07-25T02:38:45.495Z,17.42
2022-07-25T02:41:09.525Z,10.48
2022-07-25T02:43:33.236Z,10.57
2022-07-25T02:45:58.369Z,9.43
2022-07-25T02:48:22.052Z,11.07
2022-07-25T02:50:45.650Z,10.05
2022-07-25T02:53:09.402Z,13.02
2022-07-25T02:55:33.189Z,10.63
2022-07-25T02:57:57.502Z,14.57
2022-07-25T03:00:21.606Z,12.27
2022-07-25T03:02:47.496Z,9.77
2022-07-25T03:05:14.971Z,9.68
2022-07-25T03:07:39.221Z,9.98
2022-07-25T03:10:02.956Z,10.05
2022-07-25T03:12:34.903Z,10.77
2022-07-25T03:14:58.451Z,9.77
2022-07-25T03:17:22.130Z,11.65
2022-07-25T03:19:47.237Z,10.85
2022-07-25T03:22:11.002Z,9.70
2022-07-25T03:24:34.624Z,10.50
2022-07-25T03:26:58.393Z,9.00
2022-07-25T03:29:22.079Z,8.25
2022-07-25T03:31:46.206Z,8.75
2022-07-25T03:34:10.253Z,8.93
2022-07-25T03:36:35.412Z,14.55
2022-07-25T03:38:59.072Z,10.63
2022-07-25T03:41:22.941Z,10.40
2022-07-25T03:43:46.771Z,12.55
2022-07-25T03:46:10.413Z,10.93
2022-07-25T03:48:34.147Z,10.45
2022-07-25T03:50:59.482Z,12.23
2022-07-25T03:53:26.217Z,10.27
2022-07-25T03:55:49.902Z,12.90
2022-07-25T03:58:13.574Z,11.25
2022-07-25T04:00:37.404Z,11.73
2022-07-25T04:03:01.242Z,11.93
2022-07-25T04:05:24.932Z,9.43
2022-07-25T04:07:48.519Z,12.38
2022-07-25T04:10:14.443Z,9.52
2022-07-25T04:12:39.031Z,9.35
2022-07-25T04:15:02.953Z,10.32
2022-07-25T04:17:26.545Z,10.45
2022-07-25T04:19:50.194Z,11.15
2022-07-25T04:22:13.831Z,9.30
2022-07-25T04:24:37.553Z,8.85
2022-07-25T04:27:02.627Z,9.18
2022-07-25T04:29:26.170Z,12.35
2022-07-25T04:31:49.887Z,9.25
2022-07-25T04:34:13.626Z,9.15
2022-07-25T04:36:37.200Z,10.57
2022-07-25T04:39:00.808Z,8.80
2022-07-25T04:41:24.427Z,9.55
2022-07-25T04:43:49.443Z,10.65
2022-07-25T04:46:13.187Z,11.15
2022-07-25T04:48:36.862Z,9.10
2022-07-25T04:51:00.494Z,9.75
2022-07-25T04:53:24.254Z,9.45
2022-07-25T04:55:47.876Z,9.70
2022-07-25T04:58:11.496Z,9.85
2022-07-25T05:00:37.115Z,9.25
2022-07-25T05:03:01.359Z,10.48
2022-07-25T05:05:25.426Z,9.27
2022-07-25T05:07:49.078Z,8.55
2022-07-25T05:10:12.647Z,10.15
2022-07-25T05:12:36.469Z,11.95
2022-07-25T05:15:00.106Z,8.95
2022-07-25T05:17:25.237Z,9.98
2022-07-25T05:19:49.030Z,10.05
2022-07-25T05:22:12.621Z,13.20
2022-07-25T05:24:37.099Z,10.45
2022-07-25T05:27:00.694Z,12.40
2022-07-25T05:29:24.508Z,9.45
2022-07-25T05:31:48.416Z,9.73
2022-07-25T05:34:13.898Z,12.25
2022-07-25T05:36:37.627Z,11.55
2022-07-25T05:39:01.418Z,9.70
2022-07-25T05:41:25.127Z,11.27
2022-07-25T05:43:48.986Z,10.30
2022-07-25T05:46:13.537Z,8.50
2022-07-25T05:48:37.245Z,8.82
2022-07-25T05:51:02.174Z,8.60
2022-07-25T05:53:26.009Z,13.40
2022-07-25T05:55:49.675Z,12.52
2022-07-25T05:58:13.327Z,10.35
2022-07-25T06:00:37.027Z,10.63
2022-07-25T06:03:01.388Z,9.80
2022-07-25T06:05:25.312Z,10.20
2022-07-25T06:07:50.301Z,10.45
2022-07-25T06:10:13.946Z,9.43
2022-07-25T06:12:37.612Z,9.30
2022-07-25T06:15:01.363Z,14.25
2022-07-25T06:17:29.165Z,9.25
2022-07-25T06:19:55.803Z,10.55
2022-07-25T06:22:20.697Z,10.23
2022-07-25T06:24:45.689Z,10.85
2022-07-25T06:27:09.870Z,13.88
2022-07-25T06:29:33.806Z,13.43
2022-07-25T06:31:57.422Z,9.18
2022-07-25T06:34:21.205Z,11.70
2022-07-25T06:36:44.885Z,10.82
2022-07-25T06:39:08.545Z,9.43
2022-07-25T06:41:33.564Z,11.48
2022-07-25T06:43:57.429Z,9.80
2022-07-25T06:46:21.105Z,10.68
2022-07-25T06:48:44.848Z,8.35
2022-07-25T06:51:08.827Z,10.10
2022-07-25T06:53:32.430Z,9.23
2022-07-25T06:55:56.148Z,9.27
2022-07-25T06:58:22.913Z,7.90
2022-07-25T07:00:50.399Z,7.25
2022-07-25T07:03:14.075Z,9.70
2022-07-25T07:05:38.023Z,8.52
2022-07-25T07:08:02.406Z,7.90
2022-07-25T07:10:26.771Z,7.80
2022-07-25T07:12:51.142Z,7.88
2022-07-25T07:15:16.720Z,8.52
2022-07-25T07:17:40.612Z,9.27
2022-07-25T07:20:06.259Z,7.53
2022-07-25T07:22:29.843Z,8.73
2022-07-25T07:24:53.633Z,6.25
2022-07-25T07:27:19.275Z,7.25
2022-07-25T07:29:43.188Z,7.88
2022-07-25T07:32:08.814Z,8.38
2022-07-25T07:34:32.499Z,7.18
2022-07-25T07:36:56.086Z,7.05
2022-07-25T07:39:19.793Z,10.25
2022-07-25T07:41:43.496Z,7.13
2022-07-25T07:44:07.405Z,9.88
2022-07-25T07:46:31.169Z,7.15
2022-07-25T07:48:56.268Z,10.32
2022-07-25T07:51:19.882Z,7.63
2022-07-25T07:54:01.010Z,7.90
2022-07-25T07:56:24.696Z,7.60
2022-07-25T07:58:48.779Z,12.43
2022-07-25T08:01:13.273Z,6.75
2022-07-25T08:03:37.426Z,8.18
2022-07-25T08:06:02.407Z,8.43
2022-07-25T08:08:31.051Z,8.77
2022-07-25T08:10:58.737Z,6.53
2022-07-25T08:13:25.649Z,6.38
2022-07-25T08:15:52.071Z,6.13
2022-07-25T08:18:17.056Z,7.07
2022-07-25T08:20:41.824Z,8.13
2022-07-25T08:23:07.573Z,8.75
2022-07-25T08:25:32.294Z,6.30
2022-07-25T08:27:58.979Z,7.13
2022-07-25T08:30:22.783Z,9.30
2022-07-25T08:32:52.219Z,6.90
2022-07-25T08:35:16.477Z,6.22
2022-07-25T08:37:40.304Z,9.27
2022-07-25T08:40:06.599Z,8.55
2022-07-25T08:42:31.253Z,7.10
2022-07-25T08:45:01.217Z,7.55
2022-07-25T08:47:25.258Z,8.38
2022-07-25T08:49:49.306Z,7.65
2022-07-25T08:52:13.325Z,9.43
2022-07-25T08:54:37.381Z,7.95
2022-07-25T08:57:02.451Z,8.80
2022-07-25T08:59:26.082Z,7.10
2022-07-25T09:01:49.737Z,9.52
2022-07-25T09:04:13.359Z,7.25
2022-07-25T09:06:37.612Z,8.88
2022-07-25T09:09:04.737Z,6.35
2022-07-25T09:11:33.064Z,7.57
2022-07-25T09:14:05.026Z,7.85
2022-07-25T09:16:34.316Z,7.93
2022-07-25T09:19:10.679Z,7.90
2022-07-25T09:21:34.360Z,5.82
2022-07-25T09:24:00.824Z,5.55
2022-07-25T09:26:24.725Z,7.07
2022-07-25T09:28:51.342Z,5.80
2022-07-25T09:31:19.125Z,6.07
2022-07-25T09:33:48.721Z,4.97
2022-07-25T09:36:13.891Z,10.25
2022-07-25T09:38:37.582Z,5.78
2022-07-25T09:41:03.687Z,7.05
2022-07-25T09:43:38.567Z,4.30
2022-07-25T09:46:02.248Z,6.65
2022-07-25T09:48:27.256Z,4.55
2022-07-25T09:50:54.176Z,6.07
2022-07-25T09:53:18.057Z,4.85
2022-07-25T09:55:42.748Z,4.78
2022-07-25T09:58:06.420Z,7.95
2022-07-25T10:00:33.082Z,5.18
2022-07-25T10:03:17.370Z,7.18
2022-07-25T10:05:57.604Z,5.00
2022-07-25T10:08:22.860Z,4.28
2022-07-25T10:10:46.732Z,6.85
2022-07-25T10:13:12.293Z,5.65
2022-07-25T10:15:51.593Z,4.40
2022-07-25T10:18:17.777Z,7.10
2022-07-25T10:20:41.979Z,4.88
2022-07-25T10:23:18.621Z,3.97
2022-07-25T10:25:47.117Z,4.95
2022-07-25T10:28:12.995Z,4.72
2022-07-25T10:30:39.195Z,4.65
2022-07-25T10:33:05.427Z,3.40
2022-07-25T10:35:29.891Z,3.65
2022-07-25T10:37:54.456Z,5.18
2022-07-25T10:40:35.220Z,7.07
2022-07-25T10:43:04.403Z,3.47
2022-07-25T10:45:38.627Z,5.95
2022-07-25T10:48:09.687Z,5.25
2022-07-25T10:50:54.425Z,4.20
2022-07-25T10:53:16.887Z,5.18
2022-07-25T10:55:41.825Z,5.50
2022-07-25T10:58:17.766Z,3.92
2022-07-25T11:00:46.046Z,8.00
2022-07-25T11:03:13.431Z,5.95
2022-07-25T11:05:47.786Z,4.25
2022-07-25T11:08:21.717Z,6.47
2022-07-25T11:10:53.742Z,3.95
2022-07-25T11:13:17.513Z,4.80
2022-07-25T11:15:41.349Z,6.03
2022-07-25T11:18:05.299Z,3.65
2022-07-25T11:20:29.157Z,8.48
2022-07-25T11:22:54.697Z,5.95
2022-07-25T11:25:19.722Z,3.88
2022-07-25T11:27:44.861Z,5.97
2022-07-25T11:30:10.709Z,4.65
2022-07-25T11:32:41.247Z,3.17
2022-07-25T11:35:06.514Z,4.90
2022-07-25T11:37:37.274Z,8.43
2022-07-25T11:40:01.311Z,6.13
2022-07-25T11:42:27.420Z,5.10
2022-07-25T11:44:54.534Z,6.15
2022-07-25T11:47:29.007Z,5.55
2022-07-25T11:49:54.301Z,6.30
2022-07-25T11:52:23.989Z,5.35
2022-07-25T11:54:53.753Z,6.22
2022-07-25T11:57:23.278Z,4.05
2022-07-25T11:59:47.007Z,6.53
2022-07-25T12:02:24.448Z,5.00
2022-07-25T12:04:56.569Z,4.65
2022-07-25T12:07:20.245Z,5.75
2022-07-25T12:09:44.088Z,5.20
2022-07-25T12:12:08.632Z,5.72
2022-07-25T12:14:43.804Z,5.25
2022-07-25T12:17:08.026Z,6.15
2022-07-25T12:19:33.119Z,4.50
2022-07-25T12:22:03.750Z,5.63
2022-07-25T12:24:27.306Z,8.93
2022-07-25T12:26:50.969Z,4.47
2022-07-25T12:29:14.582Z,4.57
2022-07-25T12:31:38.374Z,4.05
2022-07-25T12:34:01.950Z,4.22
2022-07-25T12:36:27.177Z,3.80
2022-07-25T12:38:50.878Z,5.28
2022-07-25T12:41:17.776Z,5.38
2022-07-25T12:43:41.884Z,7.88
2022-07-25T12:46:07.526Z,3.55
2022-07-25T12:48:31.289Z,4.80
2022-07-25T12:50:55.241Z,3.70
2022-07-25T12:53:20.711Z,3.10
2022-07-25T12:55:44.429Z,7.45
2022-07-25T12:58:09.001Z,3.20
2022-07-25T13:00:32.613Z,5.88
2022-07-25T13:02:57.377Z,5.43
2022-07-25T13:05:21.593Z,5.88
2022-07-25T13:07:45.343Z,4.43
2022-07-25T13:10:12.691Z,3.83
2022-07-25T13:12:36.439Z,5.53
2022-07-25T13:15:00.249Z,8.90
2022-07-25T13:17:27.457Z,3.58
2022-07-25T13:19:51.518Z,7.93
2022-07-25T13:22:15.148Z,4.50
2022-07-25T13:24:39.346Z,5.97
2022-07-25T13:27:06.557Z,3.40
2022-07-25T13:29:30.218Z,3.58
2022-07-25T13:31:56.984Z,3.70
2022-07-25T13:34:20.874Z,5.90
2022-07-25T13:36:44.584Z,4.22
2022-07-25T13:39:09.020Z,3.28
2022-07-25T13:41:35.942Z,2.60
2022-07-25T13:44:01.195Z,3.15
2022-07-25T13:46:25.265Z,4.25
2022-07-25T13:48:48.995Z,3.72
2022-07-25T13:51:13.140Z,5.78
2022-07-25T13:53:36.833Z,3.72
2022-07-25T13:56:01.480Z,3.70
2022-07-25T13:58:25.175Z,7.20
2022-07-25T14:00:50.345Z,5.32
2022-07-25T14:03:14.078Z,4.95
2022-07-25T14:05:39.665Z,4.78
2022-07-25T14:08:03.692Z,2.45
2022-07-25T14:10:27.807Z,2.00
2022-07-25T14:12:51.309Z,3.72
2022-07-25T14:15:14.974Z,2.92
2022-07-25T14:17:40.041Z,4.63
2022-07-25T14:20:04.403Z,8.07
2022-07-25T14:22:28.198Z,3.08
2022-07-25T14:24:52.210Z,4.45
2022-07-25T14:27:16.447Z,5.97
2022-07-25T14:29:40.031Z,4.82
2022-07-25T14:32:03.670Z,5.20
2022-07-25T14:34:28.771Z,6.22
2022-07-25T14:36:52.404Z,6.78
2022-07-25T14:39:17.264Z,3.92
2022-07-25T14:41:40.903Z,3.95
2022-07-25T14:44:04.475Z,7.97
2022-07-25T14:46:29.264Z,6.95
2022-07-25T14:48:54.163Z,5.97
2022-07-25T14:51:19.993Z,5.30
2022-07-25T14:53:43.978Z,7.07
2022-07-25T14:56:08.505Z,6.82
2022-07-25T14:58:32.595Z,5.45
2022-07-25T15:00:56.235Z,8.68
2022-07-25T15:03:20.004Z,5.82
2022-07-25T15:05:43.932Z,5.95
2022-07-25T15:08:09.505Z,5.07
2022-07-25T15:10:33.803Z,8.10
2022-07-25T15:13:20.454Z,6.40
2022-07-25T15:15:41.262Z,6.15
2022-07-25T15:18:05.300Z,4.47
2022-07-25T15:20:28.921Z,3.47
2022-07-25T15:22:52.526Z,4.90
2022-07-25T15:25:45.522Z,5.65
2022-07-25T15:28:01.301Z,3.47
2022-07-25T15:30:29.276Z,3.92
2022-07-25T15:32:53.119Z,4.10
2022-07-25T15:35:16.883Z,6.82
2022-07-25T15:37:40.501Z,3.65
2022-07-25T15:40:04.610Z,5.45
2022-07-25T15:42:29.803Z,6.38
2022-07-25T15:45:15.043Z,4.32
2022-07-25T15:47:37.413Z,7.15
2022-07-25T15:50:01.200Z,3.50
2022-07-25T15:52:26.002Z,6.93
2022-07-25T15:54:49.839Z,3.55
2022-07-25T15:57:13.589Z,3.30
2022-07-25T15:59:38.595Z,4.93
2022-07-25T16:02:02.248Z,7.15
2022-07-25T16:04:34.203Z,5.78
2022-07-25T16:06:58.422Z,7.15
2022-07-25T16:09:21.996Z,4.72
2022-07-25T16:11:45.565Z,2.63
2022-07-25T16:14:10.039Z,4.10
2022-07-25T16:16:33.858Z,5.50
2022-07-25T16:18:58.570Z,5.82
2022-07-25T16:21:23.553Z,4.57
2022-07-25T16:23:47.108Z,4.13
2022-07-25T16:26:11.765Z,4.30
2022-07-25T16:28:39.270Z,4.80
2022-07-25T16:31:03.270Z,7.03
2022-07-25T16:33:27.492Z,4.35
2022-07-25T16:35:51.135Z,6.88
2022-07-25T16:38:16.172Z,3.85
2022-07-25T16:40:39.826Z,5.13
2022-07-25T16:43:03.603Z,4.13
2022-07-25T16:45:27.245Z,8.05
2022-07-25T16:47:50.832Z,7.80
2022-07-25T16:50:14.429Z,4.47
2022-07-25T16:52:38.270Z,6.40
2022-07-25T16:55:03.405Z,5.97
2022-07-25T16:57:27.134Z,5.63
2022-07-25T16:59:50.742Z,4.75
2022-07-25T17:02:14.476Z,5.93
2022-07-25T17:04:38.135Z,6.15
2022-07-25T17:07:04.992Z,4.00
2022-07-25T17:09:28.665Z,5.57
2022-07-25T17:11:53.828Z,4.93
2022-07-25T17:14:17.469Z,4.40
2022-07-25T17:16:42.058Z,3.72
2022-07-25T17:19:05.997Z,5.60
2022-07-25T17:21:29.842Z,6.18
2022-07-25T17:23:53.476Z,5.18
2022-07-25T17:26:17.080Z,6.07
2022-07-25T17:28:42.202Z,3.20
2022-07-25T17:31:06.175Z,3.47
2022-07-25T17:33:29.795Z,6.35
2022-07-25T17:35:53.454Z,4.93
2022-07-25T17:38:18.404Z,5.07
2022-07-25T17:40:43.743Z,3.95
2022-07-25T17:43:07.661Z,3.28
2022-07-25T17:45:32.726Z,6.57
2022-07-25T17:47:56.488Z,6.43
2022-07-25T17:50:27.182Z,4.32
2022-07-25T17:52:52.639Z,4.22
2022-07-25T17:55:16.282Z,5.22
2022-07-25T17:57:43.175Z,4.50
2022-07-25T18:00:08.982Z,6.75
2022-07-25T18:02:36.809Z,4.25
2022-07-25T18:05:00.708Z,7.97
2022-07-25T18:07:24.471Z,3.83
2022-07-25T18:09:48.160Z,5.60
2022-07-25T18:12:11.899Z,4.47
2022-07-25T18:14:35.505Z,3.45
2022-07-25T18:16:59.719Z,5.10
2022-07-25T18:19:26.448Z,7.18
2022-07-25T18:21:50.139Z,3.53
2022-07-25T18:24:13.910Z,7.05
2022-07-25T18:26:37.596Z,4.68
2022-07-25T18:29:01.615Z,7.72
2022-07-25T18:31:25.324Z,5.50
2022-07-25T18:33:49.624Z,4.55
2022-07-25T18:36:14.754Z,2.78
2022-07-25T18:38:38.657Z,3.00
2022-07-25T18:41:27.981Z,4.30
2022-07-25T18:43:48.362Z,4.35
2022-07-25T18:46:13.138Z,4.47
2022-07-25T18:48:38.298Z,3.42
2022-07-25T18:51:02.304Z,7.07
2022-07-25T18:53:27.262Z,3.53
2022-07-25T18:55:51.150Z,4.20
2022-07-25T18:58:16.074Z,3.70
2022-07-25T19:00:39.841Z,5.60
2022-07-25T19:03:03.474Z,6.68
2022-07-25T19:05:27.182Z,4.13
2022-07-25T19:07:51.278Z,4.93
2022-07-25T19:10:16.432Z,3.05
2022-07-25T19:12:40.126Z,5.43
2022-07-25T19:15:04.161Z,3.53
2022-07-25T19:17:27.983Z,3.05
2022-07-25T19:19:52.131Z,2.65
2022-07-25T19:22:15.913Z,2.40
2022-07-25T19:24:39.630Z,2.03
2022-07-25T19:27:05.508Z,4.72
2022-07-25T19:29:29.163Z,2.08
2022-07-25T19:31:52.758Z,3.85
2022-07-25T19:34:16.510Z,2.47
2022-07-25T19:36:40.279Z,3.55
2022-07-25T19:39:04.152Z,3.78
2022-07-25T19:41:28.016Z,7.82
2022-07-25T19:43:53.843Z,2.72
2022-07-25T19:46:17.546Z,2.67
2022-07-25T19:48:41.173Z,2.65
2022-07-25T19:51:05.592Z,5.35
2022-07-25T19:53:29.189Z,4.70
2022-07-25T19:55:52.799Z,2.22
2022-07-25T19:58:16.439Z,3.53
2022-07-25T20:00:41.666Z,6.68
2022-07-25T20:03:06.956Z,6.15
2022-07-25T20:05:30.596Z,5.78
2022-07-25T20:07:54.321Z,3.53
2022-07-25T20:10:18.349Z,3.42
2022-07-25T20:12:42.017Z,2.67
2022-07-25T20:15:07.348Z,2.42
2022-07-25T20:17:32.359Z,1.92
2022-07-25T20:19:56.066Z,4.53
2022-07-25T20:22:19.982Z,2.90
2022-07-25T20:24:43.768Z,4.28
2022-07-25T20:27:07.690Z,1.98
2022-07-25T20:29:31.347Z,4.93
2022-07-25T20:31:55.581Z,4.10
2022-07-25T20:34:21.274Z,2.20
2022-07-25T20:36:44.916Z,4.72
2022-07-25T20:39:10.151Z,2.47
2022-07-25T20:41:34.439Z,4.72
2022-07-25T20:43:58.501Z,2.10
2022-07-25T20:46:22.353Z,4.32
2022-07-25T20:48:46.577Z,4.72
2022-07-25T20:51:13.230Z,1.23
2022-07-25T20:53:37.227Z,2.58
2022-07-25T20:56:02.570Z,3.80
2022-07-25T20:58:26.358Z,2.17
2022-07-25T21:00:50.151Z,4.00
2022-07-25T21:03:13.826Z,5.82
2022-07-25T21:05:39.434Z,2.17
2022-07-25T21:08:04.903Z,3.35
2022-07-25T21:10:28.729Z,4.80
2022-07-25T21:12:52.506Z,2.60
2022-07-25T21:15:16.816Z,3.80
2022-07-25T21:17:41.698Z,4.97
2022-07-25T21:20:07.553Z,3.28
2022-07-25T21:22:31.186Z,5.32
2022-07-25T21:24:56.353Z,2.92
2022-07-25T21:27:20.620Z,2.00
2022-07-25T21:29:44.365Z,4.50
2022-07-25T21:32:09.194Z,3.97
2022-07-25T21:34:32.917Z,3.65
2022-07-25T21:36:56.873Z,3.65
2022-07-25T21:39:20.629Z,3.83
2022-07-25T21:41:46.687Z,5.95
2022-07-25T21:44:10.694Z,2.10
2022-07-25T21:46:34.379Z,2.63
2022-07-25T21:49:16.050Z,2.78
2022-07-25T21:51:40.886Z,2.80
2022-07-25T21:54:05.053Z,4.25
2022-07-25T21:56:28.752Z,2.75
2022-07-25T21:58:53.949Z,4.20
2022-07-25T22:01:19.898Z,4.15
2022-07-25T22:03:43.601Z,3.10
2022-07-25T22:06:07.594Z,2.95
2022-07-25T22:08:31.273Z,2.25
2022-07-25T22:10:54.943Z,4.82
2022-07-25T22:13:19.531Z,4.30
2022-07-25T22:15:44.635Z,3.10
2022-07-25T22:18:08.467Z,3.08
2022-07-25T22:20:32.152Z,3.03
2022-07-25T22:22:55.707Z,2.90
2022-07-25T22:25:19.637Z,8.40
2022-07-25T22:27:43.462Z,1.75
2022-07-25T22:30:08.917Z,5.10
2022-07-25T22:32:34.166Z,3.85
2022-07-25T22:34:57.821Z,2.17
2022-07-25T22:37:21.412Z,2.70
2022-07-25T22:39:45.049Z,1.33
2022-07-25T22:42:08.754Z,3.53
2022-07-25T22:44:32.503Z,3.03
2022-07-25T22:46:56.204Z,4.18
2022-07-25T22:49:23.336Z,7.82
2022-07-25T22:51:47.094Z,3.25
2022-07-25T22:54:10.786Z,2.92
2022-07-25T22:56:34.484Z,4.53
2022-07-25T22:58:58.737Z,2.58
2022-07-25T23:01:23.231Z,2.20
2022-07-25T23:03:47.614Z,5.97
2022-07-25T23:06:13.075Z,4.00
2022-07-25T23:08:36.802Z,3.60
2022-07-25T23:11:00.431Z,4.55
2022-07-25T23:13:24.187Z,3.45
2022-07-25T23:15:49.907Z,4.25
2022-07-25T23:18:14.286Z,4.70
2022-07-25T23:20:38.006Z,3.65
2022-07-25T23:23:03.036Z,7.32
2022-07-25T23:25:27.046Z,4.97
2022-07-25T23:27:51.041Z,3.50
2022-07-25T23:30:16.567Z,3.28
2022-07-25T23:32:40.215Z,2.90
2022-07-25T23:35:03.970Z,3.83
2022-07-25T23:37:27.662Z,3.97
2022-07-25T23:39:52.642Z,5.00
2022-07-25T23:42:16.451Z,4.50
2022-07-25T23:44:42.107Z,3.17
2022-07-25T23:47:10.189Z,4.20
2022-07-25T23:49:35.022Z,3.20
2022-07-25T23:51:58.607Z,4.32
2022-07-25T23:54:22.274Z,3.00
2022-07-25T23:56:47.342Z,4.75
2022-07-25T23:59:13.222Z,5.15
