createdAt,value
2022-10-30T00:23:21.657Z,17.05
2022-10-30T00:28:39.825Z,13.55
2022-10-30T00:31:08.825Z,12.65
2022-10-30T00:33:37.649Z,14.25
2022-10-30T00:36:06.697Z,13.93
2022-10-30T00:38:46.403Z,14.27
2022-10-30T00:41:31.291Z,18.02
2022-10-30T00:44:33.820Z,15.93
2022-10-30T00:47:17.901Z,17.02
2022-10-30T00:55:46.124Z,22.27
2022-10-30T01:12:26.717Z,17.52
2022-10-30T02:15:33.806Z,19.63
2022-10-30T02:18:08.718Z,16.48
2022-10-30T02:23:35.887Z,18.50
2022-10-30T02:26:14.193Z,20.83
2022-10-30T02:31:24.574Z,20.52
2022-10-30T02:34:10.532Z,18.63
2022-10-30T02:36:47.110Z,16.88
2022-10-30T02:39:35.419Z,17.10
2022-10-30T02:42:12.776Z,15.85
2022-10-30T02:47:37.857Z,16.88
2022-10-30T02:50:32.147Z,19.08
2022-10-30T02:53:18.495Z,16.60
2022-10-30T03:01:36.730Z,14.48
2022-10-30T03:04:11.043Z,14.85
2022-10-30T03:06:42.690Z,14.32
2022-10-30T03:12:12.887Z,23.50
2022-10-30T03:17:28.137Z,22.05
2022-10-30T03:20:32.054Z,19.33
2022-10-30T03:23:20.974Z,19.58
2022-10-30T03:26:10.757Z,21.45
2022-10-30T03:28:56.205Z,23.80
2022-10-30T03:31:27.948Z,24.02
2022-10-30T03:34:04.609Z,22.67
2022-10-30T03:36:35.643Z,23.42
2022-10-30T03:39:16.416Z,26.40
2022-10-30T03:41:52.811Z,23.73
2022-10-30T03:44:27.297Z,22.80
2022-10-30T03:46:58.532Z,22.30
2022-10-30T03:49:35.100Z,18.88
2022-10-30T03:52:12.261Z,22.42
2022-10-30T03:57:14.448Z,15.75
2022-10-30T03:59:49.964Z,16.42
2022-10-30T04:02:33.305Z,18.88
2022-10-30T04:24:27.242Z,11.35
2022-10-30T04:27:19.678Z,12.68
2022-10-30T04:29:51.412Z,10.13
2022-10-30T05:17:15.744Z,17.80
2022-10-30T05:41:27.589Z,12.10
2022-10-30T05:44:06.830Z,11.55
2022-10-30T05:46:42.968Z,11.90
2022-10-30T05:49:18.573Z,13.60
2022-10-30T05:51:50.021Z,11.10
2022-10-30T05:54:26.204Z,10.95
2022-10-30T05:56:55.135Z,12.35
2022-10-30T05:59:30.000Z,13.70
2022-10-30T06:02:00.606Z,12.40
2022-10-30T06:04:31.443Z,14.48
2022-10-30T06:07:03.131Z,14.65
2022-10-30T06:09:35.352Z,12.00
2022-10-30T06:12:06.941Z,12.82
2022-10-30T06:14:35.753Z,13.73
2022-10-30T06:17:04.354Z,11.23
2022-10-30T06:19:36.086Z,11.93
2022-10-30T06:22:04.862Z,10.90
2022-10-30T08:50:09.478Z,31.13
2022-10-30T08:53:01.891Z,30.58
2022-10-30T08:58:12.688Z,9.05
2022-10-30T09:01:00.156Z,8.80
2022-10-30T09:03:30.080Z,9.05
2022-10-30T09:06:04.957Z,8.57
2022-10-30T09:08:35.957Z,11.45
2022-10-30T09:11:04.753Z,9.90
2022-10-30T09:16:27.750Z,12.60
2022-10-30T09:21:57.938Z,11.77
2022-10-30T09:36:00.524Z,11.05
2022-10-30T09:38:29.856Z,11.38
2022-10-30T09:41:38.813Z,11.27
2022-10-30T09:44:21.109Z,9.60
2022-10-30T09:47:14.700Z,9.63
2022-10-30T09:54:18.599Z,10.38
2022-10-30T10:19:41.624Z,12.32
2022-10-30T10:23:00.365Z,12.63
2022-10-30T10:42:10.156Z,11.43
2022-10-30T10:45:10.128Z,12.55
2022-10-30T11:19:55.585Z,10.40
2022-10-30T11:30:41.659Z,10.82
2022-10-30T11:33:23.689Z,11.07
2022-10-30T11:35:55.681Z,9.80
2022-10-30T11:38:30.040Z,12.10
2022-10-30T11:41:06.314Z,11.00
2022-10-30T11:43:40.810Z,9.55
2022-10-30T11:46:12.539Z,10.15
2022-10-30T11:48:47.323Z,13.23
2022-10-30T11:51:33.487Z,11.30
2022-10-30T11:54:06.491Z,10.70
2022-10-30T11:56:37.450Z,10.40
2022-10-30T11:59:07.811Z,11.82
2022-10-30T12:01:39.383Z,9.55
2022-10-30T12:04:19.057Z,8.10
2022-10-30T12:06:49.120Z,9.90
2022-10-30T12:09:24.895Z,8.75
2022-10-30T12:11:53.544Z,11.73
2022-10-30T12:14:23.448Z,12.02
2022-10-30T12:16:52.922Z,9.35
2022-10-30T12:19:22.841Z,11.50
2022-10-30T12:21:54.185Z,10.10
2022-10-30T12:24:26.536Z,9.35
2022-10-30T12:26:59.582Z,9.02
2022-10-30T12:29:48.101Z,8.00
2022-10-30T12:32:21.228Z,11.20
2022-10-30T12:34:56.221Z,8.57
2022-10-30T12:37:28.460Z,8.98
2022-10-30T12:40:02.411Z,9.10
2022-10-30T12:42:32.103Z,11.13
2022-10-30T12:45:07.351Z,8.13
2022-10-30T12:47:39.124Z,11.57
2022-10-30T12:50:17.691Z,11.38
2022-10-30T12:52:49.827Z,8.18
2022-10-30T12:55:24.317Z,9.35
2022-10-30T12:57:56.984Z,9.20
2022-10-30T13:00:25.551Z,12.10
2022-10-30T13:03:01.756Z,8.63
2022-10-30T13:05:34.798Z,10.45
2022-10-30T13:08:08.994Z,10.10
2022-10-30T13:10:41.180Z,6.85
2022-10-30T13:13:12.318Z,8.82
2022-10-30T13:15:44.143Z,9.93
2022-10-30T13:18:17.178Z,9.70
2022-10-30T13:20:48.277Z,8.75
2022-10-30T13:23:23.445Z,9.82
2022-10-30T13:25:57.890Z,7.43
2022-10-30T13:28:28.619Z,8.55
2022-10-30T13:31:05.283Z,7.90
2022-10-30T13:33:38.155Z,8.27
2022-10-30T13:36:12.739Z,7.47
2022-10-30T13:38:46.099Z,7.93
2022-10-30T13:41:24.563Z,7.75
2022-10-30T13:44:01.683Z,9.70
2022-10-30T13:46:35.317Z,6.72
2022-10-30T13:49:12.091Z,9.07
2022-10-30T13:51:43.132Z,8.98
2022-10-30T13:54:16.629Z,10.77
2022-10-30T13:59:22.813Z,9.27
2022-10-30T14:01:56.409Z,10.23
2022-10-30T14:04:32.118Z,9.35
2022-10-30T14:07:05.644Z,10.20
2022-10-30T14:12:24.303Z,7.25
2022-10-30T14:14:55.471Z,9.63
2022-10-30T14:17:24.872Z,7.85
2022-10-30T14:20:14.407Z,7.95
2022-10-30T14:22:45.118Z,10.60
2022-10-30T14:25:17.099Z,8.30
2022-10-30T14:27:57.147Z,7.28
2022-10-30T14:30:29.452Z,9.32
2022-10-30T14:32:58.460Z,7.22
2022-10-30T14:35:35.085Z,9.30
2022-10-30T14:38:26.460Z,7.90
2022-10-30T14:41:07.112Z,8.15
2022-10-30T14:43:45.162Z,8.93
2022-10-30T14:46:18.090Z,8.68
2022-10-30T14:48:47.919Z,9.48
2022-10-30T14:51:18.423Z,6.78
2022-10-30T14:53:55.733Z,11.00
2022-10-30T14:56:29.191Z,8.85
2022-10-30T14:59:19.886Z,7.22
2022-10-30T15:01:52.941Z,6.97
2022-10-30T15:04:24.841Z,6.75
2022-10-30T15:06:56.389Z,9.02
2022-10-30T15:09:40.029Z,7.80
2022-10-30T15:12:23.480Z,7.68
2022-10-30T15:14:57.276Z,11.13
2022-10-30T15:17:28.634Z,10.80
2022-10-30T15:19:57.351Z,7.85
2022-10-30T15:22:29.663Z,8.98
2022-10-30T15:25:03.584Z,6.55
2022-10-30T15:27:35.807Z,7.75
2022-10-30T15:30:11.198Z,8.98
2022-10-30T15:32:45.191Z,9.35
2022-10-30T15:35:16.308Z,8.82
2022-10-30T15:37:58.588Z,8.75
2022-10-30T15:40:27.335Z,8.82
2022-10-30T15:42:56.525Z,7.10
2022-10-30T15:45:27.803Z,7.50
2022-10-30T15:48:04.948Z,6.57
2022-10-30T15:50:37.138Z,9.55
2022-10-30T15:53:05.917Z,9.27
2022-10-30T15:55:35.184Z,10.95
2022-10-30T15:58:05.729Z,8.20
2022-10-30T16:00:37.271Z,8.45
2022-10-30T16:03:09.073Z,8.85
2022-10-30T16:05:37.646Z,7.97
2022-10-30T16:08:16.927Z,7.45
2022-10-30T16:10:46.123Z,10.95
2022-10-30T16:13:17.503Z,6.40
2022-10-30T16:15:48.326Z,9.43
2022-10-30T16:18:19.631Z,6.70
2022-10-30T16:20:52.123Z,7.30
2022-10-30T16:23:21.411Z,9.00
2022-10-30T16:25:50.524Z,8.15
2022-10-30T16:28:30.383Z,8.80
2022-10-30T16:31:02.334Z,9.38
2022-10-30T16:33:31.917Z,8.90
2022-10-30T16:36:01.480Z,10.98
2022-10-30T16:38:30.725Z,10.30
2022-10-30T16:40:59.525Z,8.30
2022-10-30T16:43:29.994Z,9.40
2022-10-30T16:46:06.539Z,9.63
2022-10-30T16:48:37.124Z,11.75
2022-10-30T16:51:06.161Z,9.40
2022-10-30T16:53:34.519Z,9.50
2022-10-30T16:56:03.065Z,9.98
2022-10-30T16:58:32.356Z,10.73
2022-10-30T17:01:06.337Z,8.65
2022-10-30T17:03:37.810Z,10.60
2022-10-30T17:06:07.507Z,13.43
2022-10-30T17:08:41.910Z,13.65
2022-10-30T17:11:18.713Z,13.95
2022-10-30T17:14:02.201Z,11.30
2022-10-30T17:16:33.301Z,9.32
2022-10-30T17:19:02.549Z,11.88
2022-10-30T17:21:39.565Z,10.70
2022-10-30T17:24:08.437Z,11.52
2022-10-30T17:26:39.014Z,11.60
2022-10-30T17:29:07.428Z,11.52
2022-10-30T17:31:45.620Z,9.68
2022-10-30T17:34:15.668Z,9.43
2022-10-30T17:36:44.430Z,9.07
2022-10-30T17:39:12.937Z,11.93
2022-10-30T17:41:41.509Z,7.85
2022-10-30T17:44:17.105Z,10.07
2022-10-30T17:46:46.836Z,8.10
2022-10-30T17:49:22.900Z,10.98
2022-10-30T17:51:51.354Z,8.65
2022-10-30T17:54:19.797Z,10.70
2022-10-30T17:56:48.158Z,8.60
2022-10-30T17:59:16.593Z,9.05
2022-10-30T18:01:45.302Z,9.80
2022-10-30T18:04:19.720Z,9.85
2022-10-30T18:06:50.209Z,11.18
2022-10-30T18:09:18.675Z,12.55
2022-10-30T18:11:47.100Z,12.73
2022-10-30T18:14:15.490Z,10.80
2022-10-30T18:16:43.924Z,11.57
2022-10-30T18:19:13.543Z,11.55
2022-10-30T18:21:45.253Z,10.95
2022-10-30T18:24:14.246Z,8.80
2022-10-30T18:26:43.020Z,6.70
2022-10-30T18:29:11.921Z,8.88
2022-10-30T18:31:40.649Z,9.60
2022-10-30T18:34:13.310Z,9.73
2022-10-30T18:36:43.057Z,8.43
2022-10-30T18:39:13.014Z,10.07
2022-10-30T18:41:43.577Z,14.10
2022-10-30T18:44:14.708Z,13.35
2022-10-30T18:46:43.106Z,14.88
2022-10-30T18:49:11.680Z,14.93
2022-10-30T18:51:40.618Z,11.25
2022-10-30T18:54:13.628Z,10.00
2022-10-30T18:56:41.988Z,9.07
2022-10-30T18:59:10.414Z,11.40
2022-10-30T19:01:38.986Z,16.90
2022-10-30T19:04:10.662Z,21.50
2022-10-30T19:06:39.268Z,19.60
2022-10-30T19:09:07.769Z,24.50
2022-10-30T19:11:40.653Z,32.03
2022-10-30T19:14:13.039Z,28.27
2022-10-30T19:16:41.540Z,27.42
2022-10-30T19:19:09.907Z,25.05
2022-10-30T19:21:38.433Z,24.88
2022-10-30T19:24:11.575Z,26.20
2022-10-30T19:26:41.321Z,26.00
2022-10-30T19:29:09.767Z,24.73
2022-10-30T19:31:38.665Z,20.77
2022-10-30T19:34:07.039Z,17.67
2022-10-30T19:36:36.574Z,22.58
2022-10-30T19:39:09.121Z,18.13
2022-10-30T19:41:38.753Z,19.27
2022-10-30T19:44:08.690Z,16.23
2022-10-30T19:46:37.551Z,19.02
2022-10-30T19:49:11.493Z,17.15
2022-10-30T19:51:39.899Z,15.63
2022-10-30T19:54:08.291Z,16.20
2022-10-30T19:56:36.690Z,16.58
2022-10-30T19:59:05.029Z,16.38
2022-10-30T20:01:34.841Z,17.80
2022-10-30T20:04:03.309Z,17.42
2022-10-30T20:06:31.645Z,16.77
2022-10-30T20:09:02.496Z,15.77
2022-10-30T20:11:31.968Z,17.17
2022-10-30T20:14:00.508Z,16.23
2022-10-30T20:16:28.930Z,14.38
2022-10-30T20:18:58.636Z,9.02
2022-10-30T20:21:28.900Z,9.82
2022-10-30T20:24:00.121Z,11.82
2022-10-30T20:26:30.162Z,12.90
2022-10-30T20:28:58.770Z,12.00
2022-10-30T20:31:33.124Z,11.77
2022-10-30T20:34:02.868Z,12.88
2022-10-30T20:36:31.353Z,14.27
2022-10-30T20:39:01.372Z,14.43
2022-10-30T20:41:31.274Z,13.10
2022-10-30T20:43:59.686Z,20.25
2022-10-30T20:46:28.209Z,25.05
2022-10-30T20:48:56.602Z,21.70
2022-10-30T20:51:26.346Z,13.60
2022-10-30T20:53:54.711Z,7.93
2022-10-30T20:56:23.124Z,7.97
2022-10-30T20:58:53.502Z,8.05
2022-10-30T21:01:22.476Z,7.95
2022-10-30T21:03:53.753Z,8.38
2022-10-30T21:06:23.737Z,7.53
2022-10-30T21:08:53.485Z,8.18
2022-10-30T21:11:21.896Z,7.30
2022-10-30T21:13:50.443Z,7.72
2022-10-30T21:16:18.886Z,8.82
2022-10-30T21:18:52.118Z,7.30
2022-10-30T21:21:25.395Z,8.00
2022-10-30T21:26:24.854Z,9.07
2022-10-30T21:28:53.326Z,8.50
2022-10-30T21:31:21.726Z,13.40
2022-10-30T21:33:50.129Z,14.90
2022-10-30T21:36:19.843Z,18.17
2022-10-30T21:38:48.329Z,18.67
2022-10-30T21:41:18.879Z,19.45
2022-10-30T21:43:55.062Z,16.48
2022-10-30T21:46:27.910Z,17.55
2022-10-30T21:48:57.054Z,16.43
2022-10-30T21:51:26.594Z,12.68
2022-10-30T21:53:56.349Z,14.13
2022-10-30T21:56:25.997Z,16.80
2022-10-30T21:58:56.427Z,20.08
2022-10-30T22:01:25.700Z,15.25
2022-10-30T22:03:54.180Z,13.20
2022-10-30T22:06:23.799Z,17.17
2022-10-30T22:08:53.182Z,14.70
2022-10-30T22:11:22.204Z,17.45
2022-10-30T22:13:54.291Z,16.13
2022-10-30T22:16:24.082Z,16.05
2022-10-30T22:18:52.793Z,17.08
2022-10-30T22:21:21.408Z,14.15
2022-10-30T22:23:49.806Z,13.48
2022-10-30T22:26:21.936Z,12.20
2022-10-30T22:28:53.495Z,10.63
2022-10-30T22:31:22.546Z,11.10
2022-10-30T22:33:52.737Z,12.45
2022-10-30T22:36:22.098Z,11.77
2022-10-30T22:38:58.087Z,10.52
2022-10-30T22:41:27.131Z,11.35
2022-10-30T22:43:57.463Z,11.52
2022-10-30T22:46:27.057Z,11.75
2022-10-30T22:48:57.173Z,12.50
2022-10-30T22:51:25.815Z,10.70
2022-10-30T22:53:58.186Z,10.75
2022-10-30T22:56:27.713Z,9.93
2022-10-30T22:58:56.655Z,11.65
2022-10-30T23:01:26.060Z,9.65
2022-10-30T23:03:55.153Z,12.13
2022-10-30T23:06:25.318Z,9.25
2022-10-30T23:08:54.090Z,12.43
2022-10-30T23:11:22.872Z,11.13
2022-10-30T23:13:51.612Z,10.60
2022-10-30T23:16:22.180Z,10.27
2022-10-30T23:18:50.915Z,10.57
2022-10-30T23:21:20.431Z,10.80
2022-10-30T23:23:50.303Z,12.15
2022-10-30T23:26:19.637Z,14.00
2022-10-30T23:28:48.610Z,9.88
2022-10-30T23:31:19.443Z,10.77
2022-10-30T23:33:48.656Z,10.73
2022-10-30T23:36:17.408Z,10.13
2022-10-30T23:38:45.886Z,9.30
2022-10-30T23:41:15.587Z,9.63
2022-10-30T23:43:43.987Z,9.65
2022-10-30T23:46:12.343Z,10.18
2022-10-30T23:48:40.694Z,9.18
2022-10-30T23:51:09.606Z,9.65
2022-10-30T23:53:38.062Z,8.27
2022-10-30T23:56:06.813Z,9.65
2022-10-30T23:58:36.555Z,7.70
