createdAt,value
2019-05-21T00:00:53.314Z,77.52
2019-05-21T00:03:22.050Z,77.64
2019-05-21T00:05:51.316Z,77.96
2019-05-21T00:08:19.551Z,77.82
2019-05-21T00:10:48.151Z,77.65
2019-05-21T00:13:16.376Z,77.36
2019-05-21T00:15:45.232Z,77.25
2019-05-21T00:18:13.763Z,77.47
2019-05-21T00:20:41.892Z,77.38
2019-05-21T00:23:10.426Z,77.07
2019-05-21T00:25:38.856Z,77.22
2019-05-21T00:28:37.723Z,77.18
2019-05-21T00:32:01.198Z,77.17
2019-05-21T00:35:26.414Z,77.34
2019-05-21T00:38:52.074Z,77.13
2019-05-21T00:42:02.665Z,77.09
2019-05-21T00:44:38.669Z,77.43
2019-05-21T00:47:09.605Z,78.02
2019-05-21T00:49:39.266Z,77.84
2019-05-21T00:52:09.190Z,77.74
2019-05-21T00:54:38.295Z,77.88
2019-05-21T00:57:07.030Z,77.84
2019-05-21T00:59:35.582Z,78.17
2019-05-21T01:02:03.717Z,78.35
2019-05-21T01:04:32.014Z,78.74
2019-05-21T01:07:00.743Z,78.78
2019-05-21T01:09:28.960Z,78.70
2019-05-21T01:11:58.242Z,78.75
2019-05-21T01:14:26.391Z,78.74
2019-05-21T01:16:54.704Z,79.47
2019-05-21T01:19:23.332Z,79.74
2019-05-21T01:21:52.773Z,79.67
2019-05-21T01:24:21.259Z,79.97
2019-05-21T01:26:49.685Z,80.84
2019-05-21T01:29:18.013Z,80.94
2019-05-21T01:31:46.156Z,81.02
2019-05-21T01:34:14.666Z,81.28
2019-05-21T01:36:42.984Z,81.68
2019-05-21T01:39:11.241Z,81.67
2019-05-21T01:41:39.879Z,81.55
2019-05-21T01:44:08.733Z,81.76
2019-05-21T01:46:37.089Z,81.96
2019-05-21T01:49:05.315Z,82.35
2019-05-21T01:51:33.574Z,82.28
2019-05-21T01:54:02.204Z,82.56
2019-05-21T01:56:30.469Z,83.42
2019-05-21T01:58:58.714Z,83.28
2019-05-21T02:01:26.936Z,83.37
2019-05-21T02:03:55.093Z,83.29
2019-05-21T02:06:24.622Z,83.75
2019-05-21T02:08:52.847Z,84.07
2019-05-21T02:11:22.063Z,84.56
2019-05-21T02:13:50.248Z,84.76
2019-05-21T02:16:19.257Z,85.00
2019-05-21T02:18:47.472Z,85.28
2019-05-21T02:21:16.120Z,85.19
2019-05-21T02:23:44.341Z,85.06
2019-05-21T02:26:12.494Z,85.11
2019-05-21T02:28:40.916Z,85.38
2019-05-21T02:31:09.123Z,85.35
2019-05-21T02:33:37.649Z,85.46
2019-05-21T02:36:06.198Z,85.46
2019-05-21T02:38:34.344Z,85.99
2019-05-21T02:41:03.776Z,85.94
2019-05-21T02:43:32.446Z,86.04
2019-05-21T02:46:00.652Z,86.14
2019-05-21T02:48:28.825Z,86.13
2019-05-21T02:50:57.235Z,86.22
2019-05-21T02:53:25.387Z,86.02
2019-05-21T02:55:53.946Z,86.02
2019-05-21T02:58:22.196Z,85.92
2019-05-21T03:00:59.072Z,86.19
2019-05-21T03:03:29.037Z,86.21
2019-05-21T03:06:12.203Z,86.36
2019-05-21T03:08:27.303Z,86.31
2019-05-21T03:10:55.954Z,86.28
2019-05-21T03:13:24.654Z,85.73
2019-05-21T03:15:53.167Z,85.91
2019-05-21T03:18:21.637Z,85.86
2019-05-21T03:20:50.991Z,85.60
2019-05-21T03:23:20.740Z,85.67
2019-05-21T03:25:49.184Z,85.42
2019-05-21T03:28:17.780Z,85.60
2019-05-21T03:30:45.946Z,85.77
2019-05-21T03:33:14.070Z,85.75
2019-05-21T03:35:42.684Z,85.81
2019-05-21T03:38:11.509Z,85.87
2019-05-21T03:40:40.145Z,85.76
2019-05-21T03:43:09.522Z,85.35
2019-05-21T03:45:37.829Z,86.10
2019-05-21T03:48:06.785Z,85.76
2019-05-21T03:50:34.992Z,85.85
2019-05-21T03:53:03.588Z,85.92
2019-05-21T03:55:32.104Z,85.91
2019-05-21T03:58:00.215Z,86.10
2019-05-21T04:00:28.692Z,86.16
2019-05-21T04:02:56.804Z,86.38
2019-05-21T04:05:26.546Z,86.67
2019-05-21T04:07:55.590Z,86.54
2019-05-21T04:10:24.924Z,86.38
2019-05-21T04:13:06.113Z,86.23
2019-05-21T04:16:00.375Z,86.44
2019-05-21T04:19:06.175Z,86.45
2019-05-21T04:21:52.703Z,86.37
2019-05-21T04:24:40.899Z,86.62
2019-05-21T04:27:09.618Z,86.78
2019-05-21T04:29:38.637Z,87.04
2019-05-21T04:32:25.383Z,87.27
2019-05-21T04:34:53.508Z,87.39
2019-05-21T04:37:21.671Z,87.34
2019-05-21T04:39:50.275Z,87.72
2019-05-21T04:42:19.013Z,87.80
2019-05-21T04:44:47.176Z,88.13
2019-05-21T04:47:15.291Z,88.08
2019-05-21T04:49:43.791Z,87.48
2019-05-21T04:52:12.118Z,87.61
2019-05-21T04:54:40.349Z,87.77
2019-05-21T04:57:09.012Z,88.09
2019-05-21T04:59:37.423Z,87.69
2019-05-21T05:02:05.559Z,87.29
2019-05-21T05:04:33.811Z,87.07
2019-05-21T05:07:01.961Z,87.33
2019-05-21T05:09:30.352Z,87.76
2019-05-21T05:11:58.810Z,87.88
2019-05-21T05:14:26.965Z,87.76
2019-05-21T05:16:55.564Z,87.69
2019-05-21T05:19:23.704Z,87.86
2019-05-21T05:21:53.161Z,87.87
2019-05-21T05:24:21.284Z,87.92
2019-05-21T05:26:49.407Z,88.59
2019-05-21T05:29:17.927Z,88.54
2019-05-21T05:31:46.040Z,88.44
2019-05-21T05:34:14.545Z,89.11
2019-05-21T05:36:42.708Z,89.15
2019-05-21T05:39:10.853Z,89.33
2019-05-21T05:41:39.409Z,89.50
2019-05-21T05:44:07.865Z,89.83
2019-05-21T05:46:37.695Z,89.94
2019-05-21T05:49:12.124Z,90.37
2019-05-21T05:51:40.295Z,90.65
2019-05-21T05:54:08.416Z,90.96
2019-05-21T05:56:37.961Z,91.11
2019-05-21T05:59:06.094Z,91.25
2019-05-21T06:01:34.489Z,91.28
2019-05-21T06:04:04.541Z,91.44
2019-05-21T06:06:32.883Z,91.66
2019-05-21T06:09:01.205Z,91.71
2019-05-21T06:11:29.437Z,91.79
2019-05-21T06:13:57.737Z,91.82
2019-05-21T06:16:26.156Z,91.69
2019-05-21T06:18:54.631Z,91.88
2019-05-21T06:21:22.908Z,91.81
2019-05-21T06:23:51.333Z,91.93
2019-05-21T06:26:19.556Z,91.51
2019-05-21T06:28:48.175Z,91.27
2019-05-21T06:31:16.510Z,91.28
2019-05-21T06:33:45.053Z,91.17
2019-05-21T06:36:13.621Z,90.90
2019-05-21T06:38:41.937Z,90.55
2019-05-21T06:41:10.297Z,90.13
2019-05-21T06:43:38.492Z,90.49
2019-05-21T06:46:07.636Z,90.45
2019-05-21T06:48:35.806Z,90.43
2019-05-21T06:51:04.005Z,90.36
2019-05-21T06:53:32.723Z,90.02
2019-05-21T06:56:01.052Z,90.37
2019-05-21T06:58:29.221Z,90.39
2019-05-21T07:00:57.639Z,90.17
2019-05-21T07:03:26.269Z,89.96
2019-05-21T07:05:58.951Z,89.69
2019-05-21T07:08:34.170Z,89.48
2019-05-21T07:10:56.127Z,89.10
2019-05-21T07:13:24.237Z,88.91
2019-05-21T07:15:53.487Z,89.27
2019-05-21T07:18:22.404Z,89.43
2019-05-21T07:20:51.738Z,89.84
2019-05-21T07:23:21.736Z,89.81
2019-05-21T07:25:50.471Z,89.79
2019-05-21T07:28:18.693Z,90.06
2019-05-21T07:30:47.679Z,89.81
2019-05-21T07:33:15.956Z,89.84
2019-05-21T07:35:44.677Z,89.61
2019-05-21T07:38:13.770Z,89.49
2019-05-21T07:40:42.515Z,89.24
2019-05-21T07:43:10.826Z,89.22
2019-05-21T07:45:39.898Z,88.71
2019-05-21T07:48:10.158Z,88.44
2019-05-21T07:50:38.750Z,88.40
2019-05-21T07:53:08.728Z,87.90
2019-05-21T07:55:38.856Z,87.90
2019-05-21T07:58:08.897Z,87.90
2019-05-21T08:00:38.008Z,87.84
2019-05-21T08:03:07.497Z,87.91
2019-05-21T08:05:36.050Z,88.29
2019-05-21T08:08:05.069Z,88.44
2019-05-21T08:10:35.266Z,88.38
2019-05-21T08:13:03.886Z,88.20
2019-05-21T08:15:32.378Z,88.80
2019-05-21T08:18:02.655Z,89.25
2019-05-21T08:20:31.556Z,88.75
2019-05-21T08:22:59.787Z,88.65
2019-05-21T08:25:28.605Z,89.05
2019-05-21T08:27:57.097Z,89.11
2019-05-21T08:30:25.244Z,89.30
2019-05-21T08:32:53.924Z,89.25
2019-05-21T08:35:23.345Z,89.30
2019-05-21T08:37:51.896Z,88.97
2019-05-21T08:40:21.214Z,89.22
2019-05-21T08:42:49.345Z,89.23
2019-05-21T08:45:19.664Z,89.07
2019-05-21T08:47:47.786Z,89.07
2019-05-21T08:50:16.238Z,88.91
2019-05-21T08:52:44.415Z,88.55
2019-05-21T08:55:12.676Z,88.68
2019-05-21T08:57:41.549Z,88.34
2019-05-21T09:00:13.746Z,88.21
2019-05-21T09:02:42.408Z,87.88
2019-05-21T09:05:11.591Z,87.48
2019-05-21T09:07:41.506Z,87.67
2019-05-21T09:10:28.680Z,87.37
2019-05-21T09:12:58.671Z,87.80
2019-05-21T09:15:27.137Z,87.28
2019-05-21T09:17:55.858Z,86.91
2019-05-21T09:20:24.447Z,86.85
2019-05-21T09:22:53.170Z,86.75
2019-05-21T09:25:21.306Z,86.58
2019-05-21T09:27:50.262Z,86.77
2019-05-21T09:30:20.226Z,86.48
2019-05-21T09:32:49.095Z,86.38
2019-05-21T09:35:17.565Z,86.47
2019-05-21T09:37:47.485Z,85.49
2019-05-21T09:40:18.957Z,85.06
2019-05-21T09:42:47.327Z,84.23
2019-05-21T09:45:16.301Z,83.41
2019-05-21T09:47:44.799Z,82.10
2019-05-21T09:50:31.435Z,81.38
2019-05-21T09:53:00.125Z,80.23
2019-05-21T09:55:28.798Z,79.43
2019-05-21T09:58:16.669Z,78.91
2019-05-21T10:01:16.561Z,79.16
2019-05-21T10:03:54.604Z,78.66
2019-05-21T10:06:22.991Z,79.45
2019-05-21T10:08:52.428Z,79.42
2019-05-21T10:11:21.134Z,79.62
2019-05-21T10:13:50.467Z,80.01
2019-05-21T10:16:19.287Z,80.72
2019-05-21T10:18:48.650Z,80.54
2019-05-21T10:21:16.907Z,80.88
2019-05-21T10:23:45.347Z,81.13
2019-05-21T10:26:13.949Z,82.04
2019-05-21T10:28:43.558Z,82.29
2019-05-21T10:31:11.805Z,82.73
2019-05-21T10:33:40.483Z,82.42
2019-05-21T10:36:09.078Z,82.85
2019-05-21T10:38:37.377Z,82.66
2019-05-21T10:41:05.611Z,83.04
2019-05-21T10:43:33.844Z,83.43
2019-05-21T10:46:02.071Z,83.69
2019-05-21T10:48:31.555Z,84.34
2019-05-21T10:51:00.315Z,84.88
2019-05-21T10:53:28.482Z,85.54
2019-05-21T10:55:57.315Z,86.04
2019-05-21T10:58:25.935Z,86.60
2019-05-21T11:00:59.057Z,86.94
2019-05-21T11:03:46.780Z,87.80
2019-05-21T11:06:15.955Z,88.53
2019-05-21T11:08:44.087Z,89.15
2019-05-21T11:11:12.360Z,89.56
2019-05-21T11:13:40.579Z,89.85
2019-05-21T11:16:08.808Z,90.10
2019-05-21T11:18:37.288Z,90.48
2019-05-21T11:21:05.612Z,90.47
2019-05-21T11:23:34.041Z,90.29
2019-05-21T11:26:02.261Z,90.04
2019-05-21T11:28:30.512Z,89.62
2019-05-21T11:30:58.778Z,89.28
2019-05-21T11:33:27.501Z,89.04
2019-05-21T11:35:56.140Z,89.13
2019-05-21T11:38:39.067Z,88.73
2019-05-21T11:40:54.662Z,88.96
2019-05-21T11:43:23.506Z,88.75
2019-05-21T11:45:52.009Z,88.65
2019-05-21T11:48:20.283Z,88.77
2019-05-21T11:50:48.607Z,89.25
2019-05-21T11:53:16.929Z,88.92
2019-05-21T11:55:46.050Z,88.41
2019-05-21T11:58:14.473Z,88.07
2019-05-21T12:00:42.832Z,88.14
2019-05-21T12:03:11.350Z,87.65
2019-05-21T12:05:39.964Z,87.28
2019-05-21T12:08:08.392Z,87.12
2019-05-21T12:10:36.585Z,87.28
2019-05-21T12:13:05.118Z,87.46
2019-05-21T12:15:33.301Z,87.60
2019-05-21T12:18:01.620Z,87.38
2019-05-21T12:20:36.926Z,87.20
2019-05-21T12:23:00.897Z,87.96
2019-05-21T12:25:29.348Z,88.51
2019-05-21T12:27:58.031Z,89.08
2019-05-21T12:30:26.275Z,89.64
2019-05-21T12:32:54.947Z,89.33
2019-05-21T12:35:23.428Z,89.70
2019-05-21T12:37:51.678Z,89.22
2019-05-21T12:40:21.249Z,88.75
2019-05-21T12:42:49.775Z,87.87
2019-05-21T12:45:18.363Z,86.96
2019-05-21T12:47:49.927Z,87.29
2019-05-21T12:50:17.098Z,87.05
2019-05-21T12:52:46.409Z,86.79
2019-05-21T12:55:14.994Z,85.47
2019-05-21T12:57:43.317Z,85.09
2019-05-21T13:00:13.109Z,84.85
2019-05-21T13:02:41.413Z,85.11
2019-05-21T13:05:11.742Z,84.10
2019-05-21T13:07:40.317Z,84.29
2019-05-21T13:10:09.870Z,83.22
2019-05-21T13:12:38.128Z,82.97
2019-05-21T13:15:07.628Z,83.30
2019-05-21T13:17:35.750Z,82.12
2019-05-21T13:20:06.849Z,81.43
2019-05-21T13:22:36.861Z,80.57
2019-05-21T13:25:06.537Z,80.99
2019-05-21T13:27:34.875Z,81.01
2019-05-21T13:30:03.979Z,81.12
2019-05-21T13:32:32.370Z,81.54
2019-05-21T13:35:01.060Z,81.66
2019-05-21T13:37:29.791Z,80.98
2019-05-21T13:39:58.319Z,80.98
2019-05-21T13:42:26.705Z,80.49
2019-05-21T13:44:57.050Z,81.07
2019-05-21T13:47:25.319Z,80.86
2019-05-21T13:49:53.620Z,80.56
2019-05-21T13:52:22.537Z,80.85
2019-05-21T13:54:50.751Z,81.42
2019-05-21T13:57:19.767Z,81.46
2019-05-21T13:59:47.975Z,81.17
2019-05-21T14:02:17.125Z,81.38
2019-05-21T14:04:45.265Z,80.93
2019-05-21T14:07:13.600Z,80.69
2019-05-21T14:09:41.880Z,80.50
2019-05-21T14:12:10.667Z,80.91
2019-05-21T14:14:39.244Z,80.56
2019-05-21T14:17:07.790Z,80.61
2019-05-21T14:19:36.013Z,80.01
2019-05-21T14:22:04.598Z,79.86
2019-05-21T14:24:32.765Z,80.09
2019-05-21T14:27:00.997Z,80.80
2019-05-21T14:29:29.517Z,80.39
2019-05-21T14:31:57.787Z,81.05
2019-05-21T14:34:26.122Z,80.09
2019-05-21T14:36:54.342Z,79.78
2019-05-21T14:39:22.908Z,79.42
2019-05-21T14:41:51.240Z,79.44
2019-05-21T14:44:19.765Z,79.47
2019-05-21T14:46:48.105Z,79.65
2019-05-21T14:49:16.471Z,79.13
2019-05-21T14:51:45.361Z,79.27
2019-05-21T14:54:26.192Z,79.15
2019-05-21T14:56:47.067Z,79.39
2019-05-21T14:59:14.504Z,79.69
2019-05-21T15:01:43.181Z,79.57
2019-05-21T15:04:11.463Z,79.59
2019-05-21T15:06:39.673Z,80.11
2019-05-21T15:09:08.041Z,80.52
2019-05-21T15:11:36.360Z,80.48
2019-05-21T15:14:04.684Z,79.76
2019-05-21T15:16:32.812Z,80.42
2019-05-21T15:19:01.477Z,80.02
2019-05-21T15:21:35.247Z,79.84
2019-05-21T15:24:04.149Z,79.91
2019-05-21T15:26:33.172Z,79.73
2019-05-21T15:29:02.038Z,80.25
2019-05-21T15:31:30.489Z,80.26
2019-05-21T15:33:58.643Z,80.45
2019-05-21T15:36:27.527Z,80.83
2019-05-21T15:38:55.825Z,80.61
2019-05-21T15:41:24.328Z,80.97
2019-05-21T15:43:53.037Z,81.15
2019-05-21T15:46:21.137Z,81.89
2019-05-21T15:48:49.639Z,81.73
2019-05-21T15:51:17.852Z,81.73
2019-05-21T15:53:46.447Z,81.56
2019-05-21T15:56:14.704Z,81.55
2019-05-21T15:58:43.036Z,81.70
2019-05-21T16:01:11.197Z,81.58
2019-05-21T16:03:39.395Z,81.51
2019-05-21T16:06:08.002Z,81.68
2019-05-21T16:08:36.388Z,81.83
2019-05-21T16:11:04.846Z,81.82
2019-05-21T16:13:32.959Z,81.79
2019-05-21T16:16:01.195Z,82.19
2019-05-21T16:18:29.531Z,82.03
2019-05-21T16:20:57.812Z,81.77
2019-05-21T16:23:26.324Z,81.68
2019-05-21T16:25:54.697Z,81.49
2019-05-21T16:28:22.941Z,81.42
2019-05-21T16:30:51.713Z,81.39
2019-05-21T16:33:20.150Z,81.49
2019-05-21T16:35:48.382Z,81.30
2019-05-21T16:38:16.780Z,81.35
2019-05-21T16:40:45.497Z,81.27
2019-05-21T16:43:13.624Z,81.01
2019-05-21T16:45:41.889Z,80.99
2019-05-21T16:48:10.608Z,80.98
2019-05-21T16:50:39.116Z,80.78
2019-05-21T16:53:07.605Z,80.89
2019-05-21T16:55:37.727Z,81.00
2019-05-21T16:58:07.295Z,81.14
2019-05-21T17:00:35.802Z,81.01
2019-05-21T17:03:06.332Z,81.13
2019-05-21T17:05:35.098Z,80.92
2019-05-21T17:08:04.129Z,80.92
2019-05-21T17:10:33.365Z,81.08
2019-05-21T17:13:01.921Z,81.19
2019-05-21T17:15:30.134Z,81.35
2019-05-21T17:18:00.458Z,81.38
2019-05-21T17:20:28.694Z,80.99
2019-05-21T17:22:56.821Z,80.75
2019-05-21T17:25:26.798Z,80.66
2019-05-21T17:27:55.151Z,80.93
2019-05-21T17:30:23.472Z,80.98
2019-05-21T17:32:52.281Z,80.83
2019-05-21T17:35:21.752Z,80.54
2019-05-21T17:37:49.937Z,80.12
2019-05-21T17:40:20.193Z,80.11
2019-05-21T17:42:50.151Z,80.75
2019-05-21T17:45:18.255Z,80.43
2019-05-21T17:47:48.544Z,80.01
2019-05-21T17:50:18.060Z,80.27
2019-05-21T17:52:46.428Z,80.60
2019-05-21T17:55:15.073Z,80.35
2019-05-21T17:57:44.530Z,80.04
2019-05-21T18:00:16.701Z,80.41
2019-05-21T18:02:47.803Z,80.23
2019-05-21T18:05:18.863Z,80.90
2019-05-21T18:07:47.324Z,80.70
2019-05-21T18:10:16.764Z,80.91
2019-05-21T18:12:44.965Z,81.27
2019-05-21T18:15:14.900Z,81.23
2019-05-21T18:17:45.539Z,81.23
2019-05-21T18:20:17.402Z,81.55
2019-05-21T18:22:50.085Z,81.10
2019-05-21T18:25:18.247Z,80.96
2019-05-21T18:27:47.537Z,80.29
2019-05-21T18:30:17.901Z,80.41
2019-05-21T18:32:47.062Z,80.41
2019-05-21T18:35:17.021Z,80.77
2019-05-21T18:37:45.277Z,80.99
2019-05-21T18:40:14.000Z,81.09
2019-05-21T18:42:42.520Z,80.88
2019-05-21T18:45:12.545Z,81.20
2019-05-21T18:47:40.686Z,81.27
2019-05-21T18:50:09.878Z,81.37
2019-05-21T18:52:38.161Z,80.98
2019-05-21T18:55:07.145Z,80.99
2019-05-21T18:57:35.779Z,80.89
2019-05-21T19:00:04.735Z,80.61
2019-05-21T19:02:33.890Z,80.43
2019-05-21T19:05:02.629Z,80.30
2019-05-21T19:07:30.850Z,80.43
2019-05-21T19:10:00.979Z,80.53
2019-05-21T19:12:37.946Z,80.45
2019-05-21T19:15:03.476Z,80.18
2019-05-21T19:17:35.779Z,80.04
2019-05-21T19:20:06.820Z,79.65
2019-05-21T19:22:36.818Z,79.35
2019-05-21T19:25:07.764Z,79.32
2019-05-21T19:27:37.884Z,79.11
2019-05-21T19:30:10.634Z,79.27
2019-05-21T19:32:40.717Z,79.26
2019-05-21T19:35:11.971Z,79.29
2019-05-21T19:37:41.924Z,78.95
2019-05-21T19:40:11.200Z,79.18
2019-05-21T19:42:53.823Z,78.94
2019-05-21T19:45:11.545Z,78.73
2019-05-21T19:47:40.913Z,78.93
2019-05-21T19:50:09.584Z,78.71
2019-05-21T19:52:39.824Z,79.01
2019-05-21T19:55:08.485Z,78.95
2019-05-21T19:57:39.791Z,78.71
2019-05-21T20:00:10.965Z,78.54
2019-05-21T20:02:39.926Z,78.05
2019-05-21T20:05:10.590Z,77.82
2019-05-21T20:07:40.645Z,77.62
2019-05-21T20:10:09.761Z,77.52
2019-05-21T20:12:40.348Z,77.24
2019-05-21T20:15:10.482Z,77.21
2019-05-21T20:17:40.392Z,77.20
2019-05-21T20:20:12.451Z,77.27
2019-05-21T20:22:44.688Z,77.36
2019-05-21T20:25:15.267Z,77.36
2019-05-21T20:27:43.777Z,77.31
2019-05-21T20:30:18.391Z,77.61
2019-05-21T20:32:48.724Z,77.51
2019-05-21T20:35:21.331Z,77.67
2019-05-21T20:37:50.604Z,77.79
2019-05-21T20:40:20.108Z,77.80
2019-05-21T20:42:50.559Z,77.70
2019-05-21T20:45:19.568Z,78.21
2019-05-21T20:47:50.969Z,78.49
2019-05-21T20:50:21.673Z,78.73
2019-05-21T20:52:52.416Z,78.71
2019-05-21T20:55:21.540Z,78.57
2019-05-21T20:57:49.696Z,78.29
2019-05-21T21:00:23.195Z,78.99
2019-05-21T21:02:52.263Z,79.42
2019-05-21T21:05:21.173Z,78.90
2019-05-21T21:07:51.320Z,78.85
2019-05-21T21:10:20.554Z,78.89
2019-05-21T21:12:49.463Z,78.89
2019-05-21T21:15:18.507Z,78.96
2019-05-21T21:17:46.661Z,78.97
2019-05-21T21:20:15.597Z,79.14
2019-05-21T21:22:44.044Z,79.02
2019-05-21T21:25:19.481Z,79.03
2019-05-21T21:27:47.618Z,79.17
2019-05-21T21:30:18.576Z,78.97
2019-05-21T21:32:47.024Z,78.97
2019-05-21T21:35:15.654Z,78.91
2019-05-21T21:37:45.923Z,79.13
2019-05-21T21:40:17.110Z,79.15
2019-05-21T21:42:45.654Z,79.55
2019-05-21T21:45:13.918Z,79.60
2019-05-21T21:47:42.958Z,79.77
2019-05-21T21:50:11.845Z,79.89
2019-05-21T21:52:42.748Z,80.02
2019-05-21T21:55:12.740Z,79.95
2019-05-21T21:57:40.926Z,80.08
2019-05-21T22:01:09.705Z,80.17
2019-05-21T22:03:39.801Z,80.34
2019-05-21T22:06:09.575Z,80.13
2019-05-21T22:08:39.041Z,80.05
2019-05-21T22:11:07.431Z,80.43
2019-05-21T22:13:36.701Z,80.52
2019-05-21T22:16:06.303Z,81.09
2019-05-21T22:18:34.478Z,81.25
2019-05-21T22:21:02.971Z,81.07
2019-05-21T22:23:31.542Z,81.49
2019-05-21T22:26:00.222Z,81.41
2019-05-21T22:28:28.752Z,81.39
2019-05-21T22:30:57.160Z,81.51
2019-05-21T22:33:25.299Z,81.70
2019-05-21T22:35:53.437Z,81.87
2019-05-21T22:38:21.917Z,81.74
2019-05-21T22:40:50.625Z,81.75
2019-05-21T22:43:19.268Z,82.08
2019-05-21T22:45:47.999Z,81.97
2019-05-21T22:48:16.301Z,81.97
2019-05-21T22:50:44.539Z,82.15
2019-05-21T22:53:12.672Z,81.77
2019-05-21T22:55:40.915Z,81.63
2019-05-21T22:58:09.090Z,81.11
2019-05-21T23:00:38.466Z,80.86
2019-05-21T23:03:07.209Z,81.05
2019-05-21T23:05:36.195Z,81.21
2019-05-21T23:08:05.097Z,81.10
2019-05-21T23:10:33.235Z,81.46
2019-05-21T23:13:01.549Z,81.80
2019-05-21T23:15:30.401Z,82.37
2019-05-21T23:17:58.556Z,82.25
2019-05-21T23:20:29.689Z,82.26
2019-05-21T23:22:58.740Z,81.89
2019-05-21T23:25:29.787Z,81.68
2019-05-21T23:27:59.068Z,81.76
2019-05-21T23:30:27.444Z,81.95
2019-05-21T23:32:56.323Z,82.52
2019-05-21T23:35:25.613Z,82.80
2019-05-21T23:37:55.913Z,82.82
2019-05-21T23:40:24.634Z,83.07
2019-05-21T23:42:54.749Z,82.87
2019-05-21T23:45:23.797Z,82.66
2019-05-21T23:47:52.225Z,82.30
2019-05-21T23:50:20.979Z,81.99
2019-05-21T23:52:49.927Z,82.13
2019-05-21T23:55:18.400Z,81.86
2019-05-21T23:57:47.771Z,82.21
