createdAt,value
2018-06-05T06:36:45.945Z,2488
2018-06-05T06:37:48.055Z,2364
2018-06-05T06:38:50.242Z,2212
2018-06-05T06:39:52.499Z,2212
2018-06-05T06:40:53.676Z,2292
2018-06-05T06:41:55.064Z,2188
2018-06-05T06:42:56.463Z,2156
2018-06-05T06:43:57.841Z,2248
2018-06-05T06:45:00.500Z,2168
2018-06-05T06:46:01.051Z,2264
2018-06-05T06:47:03.146Z,2432
2018-06-05T06:48:04.532Z,2748
2018-06-05T06:49:05.968Z,2780
2018-06-05T06:50:07.319Z,2840
2018-06-05T06:51:08.730Z,2892
2018-06-05T06:52:10.920Z,2580
2018-06-05T06:53:12.325Z,2292
2018-06-05T06:54:13.746Z,2212
2018-06-05T06:55:15.104Z,2240
2018-06-05T06:56:16.496Z,2252
2018-06-05T06:57:17.896Z,2304
2018-06-05T06:58:19.280Z,2632
2018-06-05T06:59:20.672Z,2708
2018-06-05T07:00:22.067Z,2764
2018-06-05T07:01:23.459Z,2880
2018-06-05T07:02:24.853Z,3208
2018-06-05T07:03:26.947Z,3096
2018-06-05T07:04:29.596Z,3048
2018-06-05T07:05:30.999Z,3356
2018-06-05T07:06:33.212Z,3168
2018-06-05T07:07:34.621Z,3184
2018-06-05T07:08:36.017Z,3136
2018-06-05T07:09:38.371Z,2900
2018-06-05T07:10:39.773Z,2992
2018-06-05T07:11:41.205Z,2864
2018-06-05T07:12:42.579Z,2832
2018-06-05T07:13:43.975Z,2988
2018-06-05T07:14:45.375Z,3144
2018-06-05T07:15:47.402Z,3212
2018-06-05T07:16:49.510Z,3412
2018-06-05T07:17:50.152Z,3372
2018-06-05T07:18:52.438Z,3376
2018-06-05T07:19:53.829Z,3380
2018-06-05T07:20:55.219Z,3548
2018-06-05T07:21:56.610Z,3196
2018-06-05T07:22:58.984Z,3104
2018-06-05T07:24:00.384Z,2972
2018-06-05T07:25:01.789Z,2812
2018-06-05T07:26:03.721Z,2608
2018-06-05T07:27:05.077Z,2676
2018-06-05T07:28:06.474Z,2704
2018-06-05T07:29:07.863Z,2848
2018-06-05T07:30:09.303Z,3084
2018-06-05T07:31:10.657Z,3212
2018-06-05T07:32:12.581Z,3080
2018-06-05T07:33:13.981Z,3136
2018-06-05T07:34:15.375Z,3140
2018-06-05T07:35:17.446Z,3184
2018-06-05T07:36:19.459Z,3228
2018-06-05T07:37:20.855Z,3152
2018-06-05T07:38:22.239Z,3344
2018-06-05T07:39:23.628Z,3456
2018-06-05T07:40:25.022Z,3780
2018-06-05T07:41:27.197Z,4236
2018-06-05T07:42:28.587Z,4144
2018-06-05T07:43:30.521Z,4060
2018-06-05T07:44:31.954Z,4024
2018-06-05T07:45:33.360Z,3860
2018-06-05T07:46:35.665Z,3856
2018-06-05T07:47:38.827Z,3904
2018-06-05T07:48:40.210Z,3816
2018-06-05T07:49:42.217Z,3680
2018-06-05T07:50:43.612Z,3488
2018-06-05T07:51:45.006Z,3512
2018-06-05T07:52:46.405Z,3840
2018-06-05T07:53:47.793Z,3812
2018-06-05T07:54:49.180Z,3520
2018-06-05T07:55:50.579Z,3236
2018-06-05T07:56:52.959Z,3132
2018-06-05T07:57:54.356Z,3072
2018-06-05T07:58:56.471Z,3192
2018-06-05T07:59:57.893Z,3456
2018-06-05T08:00:59.287Z,3200
2018-06-05T08:02:00.685Z,3140
2018-06-05T08:03:02.080Z,3120
2018-06-05T08:04:04.123Z,3064
2018-06-05T08:05:06.020Z,2832
2018-06-05T08:06:07.403Z,2936
2018-06-05T08:07:09.453Z,2988
2018-06-05T08:08:11.639Z,2972
2018-06-05T08:09:13.896Z,3140
2018-06-05T08:10:15.282Z,3148
2018-06-05T08:11:17.242Z,2880
2018-06-05T08:12:19.378Z,3052
2018-06-05T08:13:21.709Z,2944
2018-06-05T08:14:23.750Z,2800
2018-06-05T08:15:26.558Z,2716
2018-06-05T08:16:27.962Z,2652
2018-06-05T08:17:29.386Z,2608
2018-06-05T08:18:30.776Z,2676
2018-06-05T08:19:32.754Z,2832
2018-06-05T08:20:34.734Z,2936
2018-06-05T08:21:36.135Z,2856
2018-06-05T08:22:37.535Z,2816
2018-06-05T08:23:38.915Z,2676
2018-06-05T08:24:40.309Z,2664
2018-06-05T08:25:41.702Z,2636
2018-06-05T08:26:44.786Z,2648
2018-06-05T08:27:47.105Z,2500
2018-06-05T08:28:48.485Z,2472
2018-06-05T08:29:49.886Z,2424
2018-06-05T08:30:51.279Z,2392
2018-06-05T08:31:52.675Z,2552
2018-06-05T08:32:54.068Z,2544
2018-06-05T08:33:55.465Z,2448
2018-06-05T08:34:56.850Z,2432
2018-06-05T08:35:58.241Z,2212
2018-06-05T08:37:00.348Z,2084
2018-06-05T08:38:01.796Z,2168
2018-06-05T08:39:03.129Z,2064
2018-06-05T08:40:04.519Z,1976
2018-06-05T08:41:05.923Z,1948
2018-06-05T08:42:07.318Z,1988
2018-06-05T08:43:09.470Z,2092
2018-06-05T08:44:10.860Z,2192
2018-06-05T08:45:12.290Z,2320
2018-06-05T08:46:14.342Z,2256
2018-06-05T08:47:15.725Z,2180
2018-06-05T08:48:17.121Z,2196
2018-06-05T08:49:19.306Z,2332
2018-06-05T08:50:20.686Z,2296
2018-06-05T08:51:22.085Z,2124
2018-06-05T08:52:23.488Z,2148
2018-06-05T08:53:25.739Z,2308
2018-06-05T08:54:27.134Z,2452
2018-06-05T08:55:28.524Z,2612
2018-06-05T08:56:29.951Z,2616
2018-06-05T08:57:31.307Z,2592
2018-06-05T08:58:32.709Z,2480
2018-06-05T08:59:34.103Z,2268
2018-06-05T09:00:36.149Z,2200
2018-06-05T09:01:37.562Z,2228
2018-06-05T09:02:39.455Z,2340
2018-06-05T09:03:40.852Z,2352
2018-06-05T09:04:42.237Z,2324
2018-06-05T09:05:43.626Z,2356
2018-06-05T09:06:45.014Z,2640
2018-06-05T09:07:46.405Z,2748
2018-06-05T09:08:47.792Z,2648
2018-06-05T09:09:49.190Z,2816
2018-06-05T09:10:50.621Z,2764
2018-06-05T09:11:51.974Z,2632
2018-06-05T09:12:53.424Z,2784
2018-06-05T09:13:54.712Z,2532
2018-06-05T09:14:56.103Z,2372
2018-06-05T09:15:57.496Z,2452
2018-06-05T09:16:58.901Z,2560
2018-06-05T09:18:00.293Z,2372
2018-06-05T09:19:01.681Z,2248
2018-06-05T09:20:03.071Z,2296
2018-06-05T09:21:04.469Z,2624
2018-06-05T09:22:05.854Z,2556
2018-06-05T09:23:08.167Z,2356
2018-06-05T09:24:09.561Z,2256
2018-06-05T09:25:12.677Z,2188
2018-06-05T09:26:14.064Z,2076
2018-06-05T09:27:15.461Z,1980
2018-06-05T09:28:16.851Z,1908
2018-06-05T09:29:18.253Z,1884
2018-06-05T09:30:19.636Z,1856
2018-06-05T09:31:21.034Z,1872
2018-06-05T09:32:23.304Z,2136
2018-06-05T09:33:24.706Z,2184
2018-06-05T09:34:26.129Z,2060
2018-06-05T09:35:27.472Z,2124
2018-06-05T09:36:32.062Z,2292
2018-06-05T09:37:32.162Z,2552
2018-06-05T09:38:33.546Z,3016
2018-06-05T09:39:34.983Z,3280
2018-06-05T09:40:36.332Z,2948
2018-06-05T09:41:37.726Z,2880
2018-06-05T09:42:39.112Z,3644
2018-06-05T09:43:41.068Z,3944
2018-06-05T09:44:42.507Z,4964
2018-06-05T09:45:44.781Z,5496
2018-06-05T09:46:46.933Z,5156
2018-06-05T09:47:49.056Z,7436
2018-06-05T09:48:50.455Z,7816
2018-06-05T09:49:53.434Z,6888
2018-06-05T09:50:54.812Z,5260
2018-06-05T09:51:56.222Z,6992
2018-06-05T09:52:57.603Z,9904
2018-06-05T09:53:59.511Z,9804
2018-06-05T09:55:01.496Z,10536
2018-06-05T09:56:03.571Z,8944
2018-06-05T09:57:04.248Z,10976
2018-06-05T09:58:06.406Z,14032
2018-06-05T09:59:08.374Z,14380
2018-06-05T10:00:09.770Z,12536
2018-06-05T10:01:11.165Z,9772
2018-06-05T10:02:12.564Z,9656
2018-06-05T10:03:13.954Z,7408
2018-06-05T10:04:15.341Z,10324
2018-06-05T10:05:16.742Z,10988
2018-06-05T10:06:18.136Z,11860
2018-06-05T10:07:19.536Z,10768
2018-06-05T10:08:21.708Z,12084
2018-06-05T10:09:23.100Z,11116
2018-06-05T10:10:24.498Z,10132
2018-06-05T10:11:25.887Z,8764
2018-06-05T10:12:27.281Z,10620
2018-06-05T10:13:28.694Z,13776
2018-06-05T10:14:30.577Z,15808
2018-06-05T10:15:32.098Z,15144
2018-06-05T10:16:33.511Z,14660
2018-06-05T10:17:35.581Z,14688
2018-06-05T10:18:36.954Z,13640
2018-06-05T10:19:39.202Z,13636
2018-06-05T10:20:41.485Z,13124
2018-06-05T10:21:44.561Z,12972
2018-06-05T10:22:45.961Z,13388
2018-06-05T10:23:47.365Z,13992
2018-06-05T10:24:49.287Z,11736
2018-06-05T10:25:50.692Z,10076
2018-06-05T10:26:52.084Z,10096
2018-06-05T10:27:53.484Z,10824
2018-06-05T10:28:54.870Z,10484
2018-06-05T10:29:56.276Z,10224
2018-06-05T10:30:57.685Z,10232
2018-06-05T10:31:59.094Z,10096
2018-06-05T10:33:00.491Z,10236
2018-06-05T10:34:01.900Z,10776
2018-06-05T10:35:03.304Z,9388
2018-06-05T10:36:06.216Z,9536
2018-06-05T10:37:07.622Z,10008
2018-06-05T10:38:09.774Z,13204
2018-06-05T10:39:11.832Z,13560
2018-06-05T10:40:13.287Z,10748
2018-06-05T10:41:15.233Z,9344
2018-06-05T10:42:18.596Z,6528
2018-06-05T10:43:20.192Z,5224
2018-06-05T10:44:21.599Z,5124
2018-06-05T10:45:25.699Z,5848
2018-06-05T10:46:27.090Z,5952
2018-06-05T10:47:29.452Z,4912
2018-06-05T10:48:31.462Z,5640
2018-06-05T10:49:33.487Z,6724
2018-06-05T10:50:35.528Z,6484
2018-06-05T10:51:36.921Z,6064
2018-06-05T10:52:38.322Z,6168
2018-06-05T10:53:39.727Z,8016
2018-06-05T10:54:42.962Z,6640
2018-06-05T10:55:44.360Z,8796
2018-06-05T10:56:47.106Z,11532
2018-06-05T10:57:48.491Z,12908
2018-06-05T10:58:49.897Z,13840
2018-06-05T10:59:51.294Z,12756
2018-06-05T11:00:53.536Z,13092
2018-06-05T11:01:54.936Z,13400
2018-06-05T11:02:56.334Z,13436
2018-06-05T11:03:57.741Z,14260
2018-06-05T11:04:59.138Z,13036
2018-06-05T11:06:00.534Z,12516
2018-06-05T11:07:02.659Z,13304
2018-06-05T11:08:04.051Z,9404
2018-06-05T11:09:06.723Z,9776
2018-06-05T11:10:08.115Z,10580
2018-06-05T11:11:09.528Z,9204
2018-06-05T11:12:10.931Z,6488
2018-06-05T11:13:12.329Z,6456
2018-06-05T11:14:14.333Z,6216
2018-06-05T11:15:15.731Z,6816
2018-06-05T11:16:17.123Z,7244
2018-06-05T11:17:19.201Z,12188
2018-06-05T11:18:20.657Z,17568
2018-06-05T11:19:22.011Z,17408
2018-06-05T11:20:23.401Z,14188
2018-06-05T11:21:25.706Z,18400
2018-06-05T11:22:27.113Z,14792
2018-06-05T11:23:28.504Z,13244
2018-06-05T11:24:30.791Z,14848
2018-06-05T11:25:32.194Z,16960
2018-06-05T11:26:33.587Z,12844
2018-06-05T11:27:34.986Z,18624
2018-06-05T11:28:36.373Z,16544
2018-06-05T11:29:37.772Z,15280
2018-06-05T11:30:39.176Z,15068
2018-06-05T11:31:41.456Z,12960
2018-06-05T11:32:42.854Z,33536
2018-06-05T11:33:44.248Z,45248
2018-06-05T11:34:45.660Z,93792
2018-06-05T11:35:47.058Z,104896
2018-06-05T11:36:48.466Z,105888
2018-06-05T11:37:49.859Z,99744
2018-06-05T11:38:51.261Z,90496
2018-06-05T11:39:52.658Z,54432
2018-06-05T11:40:54.050Z,94240
2018-06-05T11:41:55.453Z,78176
2018-06-05T11:42:58.544Z,81568
2018-06-05T11:44:00.753Z,8092
2018-06-05T11:45:02.163Z,67296
2018-06-05T11:46:03.575Z,62848
2018-06-05T11:47:04.972Z,83008
2018-06-05T11:48:06.382Z,97056
2018-06-05T11:49:07.798Z,84128
2018-06-05T11:50:09.192Z,9940
2018-06-05T11:51:10.604Z,30176
2018-06-05T11:52:11.993Z,8520
2018-06-05T11:53:14.124Z,7348
2018-06-05T11:54:17.151Z,48160
2018-06-05T11:55:17.652Z,70912
2018-06-05T11:56:19.058Z,43360
2018-06-05T11:57:20.450Z,6220
2018-06-05T11:58:22.832Z,22496
2018-06-05T11:59:24.210Z,70464
2018-06-05T12:00:25.630Z,83744
2018-06-05T12:01:27.037Z,86624
2018-06-05T12:02:28.431Z,85312
2018-06-05T12:03:29.839Z,83968
2018-06-05T12:04:31.253Z,82048
2018-06-05T12:05:32.655Z,78240
2018-06-05T12:06:34.057Z,82368
2018-06-05T12:07:35.471Z,86624
2018-06-05T12:08:36.873Z,10996
2018-06-05T12:09:39.688Z,10064
2018-06-05T12:10:44.147Z,89728
2018-06-05T12:11:44.637Z,73024
2018-06-05T12:12:46.748Z,5300
2018-06-05T12:13:49.124Z,4128
2018-06-05T12:14:52.015Z,5480
2018-06-05T12:15:54.146Z,82432
2018-06-05T12:16:54.777Z,71968
2018-06-05T12:17:56.169Z,19904
2018-06-05T12:18:57.569Z,13260
2018-06-05T12:19:58.958Z,22688
2018-06-05T12:21:00.361Z,9388
2018-06-05T12:22:01.768Z,25920
2018-06-05T12:23:03.166Z,8288
2018-06-05T12:24:04.567Z,3960
2018-06-05T12:25:05.978Z,4604
2018-06-05T12:26:07.406Z,12764
2018-06-05T12:27:09.532Z,79680
2018-06-05T12:28:10.933Z,56064
2018-06-05T12:29:12.335Z,94144
2018-06-05T12:30:13.746Z,101248
2018-06-05T12:31:15.149Z,102944
2018-06-05T12:32:16.552Z,105120
2018-06-05T12:33:17.948Z,8384
2018-06-05T12:34:19.909Z,91552
2018-06-05T12:35:21.318Z,4256
2018-06-05T12:36:22.718Z,2660
2018-06-05T12:37:24.108Z,3492
2018-06-05T12:38:25.507Z,26464
2018-06-05T12:39:28.271Z,7516
2018-06-05T12:40:29.796Z,6072
2018-06-05T12:41:31.855Z,7588
2018-06-05T12:42:33.267Z,6140
2018-06-05T12:43:34.680Z,4776
2018-06-05T12:44:36.083Z,4276
2018-06-05T12:45:37.482Z,4200
2018-06-05T12:46:38.887Z,4152
2018-06-05T12:47:41.175Z,5300
2018-06-05T12:48:42.570Z,4844
2018-06-05T12:49:44.841Z,6268
2018-06-05T12:50:47.083Z,4552
2018-06-05T12:51:48.481Z,4916
2018-06-05T12:52:49.890Z,4768
2018-06-05T12:53:51.298Z,4508
2018-06-05T12:54:53.272Z,5008
2018-06-05T12:55:54.676Z,26592
2018-06-05T12:56:56.075Z,83168
2018-06-05T12:57:57.503Z,55040
2018-06-05T12:58:58.878Z,8036
2018-06-05T13:00:00.284Z,4384
2018-06-05T13:01:01.690Z,4252
2018-06-05T13:02:03.088Z,4180
2018-06-05T13:03:04.478Z,3760
2018-06-05T13:04:05.889Z,4708
2018-06-05T13:05:07.283Z,3324
2018-06-05T13:06:08.680Z,3544
2018-06-05T13:07:10.996Z,3440
2018-06-05T13:08:12.398Z,3532
2018-06-05T13:09:15.401Z,4148
2018-06-05T13:10:16.795Z,3864
2018-06-05T13:11:18.189Z,3308
2018-06-05T13:12:19.579Z,3352
2018-06-05T13:13:20.987Z,3448
2018-06-05T13:14:23.162Z,3256
2018-06-05T13:15:25.320Z,2956
2018-06-05T13:16:26.713Z,2940
2018-06-05T13:17:28.167Z,2912
2018-06-05T13:18:29.535Z,2852
2018-06-05T13:19:32.338Z,2836
2018-06-05T13:20:34.307Z,2768
2018-06-05T13:21:35.709Z,2704
2018-06-05T13:22:37.128Z,2704
2018-06-05T13:23:39.879Z,2644
2018-06-05T13:24:41.281Z,2664
2018-06-05T13:25:42.690Z,2736
2018-06-05T13:26:44.638Z,2740
2018-06-05T13:27:46.044Z,2680
2018-06-05T13:28:47.926Z,2660
2018-06-05T13:29:49.349Z,2596
2018-06-05T13:30:50.741Z,2572
2018-06-05T13:31:52.129Z,2588
2018-06-05T13:32:53.535Z,2544
2018-06-05T13:33:54.936Z,2516
2018-06-05T13:34:56.349Z,2548
2018-06-05T13:35:57.733Z,2540
2018-06-05T13:36:59.132Z,2496
2018-06-05T13:38:00.529Z,2544
2018-06-05T13:39:02.373Z,2472
2018-06-05T13:40:04.339Z,2420
2018-06-05T13:41:05.746Z,2368
2018-06-05T13:42:07.148Z,2368
2018-06-05T13:43:08.542Z,2440
2018-06-05T13:44:09.936Z,2424
2018-06-05T13:45:11.378Z,2408
2018-06-05T13:46:12.784Z,2384
2018-06-05T13:47:14.181Z,2408
2018-06-05T13:48:15.583Z,2564
2018-06-05T13:49:16.972Z,2420
2018-06-05T13:50:18.380Z,2528
2018-06-05T13:51:19.778Z,2528
2018-06-05T13:52:21.225Z,2472
2018-06-05T13:53:22.580Z,2536
2018-06-05T13:54:23.972Z,2892
2018-06-05T13:55:25.376Z,3004
2018-06-05T13:56:26.774Z,2852
2018-06-05T13:57:28.854Z,3024
2018-06-05T13:58:30.247Z,3320
2018-06-05T13:59:31.642Z,3656
2018-06-05T14:00:33.040Z,3476
2018-06-05T14:01:35.813Z,3456
2018-06-05T14:02:37.213Z,3520
2018-06-05T14:03:38.627Z,2880
2018-06-05T14:04:40.000Z,2976
2018-06-05T14:05:41.399Z,2448
2018-06-05T14:06:42.787Z,2224
2018-06-05T14:07:44.190Z,2148
2018-06-05T14:08:46.104Z,2084
2018-06-05T14:09:48.450Z,2008
2018-06-05T14:10:50.761Z,2040
2018-06-05T14:11:52.973Z,2004
2018-06-05T14:12:54.356Z,2104
2018-06-05T14:13:55.760Z,2248
2018-06-05T14:14:57.160Z,2088
2018-06-05T14:15:58.550Z,1860
2018-06-05T14:16:59.938Z,1792
2018-06-05T14:18:02.042Z,1688
2018-06-05T14:19:04.354Z,1636
2018-06-05T14:20:05.764Z,1604
2018-06-05T14:21:07.166Z,1592
2018-06-05T14:22:08.556Z,1620
2018-06-05T14:23:09.962Z,1704
2018-06-05T14:24:11.359Z,1572
2018-06-05T14:25:12.751Z,1536
2018-06-05T14:26:15.079Z,1532
2018-06-05T14:27:16.483Z,1372
2018-06-05T14:28:17.878Z,1060
2018-06-05T14:29:20.065Z,1444
2018-06-05T14:30:22.711Z,1464
2018-06-05T14:31:23.351Z,1424
2018-06-05T14:32:24.744Z,1420
2018-06-05T14:33:26.145Z,1408
2018-06-05T14:34:27.546Z,1396
2018-06-05T14:35:28.949Z,1388
2018-06-05T14:36:30.346Z,1388
2018-06-05T14:37:31.738Z,1388
2018-06-05T14:38:33.128Z,1348
2018-06-05T14:39:34.540Z,1348
2018-06-05T14:40:35.955Z,1332
2018-06-05T14:41:37.352Z,1308
2018-06-05T14:42:38.734Z,1316
2018-06-05T14:43:40.743Z,1316
2018-06-05T14:44:42.158Z,1312
2018-06-05T14:45:43.552Z,1248
2018-06-05T14:46:44.949Z,1272
2018-06-05T14:47:46.340Z,1260
2018-06-05T14:48:47.738Z,1252
2018-06-05T14:49:49.135Z,1252
2018-06-05T14:50:51.753Z,1252
2018-06-05T14:51:53.153Z,1228
2018-06-05T14:52:56.275Z,1228
2018-06-05T14:53:57.670Z,1228
2018-06-05T14:54:59.787Z,1216
2018-06-05T14:56:02.083Z,1212
2018-06-05T14:57:04.379Z,1208
2018-06-05T14:58:05.779Z,1200
2018-06-05T14:59:07.181Z,1208
2018-06-05T15:00:08.584Z,1180
2018-06-05T15:01:09.965Z,1176
2018-06-05T15:02:11.365Z,1176
2018-06-05T15:03:12.760Z,1172
2018-06-05T15:04:14.163Z,1160
2018-06-05T15:05:15.566Z,1148
2018-06-05T15:06:16.959Z,1148
2018-06-05T15:07:18.359Z,1136
2018-06-05T15:08:19.753Z,1128
2018-06-05T15:09:21.156Z,1124
2018-06-05T15:10:22.545Z,1124
2018-06-05T15:11:23.942Z,1124
2018-06-05T15:12:25.340Z,1108
2018-06-05T15:13:26.736Z,1116
2018-06-05T15:14:28.123Z,1100
2018-06-05T15:15:29.525Z,1108
2018-06-05T15:16:30.926Z,1100
2018-06-05T15:17:32.312Z,1076
2018-06-05T15:18:34.403Z,1084
2018-06-05T15:19:36.560Z,1028
2018-06-05T15:20:37.954Z,960
2018-06-05T15:21:39.365Z,1052
2018-06-05T15:22:40.757Z,1044
2018-06-05T15:23:42.150Z,1032
2018-06-05T15:24:43.546Z,1012
2018-06-05T15:25:44.941Z,1028
2018-06-05T15:26:46.337Z,1028
2018-06-05T15:27:47.732Z,1016
2018-06-05T15:28:49.131Z,1032
2018-06-05T15:29:50.527Z,1004
2018-06-05T15:30:54.736Z,1000
2018-06-05T15:31:56.242Z,1004
2018-06-05T15:32:56.761Z,988
2018-06-05T15:33:58.198Z,988
2018-06-05T15:34:59.570Z,976
2018-06-05T15:36:00.967Z,1000
2018-06-05T15:37:02.360Z,972
2018-06-05T15:38:03.782Z,972
2018-06-05T15:39:06.812Z,972
2018-06-05T15:40:08.196Z,968
2018-06-05T15:41:09.595Z,968
2018-06-05T15:42:11.751Z,960
2018-06-05T15:43:13.163Z,956
2018-06-05T15:44:15.306Z,948
2018-06-05T15:45:16.679Z,940
2018-06-05T15:46:18.080Z,936
2018-06-05T15:47:19.476Z,932
2018-06-05T15:48:20.864Z,932
2018-06-05T15:49:22.260Z,936
2018-06-05T15:50:23.663Z,928
2018-06-05T15:51:25.047Z,920
2018-06-05T15:52:26.450Z,924
2018-06-05T15:53:27.840Z,916
2018-06-05T15:54:29.239Z,908
2018-06-05T15:55:30.633Z,904
2018-06-05T15:56:32.034Z,896
2018-06-05T15:57:33.435Z,984
2018-06-05T15:58:34.838Z,972
2018-06-05T15:59:36.237Z,1000
2018-06-05T16:00:37.649Z,968
2018-06-05T16:01:39.754Z,940
2018-06-05T16:02:40.392Z,960
2018-06-05T16:03:41.796Z,948
2018-06-05T16:04:44.712Z,952
2018-06-05T16:05:46.081Z,956
2018-06-05T16:06:47.478Z,948
2018-06-05T16:07:48.876Z,944
2018-06-05T16:08:51.203Z,952
2018-06-05T16:09:52.582Z,940
2018-06-05T16:10:53.966Z,972
2018-06-05T16:11:55.944Z,952
2018-06-05T16:12:57.339Z,936
2018-06-05T16:13:58.730Z,932
2018-06-05T16:15:00.873Z,920
2018-06-05T16:16:02.239Z,956
2018-06-05T16:17:04.173Z,936
2018-06-05T16:18:05.566Z,940
2018-06-05T16:19:06.958Z,936
2018-06-05T16:20:08.351Z,928
2018-06-05T16:21:09.743Z,916
2018-06-05T16:22:12.017Z,924
2018-06-05T16:23:13.409Z,912
2018-06-05T16:24:14.805Z,920
2018-06-05T16:25:16.210Z,940
2018-06-05T16:26:17.611Z,908
2018-06-05T16:27:19.000Z,912
2018-06-05T16:28:20.392Z,916
2018-06-05T16:29:21.787Z,920
2018-06-05T16:30:23.194Z,920
2018-06-05T16:31:24.579Z,904
2018-06-05T16:32:25.973Z,912
2018-06-05T16:33:27.440Z,900
2018-06-05T16:34:28.788Z,908
2018-06-05T16:35:30.180Z,900
2018-06-05T16:36:32.184Z,900
2018-06-05T16:37:33.583Z,896
2018-06-05T16:38:34.975Z,864
2018-06-05T16:39:36.372Z,880
2018-06-05T16:40:37.770Z,892
2018-06-05T16:41:39.653Z,888
2018-06-05T16:42:41.045Z,904
2018-06-05T16:43:43.463Z,884
2018-06-05T16:44:44.846Z,908
2018-06-05T16:45:46.260Z,868
2018-06-05T16:46:48.333Z,884
2018-06-05T16:47:49.724Z,884
2018-06-05T16:48:51.503Z,884
2018-06-05T16:49:52.895Z,896
2018-06-05T16:50:54.292Z,884
2018-06-05T16:51:56.389Z,884
2018-06-05T16:52:57.812Z,880
2018-06-05T16:53:59.147Z,896
2018-06-05T16:55:00.556Z,848
2018-06-05T16:56:05.443Z,860
2018-06-05T16:57:06.837Z,880
2018-06-05T16:58:08.228Z,868
2018-06-05T16:59:09.584Z,864
2018-06-05T17:00:11.440Z,868
2018-06-05T17:01:12.830Z,860
2018-06-05T17:02:14.222Z,860
2018-06-05T17:03:16.239Z,880
2018-06-05T17:04:17.637Z,852
2018-06-05T17:05:20.406Z,848
2018-06-05T17:06:21.824Z,860
2018-06-05T17:07:23.924Z,848
2018-06-05T17:08:25.318Z,852
2018-06-05T17:09:26.714Z,840
2018-06-05T17:10:28.742Z,856
2018-06-05T17:11:30.626Z,836
2018-06-05T17:12:32.024Z,844
2018-06-05T17:13:34.352Z,856
2018-06-05T17:14:35.709Z,844
2018-06-05T17:15:37.099Z,852
2018-06-05T17:16:40.367Z,860
2018-06-05T17:17:41.745Z,828
2018-06-05T17:18:44.005Z,804
2018-06-05T17:19:45.395Z,820
2018-06-05T17:20:46.797Z,820
2018-06-05T17:21:49.160Z,820
2018-06-05T17:22:51.134Z,856
2018-06-05T17:23:52.535Z,808
2018-06-05T17:24:53.927Z,816
2018-06-05T17:25:55.315Z,828
2018-06-05T17:26:56.712Z,808
2018-06-05T17:27:58.106Z,816
2018-06-05T17:28:59.502Z,820
2018-06-05T17:30:00.854Z,800
2018-06-05T17:31:02.244Z,796
2018-06-05T17:32:03.645Z,796
2018-06-05T17:33:05.040Z,792
2018-06-05T17:34:06.438Z,792
2018-06-05T17:35:08.685Z,776
2018-06-05T17:36:10.041Z,788
2018-06-05T17:37:12.107Z,784
2018-06-05T17:38:13.513Z,776
2018-06-05T17:39:14.896Z,764
2018-06-05T17:40:16.305Z,772
2018-06-05T17:41:17.694Z,808
2018-06-05T17:42:19.045Z,768
2018-06-05T17:43:21.415Z,764
2018-06-05T17:44:22.806Z,764
2018-06-05T17:45:24.934Z,768
2018-06-05T17:46:27.042Z,760
2018-06-05T17:47:28.443Z,752
2018-06-05T17:48:29.832Z,748
2018-06-05T17:49:32.039Z,748
2018-06-05T17:50:34.829Z,760
2018-06-05T17:51:36.816Z,740
2018-06-05T17:52:37.582Z,736
2018-06-05T17:53:40.405Z,736
2018-06-05T17:54:42.498Z,728
2018-06-05T17:55:43.848Z,736
2018-06-05T17:56:45.199Z,720
2018-06-05T17:57:46.646Z,716
2018-06-05T17:58:47.944Z,716
2018-06-05T17:59:49.294Z,708
2018-06-05T18:00:51.617Z,712
2018-06-05T18:01:52.963Z,704
2018-06-05T18:02:54.320Z,696
2018-06-05T18:03:55.684Z,692
2018-06-05T18:04:57.069Z,688
2018-06-05T18:05:59.410Z,696
2018-06-05T18:07:01.379Z,680
2018-06-05T18:08:02.777Z,676
2018-06-05T18:09:04.186Z,696
2018-06-05T18:10:05.580Z,672
2018-06-05T18:11:07.723Z,660
2018-06-05T18:12:09.112Z,656
2018-06-05T18:13:10.518Z,652
2018-06-05T18:14:13.451Z,652
2018-06-05T18:15:14.858Z,644
2018-06-05T18:16:16.270Z,636
2018-06-05T18:17:19.024Z,636
2018-06-05T18:18:20.466Z,628
2018-06-05T18:19:21.769Z,620
2018-06-05T18:20:23.158Z,616
2018-06-05T18:21:25.483Z,608
2018-06-05T18:22:26.880Z,600
2018-06-05T18:23:28.273Z,596
2018-06-05T18:24:31.908Z,588
2018-06-05T18:25:33.311Z,584
2018-06-05T18:26:34.742Z,576
2018-06-05T18:27:36.099Z,572
2018-06-05T18:28:37.500Z,564
2018-06-05T18:29:39.446Z,560
2018-06-05T18:30:40.836Z,552
2018-06-05T18:31:42.229Z,548
2018-06-05T18:32:44.480Z,540
2018-06-05T18:33:45.875Z,532
2018-06-05T18:34:47.290Z,524
2018-06-05T18:35:50.040Z,516
2018-06-05T18:36:51.443Z,508
2018-06-05T18:37:52.842Z,508
2018-06-05T18:38:54.237Z,496
2018-06-05T18:39:55.636Z,484
2018-06-05T18:40:57.752Z,484
2018-06-05T18:41:59.133Z,484
2018-06-05T18:43:01.818Z,468
2018-06-05T18:44:03.203Z,456
2018-06-05T18:45:06.892Z,452
2018-06-05T18:46:08.290Z,440
2018-06-05T18:47:10.571Z,436
2018-06-05T18:48:11.965Z,432
2018-06-05T18:49:13.366Z,420
2018-06-05T18:50:14.755Z,416
2018-06-05T18:51:16.154Z,404
2018-06-05T18:52:17.540Z,396
2018-06-05T18:53:18.942Z,388
2018-06-05T18:54:21.060Z,380
2018-06-05T18:55:22.447Z,368
2018-06-05T18:56:23.841Z,360
2018-06-05T18:57:26.057Z,352
2018-06-05T18:58:28.027Z,360
2018-06-05T18:59:29.423Z,332
2018-06-05T19:00:30.818Z,328
2018-06-05T19:01:32.255Z,312
2018-06-05T19:02:34.054Z,308
2018-06-05T19:03:35.450Z,300
2018-06-05T19:04:36.841Z,288
2018-06-05T19:05:38.238Z,280
2018-06-05T19:06:39.626Z,268
2018-06-05T19:07:41.016Z,260
2018-06-05T19:08:43.981Z,248
2018-06-05T19:09:45.378Z,244
2018-06-05T19:10:47.652Z,232
2018-06-05T19:11:49.950Z,224
2018-06-05T19:12:51.336Z,216
2018-06-05T19:13:52.714Z,204
2018-06-05T19:14:54.115Z,196
2018-06-05T19:15:55.502Z,188
2018-06-05T19:16:56.902Z,176
2018-06-05T19:17:58.301Z,168
2018-06-05T19:19:00.434Z,160
2018-06-05T19:20:03.643Z,152
2018-06-05T19:21:05.968Z,148
2018-06-05T19:22:07.341Z,136
2018-06-05T19:23:09.242Z,128
2018-06-05T19:24:10.634Z,120
2018-06-05T19:25:12.972Z,112
2018-06-05T19:26:14.350Z,112
2018-06-05T19:27:15.748Z,100
2018-06-05T19:28:19.768Z,96
2018-06-05T19:29:21.166Z,84
2018-06-05T19:30:23.337Z,80
2018-06-05T19:31:24.534Z,72
2018-06-05T19:32:25.925Z,72
2018-06-05T19:33:27.334Z,64
2018-06-05T19:34:29.703Z,60
2018-06-05T19:35:32.950Z,52
2018-06-05T19:36:35.871Z,52
2018-06-05T19:37:37.267Z,48
2018-06-05T19:38:39.346Z,44
2018-06-05T19:39:40.883Z,40
2018-06-05T19:40:42.681Z,36
2018-06-05T19:41:45.109Z,32
2018-06-05T19:42:47.379Z,28
2018-06-05T19:43:50.187Z,24
2018-06-05T19:44:51.628Z,24
2018-06-05T19:45:53.766Z,20
2018-06-05T19:46:56.331Z,16
2018-06-05T19:47:57.727Z,16
2018-06-05T19:49:01.893Z,16
2018-06-05T19:50:03.279Z,12
2018-06-05T19:51:05.365Z,12
2018-06-05T19:52:07.343Z,8
2018-06-05T19:53:08.906Z,8
2018-06-05T19:54:10.301Z,8
2018-06-05T19:55:12.348Z,8
2018-06-05T19:56:13.042Z,8
2018-06-05T19:57:14.433Z,4
2018-06-05T19:58:15.825Z,4
2018-06-05T19:59:17.770Z,4
2018-06-05T20:00:19.840Z,4
2018-06-05T20:01:20.501Z,4
2018-06-05T20:02:21.899Z,4
2018-06-05T20:03:23.926Z,4
2018-06-05T20:04:25.975Z,0
2018-06-05T20:05:31.076Z,0
2018-06-05T20:06:32.410Z,0
2018-06-05T20:07:34.458Z,4
2018-06-05T20:08:35.801Z,0
2018-06-05T20:09:37.197Z,0
2018-06-05T20:10:38.583Z,0
2018-06-05T20:11:39.998Z,0
2018-06-05T20:12:41.397Z,0
2018-06-05T20:13:42.736Z,0
2018-06-05T20:14:44.131Z,0
2018-06-05T20:15:45.517Z,0
2018-06-05T20:16:46.908Z,0
2018-06-05T20:17:48.300Z,0
2018-06-05T20:18:52.613Z,0
2018-06-05T20:19:54.705Z,0
2018-06-05T20:20:56.097Z,0
2018-06-05T20:21:57.486Z,0
2018-06-05T20:22:58.878Z,0
2018-06-05T20:24:01.074Z,0
2018-06-05T20:25:02.449Z,0