createdAt,value
2019-04-23T00:02:53.541Z,15.41
2019-04-23T00:07:51.762Z,15.32
2019-04-23T00:12:44.123Z,15.23
2019-04-23T00:17:37.124Z,15.24
2019-04-23T00:22:36.603Z,15.16
2019-04-23T00:27:40.324Z,15.05
2019-04-23T00:37:25.958Z,14.93
2019-04-23T00:42:23.957Z,14.83
2019-04-23T00:47:09.001Z,14.84
2019-04-23T00:52:19.525Z,14.72
2019-04-23T00:57:09.024Z,14.61
2019-04-23T01:02:02.748Z,14.65
2019-04-23T01:06:58.030Z,14.57
2019-04-23T01:11:52.202Z,14.58
2019-04-23T01:16:45.946Z,14.54
2019-04-23T01:21:24.434Z,14.43
2019-04-23T01:26:46.077Z,14.42
2019-04-23T01:31:43.307Z,14.36
2019-04-23T01:36:51.598Z,14.27
2019-04-23T01:41:33.326Z,14.22
2019-04-23T01:51:31.118Z,14.13
2019-04-23T01:56:36.912Z,14.02
2019-04-23T02:01:21.484Z,13.92
2019-04-23T02:06:15.116Z,13.89
2019-04-23T02:11:10.625Z,13.72
2019-04-23T02:16:03.239Z,13.60
2019-04-23T02:21:07.527Z,13.49
2019-04-23T02:26:02.970Z,13.29
2019-04-23T02:41:04.585Z,13.00
2019-04-23T02:46:01.910Z,13.00
2019-04-23T02:50:48.886Z,12.94
2019-04-23T03:01:00.287Z,13.06
2019-04-23T03:10:43.084Z,13.08
2019-04-23T03:21:00.406Z,13.05
2019-04-23T03:25:35.745Z,12.80
2019-04-23T03:40:37.321Z,12.43
2019-04-23T03:50:35.348Z,12.20
2019-04-23T03:55:37.347Z,12.01
2019-04-23T04:00:39.680Z,11.90
2019-04-23T04:10:15.769Z,11.62
2019-04-23T04:15:31.229Z,11.56
2019-04-23T04:20:17.830Z,11.50
2019-04-23T04:25:08.774Z,11.60
2019-04-23T04:30:25.373Z,11.49
2019-04-23T04:40:05.156Z,11.39
2019-04-23T04:45:00.051Z,11.65
2019-04-23T04:50:01.966Z,11.67
2019-04-23T04:54:35.075Z,11.65
2019-04-23T04:59:46.222Z,11.85
2019-04-23T05:04:48.184Z,11.95
2019-04-23T05:09:40.742Z,12.13
2019-04-23T05:24:30.665Z,12.79
2019-04-23T05:29:19.990Z,13.24
2019-04-23T05:34:17.484Z,13.79
2019-04-23T05:39:21.502Z,14.32
2019-04-23T05:44:15.842Z,14.02
2019-04-23T05:54:06.521Z,14.27
2019-04-23T06:04:05.314Z,14.63
2019-04-23T06:08:52.848Z,14.94
2019-04-23T06:13:52.507Z,15.16
2019-04-23T06:18:49.726Z,15.27
2019-04-23T06:23:43.528Z,15.36
2019-04-23T06:28:35.143Z,15.50
2019-04-23T06:33:36.934Z,15.65
2019-04-23T06:43:49.979Z,15.73
2019-04-23T06:48:44.941Z,15.92
2019-04-23T06:53:28.632Z,16.04
2019-04-23T06:58:33.912Z,16.05
2019-04-23T07:03:35.905Z,16.30
2019-04-23T07:08:34.470Z,16.50
2019-04-23T07:13:21.237Z,16.67
2019-04-23T07:18:18.119Z,16.81
2019-04-23T07:23:14.109Z,17.20
2019-04-23T07:28:16.698Z,17.62
2019-04-23T07:33:05.634Z,18.06
2019-04-23T07:38:16.350Z,18.47
2019-04-23T07:43:03.302Z,18.67
2019-04-23T07:53:14.711Z,18.64
2019-04-23T07:58:18.622Z,19.08
2019-04-23T08:03:08.717Z,19.30
2019-04-23T08:07:58.892Z,19.59
2019-04-23T08:12:53.934Z,19.79
2019-04-23T08:17:41.285Z,19.96
2019-04-23T08:22:45.493Z,20.15
2019-04-23T08:27:43.900Z,20.18
2019-04-23T08:32:37.014Z,20.52
2019-04-23T08:37:46.713Z,20.92
2019-04-23T08:47:37.804Z,21.16
2019-04-23T08:52:32.073Z,21.01
2019-04-23T08:57:26.950Z,21.38
2019-04-23T09:02:35.306Z,21.63
2019-04-23T09:14:07.103Z,22.09
2019-04-23T09:19:16.204Z,22.07
2019-04-23T09:24:07.298Z,22.34
2019-04-23T09:29:05.961Z,22.06
2019-04-23T09:34:19.277Z,21.96
2019-04-23T09:39:34.764Z,22.10
2019-04-23T09:49:33.312Z,21.65
2019-04-23T09:54:33.895Z,21.62
2019-04-23T10:04:06.062Z,22.00
2019-04-23T10:08:54.038Z,21.79
2019-04-23T10:13:45.212Z,22.39
2019-04-23T10:18:39.439Z,22.76
2019-04-23T10:23:33.612Z,23.70
2019-04-23T10:28:35.917Z,24.09
2019-04-23T10:33:31.678Z,24.70
2019-04-23T10:38:26.703Z,25.40
2019-04-23T10:43:22.645Z,25.51
2019-04-23T10:54:15.788Z,27.28
2019-04-23T10:58:54.618Z,26.56
2019-04-23T11:04:12.011Z,27.54
2019-04-23T11:09:23.753Z,28.60
2019-04-23T11:14:10.999Z,29.17
2019-04-23T11:19:04.345Z,30.24
2019-04-23T11:24:02.069Z,30.31
2019-04-23T11:28:44.956Z,30.46
2019-04-23T11:33:52.330Z,30.61
2019-04-23T11:38:52.336Z,30.89
2019-04-23T11:43:37.647Z,30.89
2019-04-23T11:48:52.291Z,31.52
2019-04-23T11:53:39.137Z,30.94
2019-04-23T11:58:32.054Z,30.75
2019-04-23T12:03:19.417Z,32.06
2019-04-23T12:08:33.547Z,32.00
2019-04-23T12:13:27.951Z,32.24
2019-04-23T12:18:20.003Z,30.89
2019-04-23T12:23:31.674Z,31.91
2019-04-23T12:28:06.677Z,32.10
2019-04-23T12:38:01.235Z,32.07
2019-04-23T12:52:54.161Z,32.44
2019-04-23T12:57:46.791Z,31.60
2019-04-23T13:02:44.217Z,30.90
2019-04-23T13:12:42.915Z,31.30
2019-04-23T13:17:48.995Z,31.49
2019-04-23T13:27:41.603Z,31.27
2019-04-23T13:32:27.604Z,31.39
2019-04-23T13:37:32.565Z,31.30
2019-04-23T13:42:29.507Z,31.30
2019-04-23T13:47:21.966Z,30.34
2019-04-23T14:02:03.242Z,30.40
2019-04-23T14:11:54.982Z,30.18
2019-04-23T14:17:18.052Z,29.91
2019-04-23T14:21:47.173Z,29.14
2019-04-23T14:26:41.677Z,30.39
2019-04-23T14:36:39.326Z,29.64
2019-04-23T14:41:26.212Z,29.70
2019-04-23T14:51:30.834Z,30.38
2019-04-23T15:06:20.458Z,30.92
2019-04-23T15:11:20.307Z,32.16
2019-04-23T15:21:23.870Z,33.99
2019-04-23T15:26:57.084Z,35.06
2019-04-23T15:31:00.731Z,35.68
2019-04-23T15:36:04.186Z,36.83
2019-04-23T15:40:53.987Z,36.65
2019-04-23T15:45:44.759Z,37.52
2019-04-23T15:50:38.521Z,37.17
2019-04-23T15:55:33.797Z,37.25
2019-04-23T16:00:30.804Z,37.21
2019-04-23T16:05:07.464Z,36.29
2019-04-23T16:10:29.486Z,36.16
2019-04-23T16:15:28.100Z,36.90
2019-04-23T16:30:19.191Z,34.95
2019-04-23T16:35:34.694Z,34.33
2019-04-23T16:40:34.962Z,33.07
2019-04-23T16:45:24.990Z,31.96
2019-04-23T16:50:18.275Z,31.36
2019-04-23T17:05:15.814Z,26.61
2019-04-23T17:10:11.277Z,25.80
2019-04-23T17:15:03.350Z,25.24
2019-04-23T17:20:02.668Z,24.89
2019-04-23T17:25:01.072Z,24.68
2019-04-23T17:29:56.264Z,24.63
2019-04-23T17:34:48.414Z,24.38
2019-04-23T17:40:06.916Z,24.11
2019-04-23T17:45:14.992Z,23.72
2019-04-23T17:50:00.947Z,23.32
2019-04-23T17:54:50.172Z,22.96
2019-04-23T18:00:08.354Z,22.84
2019-04-23T18:09:49.519Z,22.20
2019-04-23T18:14:32.643Z,22.05
2019-04-23T18:19:34.218Z,21.89
2019-04-23T18:24:50.526Z,21.64
2019-04-23T18:30:01.022Z,21.52
2019-04-23T18:39:54.706Z,21.14
2019-04-23T18:44:48.491Z,21.00
2019-04-23T18:54:42.199Z,20.76
2019-04-23T18:59:47.390Z,20.61
2019-04-23T19:04:54.784Z,20.54
2019-04-23T19:09:47.793Z,20.45
2019-04-23T19:19:35.100Z,20.15
2019-04-23T19:29:34.922Z,19.83
2019-04-23T19:34:34.061Z,19.86
2019-04-23T19:39:29.436Z,19.76
2019-04-23T19:59:05.069Z,19.57
2019-04-23T20:03:56.155Z,19.48
2019-04-23T20:29:11.965Z,19.09
2019-04-23T20:34:02.871Z,19.02
2019-04-23T20:38:53.277Z,18.95
2019-04-23T20:43:54.599Z,18.96
2019-04-23T20:53:43.042Z,18.94
2019-04-23T20:58:39.462Z,18.83
2019-04-23T21:09:03.885Z,18.72
2019-04-23T21:18:33.070Z,18.59
2019-04-23T21:28:27.169Z,18.54
2019-04-23T21:38:33.302Z,18.35
2019-04-23T21:48:18.858Z,18.34
2019-04-23T21:53:11.753Z,18.26
2019-04-23T21:58:07.242Z,18.23
2019-04-23T22:03:34.452Z,18.21
2019-04-23T22:13:02.648Z,18.24
2019-04-23T22:22:57.149Z,18.16
2019-04-23T22:27:44.084Z,18.14
2019-04-23T22:37:29.960Z,18.12
2019-04-23T22:43:01.176Z,18.08
2019-04-23T22:47:25.949Z,18.00
2019-04-23T22:52:21.697Z,17.91
2019-04-23T22:57:09.021Z,17.81
2019-04-23T23:02:26.988Z,17.72
2019-04-23T23:07:20.166Z,17.65
2019-04-23T23:12:14.392Z,17.59
2019-04-23T23:22:11.875Z,17.44
2019-04-23T23:26:57.497Z,17.38
2019-04-23T23:32:02.199Z,17.33
2019-04-23T23:41:55.085Z,17.37
2019-04-23T23:56:38.738Z,17.08
