createdAt,value
2022-10-29T00:00:28.643Z,0.00
2022-10-29T00:05:44.574Z,0.00
2022-10-29T00:10:36.965Z,0.00
2022-10-29T00:15:36.905Z,0.00
2022-10-29T00:20:36.906Z,0.00
2022-10-29T00:25:36.787Z,0.00
2022-10-29T00:30:36.703Z,0.00
2022-10-29T00:35:36.645Z,0.00
2022-10-29T00:40:36.587Z,0.00
2022-10-29T00:45:36.521Z,0.00
2022-10-29T00:50:36.438Z,0.00
2022-10-29T00:55:36.433Z,0.00
2022-10-29T01:00:36.312Z,0.00
2022-10-29T01:05:36.278Z,0.00
2022-10-29T01:10:36.173Z,0.00
2022-10-29T01:15:36.126Z,0.00
2022-10-29T01:20:36.040Z,0.00
2022-10-29T01:25:35.989Z,0.00
2022-10-29T01:30:35.894Z,0.00
2022-10-29T01:35:35.852Z,0.00
2022-10-29T01:40:35.783Z,0.00
2022-10-29T01:45:35.714Z,0.00
2022-10-29T01:50:35.651Z,0.00
2022-10-29T01:55:35.576Z,0.00
2022-10-29T02:00:35.611Z,0.00
2022-10-29T02:05:35.452Z,0.00
2022-10-29T02:10:35.376Z,0.00
2022-10-29T02:15:35.344Z,0.00
2022-10-29T02:20:35.245Z,0.00
2022-10-29T02:25:35.230Z,0.00
2022-10-29T02:30:35.117Z,0.00
2022-10-29T02:35:35.079Z,0.00
2022-10-29T02:40:35.002Z,0.00
2022-10-29T02:45:34.926Z,0.00
2022-10-29T02:50:34.826Z,0.00
2022-10-29T02:55:34.801Z,0.00
2022-10-29T03:00:34.712Z,0.00
2022-10-29T03:05:34.645Z,0.00
2022-10-29T03:10:34.579Z,0.00
2022-10-29T03:15:34.514Z,0.00
2022-10-29T03:20:34.466Z,0.00
2022-10-29T03:25:34.386Z,0.00
2022-10-29T03:30:34.334Z,0.00
2022-10-29T03:35:34.310Z,0.00
2022-10-29T03:40:34.161Z,0.00
2022-10-29T03:45:34.119Z,0.00
2022-10-29T03:50:34.085Z,0.00
2022-10-29T03:55:33.971Z,0.00
2022-10-29T04:00:33.924Z,0.00
2022-10-29T04:05:33.839Z,0.00
2022-10-29T04:10:33.936Z,0.00
2022-10-29T04:15:48.259Z,0.00
2022-10-29T04:21:05.784Z,0.00
2022-10-29T04:30:41.497Z,0.00
2022-10-29T04:35:40.458Z,0.00
2022-10-29T04:40:40.414Z,0.00
2022-10-29T04:45:40.370Z,0.00
2022-10-29T04:50:40.266Z,0.00
2022-10-29T04:55:40.211Z,0.00
2022-10-29T05:00:40.173Z,0.00
2022-10-29T05:05:40.052Z,0.00
2022-10-29T05:10:40.006Z,0.00
2022-10-29T05:15:39.936Z,0.00
2022-10-29T05:20:39.859Z,0.00
2022-10-29T05:25:39.791Z,0.00
2022-10-29T05:30:39.725Z,0.00
2022-10-29T05:35:39.660Z,0.00
2022-10-29T05:40:39.583Z,0.00
2022-10-29T05:45:39.531Z,0.00
2022-10-29T05:50:39.476Z,0.00
2022-10-29T05:55:39.415Z,0.00
2022-10-29T06:00:39.351Z,0.00
2022-10-29T06:05:39.264Z,0.00
2022-10-29T06:10:39.215Z,0.00
2022-10-29T06:15:39.127Z,0.00
2022-10-29T06:20:39.055Z,0.00
2022-10-29T06:25:38.987Z,0.00
2022-10-29T06:30:38.946Z,0.00
2022-10-29T06:35:38.873Z,0.00
2022-10-29T06:40:38.798Z,0.00
2022-10-29T06:45:38.747Z,0.00
2022-10-29T06:50:38.686Z,5.62
2022-10-29T06:55:38.580Z,11.25
2022-10-29T07:00:38.606Z,16.88
2022-10-29T07:05:38.486Z,22.50
2022-10-29T07:10:38.391Z,16.88
2022-10-29T07:15:38.372Z,11.25
2022-10-29T07:20:38.295Z,11.25
2022-10-29T07:25:38.200Z,11.25
2022-10-29T07:30:38.150Z,11.25
2022-10-29T07:35:38.072Z,16.88
2022-10-29T07:40:38.003Z,28.12
2022-10-29T07:45:37.940Z,28.12
2022-10-29T07:50:37.910Z,33.75
2022-10-29T07:55:37.837Z,33.75
2022-10-29T08:00:37.871Z,33.75
2022-10-29T08:05:37.696Z,28.12
2022-10-29T08:10:37.605Z,28.12
2022-10-29T08:15:37.580Z,50.62
2022-10-29T08:20:37.472Z,73.12
2022-10-29T08:25:37.434Z,84.38
2022-10-29T08:30:37.372Z,78.75
2022-10-29T08:35:37.260Z,84.38
2022-10-29T08:40:37.216Z,112.50
2022-10-29T08:45:37.154Z,78.75
2022-10-29T08:50:37.069Z,56.25
2022-10-29T08:55:37.008Z,45.00
2022-10-29T09:00:36.939Z,45.00
2022-10-29T09:05:36.871Z,45.00
2022-10-29T09:10:36.814Z,50.62
2022-10-29T09:15:36.739Z,50.62
2022-10-29T09:20:36.672Z,56.25
2022-10-29T09:25:36.616Z,61.88
2022-10-29T09:30:36.553Z,73.12
2022-10-29T09:35:36.568Z,78.75
2022-10-29T09:40:36.451Z,78.75
2022-10-29T09:45:36.343Z,73.12
2022-10-29T09:50:36.283Z,61.88
2022-10-29T09:55:36.205Z,50.62
2022-10-29T10:00:36.181Z,39.38
2022-10-29T10:05:36.083Z,45.00
2022-10-29T10:10:36.011Z,45.00
2022-10-29T10:15:35.933Z,39.38
2022-10-29T10:20:35.883Z,45.00
2022-10-29T10:25:35.877Z,56.25
2022-10-29T10:30:35.731Z,61.88
2022-10-29T10:35:35.671Z,78.75
2022-10-29T10:40:35.626Z,78.75
2022-10-29T10:45:35.561Z,90.00
2022-10-29T10:50:35.480Z,112.50
2022-10-29T10:55:35.443Z,112.50
2022-10-29T11:00:35.402Z,123.75
2022-10-29T11:05:35.295Z,84.38
2022-10-29T11:10:35.217Z,61.88
2022-10-29T11:15:35.152Z,56.25
2022-10-29T11:20:35.074Z,61.88
2022-10-29T11:25:35.017Z,61.88
2022-10-29T11:30:34.938Z,95.62
2022-10-29T11:35:34.880Z,84.38
2022-10-29T11:40:34.818Z,73.12
2022-10-29T11:45:34.754Z,78.75
2022-10-29T11:50:34.825Z,78.75
2022-10-29T11:55:34.616Z,73.12
2022-10-29T12:00:34.552Z,73.12
2022-10-29T12:05:34.479Z,73.12
2022-10-29T12:10:34.411Z,84.38
2022-10-29T12:15:34.363Z,95.62
2022-10-29T12:20:34.268Z,106.88
2022-10-29T12:25:34.211Z,112.50
2022-10-29T12:30:34.145Z,101.25
2022-10-29T12:35:34.363Z,95.62
2022-10-29T12:40:34.015Z,90.00
2022-10-29T12:45:34.934Z,95.62
2022-10-29T12:50:34.882Z,84.38
2022-10-29T12:55:33.853Z,73.12
2022-10-29T13:00:33.789Z,78.75
2022-10-29T13:05:34.586Z,73.12
2022-10-29T13:10:33.638Z,61.88
2022-10-29T13:15:33.579Z,56.25
2022-10-29T13:20:33.478Z,56.25
2022-10-29T13:25:33.437Z,56.25
2022-10-29T13:30:33.360Z,56.25
2022-10-29T13:35:33.283Z,56.25
2022-10-29T13:40:33.389Z,56.25
2022-10-29T13:45:33.176Z,50.62
2022-10-29T13:50:33.091Z,45.00
2022-10-29T13:55:33.019Z,39.38
2022-10-29T14:00:32.988Z,50.62
2022-10-29T14:05:32.904Z,56.25
2022-10-29T14:10:32.827Z,56.25
2022-10-29T14:15:32.767Z,50.62
2022-10-29T14:20:32.704Z,39.38
2022-10-29T14:25:32.623Z,33.75
2022-10-29T14:30:32.579Z,28.12
2022-10-29T14:35:32.481Z,28.12
2022-10-29T14:40:32.420Z,28.12
2022-10-29T14:45:32.373Z,22.50
2022-10-29T14:50:32.300Z,22.50
2022-10-29T14:55:32.263Z,22.50
2022-10-29T15:00:32.153Z,22.50
2022-10-29T15:05:32.131Z,22.50
2022-10-29T15:10:32.034Z,16.88
2022-10-29T15:15:31.960Z,16.88
2022-10-29T15:20:31.915Z,16.88
2022-10-29T15:25:31.814Z,11.25
2022-10-29T15:30:31.765Z,11.25
2022-10-29T15:35:31.696Z,5.62
2022-10-29T15:40:31.955Z,5.62
2022-10-29T15:45:31.579Z,5.62
2022-10-29T15:50:31.571Z,0.00
2022-10-29T15:55:31.463Z,0.00
2022-10-29T16:00:31.431Z,0.00
2022-10-29T16:05:31.294Z,0.00
2022-10-29T16:10:31.233Z,0.00
2022-10-29T16:15:31.263Z,0.00
2022-10-29T16:20:31.138Z,0.00
2022-10-29T16:25:31.029Z,0.00
2022-10-29T16:30:31.007Z,0.00
2022-10-29T16:35:30.894Z,0.00
2022-10-29T16:40:30.873Z,0.00
2022-10-29T16:45:30.757Z,0.00
2022-10-29T16:50:30.735Z,0.00
2022-10-29T16:55:30.629Z,0.00
2022-10-29T17:00:30.596Z,0.00
2022-10-29T17:05:30.524Z,0.00
2022-10-29T17:10:30.436Z,0.00
2022-10-29T17:15:30.370Z,0.00
2022-10-29T17:20:30.336Z,0.00
2022-10-29T17:25:30.223Z,0.00
2022-10-29T17:30:30.185Z,0.00
2022-10-29T17:35:30.113Z,0.00
2022-10-29T17:40:30.047Z,0.00
2022-10-29T17:45:29.963Z,0.00
2022-10-29T17:50:29.921Z,0.00
2022-10-29T17:55:29.876Z,0.00
2022-10-29T18:00:29.842Z,0.00
2022-10-29T18:05:29.729Z,0.00
2022-10-29T18:10:29.667Z,0.00
2022-10-29T18:15:29.563Z,0.00
2022-10-29T18:20:29.542Z,0.00
2022-10-29T18:25:29.500Z,0.00
2022-10-29T18:30:29.408Z,0.00
2022-10-29T18:35:29.318Z,0.00
2022-10-29T18:40:29.262Z,0.00
2022-10-29T18:45:29.210Z,0.00
2022-10-29T18:50:29.109Z,0.00
2022-10-29T18:55:29.111Z,0.00
2022-10-29T19:00:28.982Z,0.00
2022-10-29T19:05:28.910Z,0.00
2022-10-29T19:10:28.852Z,0.00
2022-10-29T19:15:28.781Z,0.00
2022-10-29T19:20:28.717Z,0.00
2022-10-29T19:25:28.615Z,0.00
2022-10-29T19:30:28.610Z,0.00
2022-10-29T19:35:28.510Z,0.00
2022-10-29T19:40:28.529Z,0.00
2022-10-29T19:45:28.436Z,0.00
2022-10-29T19:50:28.457Z,0.00
2022-10-29T19:55:28.263Z,0.00
2022-10-29T20:00:28.178Z,0.00
2022-10-29T20:05:28.198Z,0.00
2022-10-29T20:10:28.087Z,0.00
2022-10-29T20:15:27.999Z,0.00
2022-10-29T20:20:27.914Z,0.00
2022-10-29T20:25:27.863Z,0.00
2022-10-29T20:30:27.818Z,0.00
2022-10-29T20:35:27.725Z,0.00
2022-10-29T20:40:27.650Z,0.00
2022-10-29T20:45:27.595Z,0.00
2022-10-29T20:50:27.492Z,0.00
2022-10-29T20:55:27.451Z,0.00
2022-10-29T21:00:27.384Z,0.00
2022-10-29T21:05:27.375Z,0.00
2022-10-29T21:10:27.295Z,0.00
2022-10-29T21:15:27.184Z,0.00
2022-10-29T21:20:27.121Z,0.00
2022-10-29T21:25:27.056Z,0.00
2022-10-29T21:30:26.984Z,0.00
2022-10-29T21:35:26.923Z,0.00
2022-10-29T21:40:26.872Z,0.00
2022-10-29T21:45:26.787Z,0.00
2022-10-29T21:50:26.684Z,0.00
2022-10-29T21:55:26.662Z,0.00
2022-10-29T22:00:26.577Z,0.00
2022-10-29T22:05:26.496Z,0.00
2022-10-29T22:10:26.449Z,0.00
2022-10-29T22:15:26.359Z,0.00
2022-10-29T22:20:26.294Z,0.00
2022-10-29T22:25:26.235Z,0.00
2022-10-29T22:30:26.172Z,0.00
2022-10-29T22:35:26.083Z,0.00
2022-10-29T22:40:26.035Z,0.00
2022-10-29T22:45:26.048Z,0.00
2022-10-29T22:50:25.899Z,0.00
2022-10-29T22:55:25.945Z,0.00
2022-10-29T23:00:25.793Z,0.00
2022-10-29T23:05:25.711Z,0.00
2022-10-29T23:10:25.676Z,0.00
2022-10-29T23:15:25.585Z,0.00
2022-10-29T23:20:25.517Z,0.00
2022-10-29T23:25:25.459Z,0.00
2022-10-29T23:30:25.397Z,0.00
2022-10-29T23:35:25.307Z,0.00
2022-10-29T23:40:25.267Z,0.00
2022-10-29T23:45:25.155Z,0.00
2022-10-29T23:50:25.123Z,0.00
2022-10-29T23:55:25.040Z,0.00
