createdAt,value
2018-02-09T00:01:30.060Z,99449.12
2018-02-09T00:03:56.452Z,99447.81
2018-02-09T00:06:22.877Z,99455.55
2018-02-09T00:08:49.368Z,99456.42
2018-02-09T00:11:16.127Z,99457.85
2018-02-09T00:13:42.645Z,99466.80
2018-02-09T00:16:09.037Z,99464.09
2018-02-09T00:18:35.744Z,99466.33
2018-02-09T00:21:02.133Z,99465.80
2018-02-09T00:23:28.600Z,99472.41
2018-02-09T00:25:55.242Z,99476.34
2018-02-09T00:28:21.775Z,99471.05
2018-02-09T00:30:48.209Z,99475.25
2018-02-09T00:33:14.730Z,99465.22
2018-02-09T00:35:41.419Z,99467.52
2018-02-09T00:38:07.917Z,99468.94
2018-02-09T00:40:34.556Z,99476.15
2018-02-09T00:43:01.194Z,99469.22
2018-02-09T00:45:27.832Z,99470.49
2018-02-09T00:47:54.264Z,99477.53
2018-02-09T00:50:20.680Z,99471.27
2018-02-09T00:52:47.165Z,99462.72
2018-02-09T00:55:13.615Z,99465.31
2018-02-09T00:57:40.101Z,99460.27
2018-02-09T01:00:06.721Z,99464.47
2018-02-09T01:02:33.361Z,99470.86
2018-02-09T01:04:59.912Z,99475.34
2018-02-09T01:07:26.340Z,99481.13
2018-02-09T01:09:52.865Z,99483.77
2018-02-09T01:12:19.507Z,99483.64
2018-02-09T01:14:45.917Z,99483.22
2018-02-09T01:17:12.477Z,99484.98
2018-02-09T01:19:38.853Z,99485.19
2018-02-09T01:22:05.355Z,99480.72
2018-02-09T01:24:32.049Z,99473.50
2018-02-09T01:26:58.450Z,99475.66
2018-02-09T01:29:24.962Z,99475.17
2018-02-09T01:31:51.502Z,99476.20
2018-02-09T01:34:17.934Z,99481.95
2018-02-09T01:36:44.353Z,99478.72
2018-02-09T01:39:10.900Z,99479.69
2018-02-09T01:41:37.436Z,99485.07
2018-02-09T01:44:03.972Z,99477.23
2018-02-09T01:46:30.388Z,99475.06
2018-02-09T01:48:57.043Z,99474.45
2018-02-09T01:51:23.886Z,99468.70
2018-02-09T01:53:50.306Z,99475.45
2018-02-09T01:56:16.753Z,99471.77
2018-02-09T01:58:43.392Z,99468.13
2018-02-09T02:01:09.909Z,99469.00
2018-02-09T02:03:36.462Z,99467.95
2018-02-09T02:06:02.965Z,99462.55
2018-02-09T02:08:29.413Z,99457.91
2018-02-09T02:10:55.969Z,99460.18
2018-02-09T02:13:22.720Z,99455.42
2018-02-09T02:15:49.184Z,99450.00
2018-02-09T02:18:15.797Z,99451.73
2018-02-09T02:20:42.296Z,99449.22
2018-02-09T02:23:08.968Z,99452.81
2018-02-09T02:25:35.370Z,99452.77
2018-02-09T02:28:01.704Z,99460.55
2018-02-09T02:30:28.102Z,99470.89
2018-02-09T02:32:54.456Z,99472.45
2018-02-09T02:35:21.020Z,99480.91
2018-02-09T02:37:47.401Z,99475.87
2018-02-09T02:40:13.757Z,99480.48
2018-02-09T02:42:40.090Z,99472.02
2018-02-09T02:45:06.477Z,99481.10
2018-02-09T02:47:32.819Z,99484.31
2018-02-09T02:49:59.180Z,99472.05
2018-02-09T02:52:25.576Z,99479.88
2018-02-09T02:54:51.908Z,99480.23
2018-02-09T02:57:18.241Z,99481.73
2018-02-09T02:59:44.664Z,99475.77
2018-02-09T03:02:11.026Z,99479.94
2018-02-09T03:04:37.372Z,99479.11
2018-02-09T03:07:03.745Z,99477.64
2018-02-09T03:09:30.085Z,99476.42
2018-02-09T03:11:56.465Z,99483.53
2018-02-09T03:14:22.842Z,99491.42
2018-02-09T03:16:49.208Z,99498.73
2018-02-09T03:19:15.664Z,99496.97
2018-02-09T03:21:42.044Z,99503.86
2018-02-09T03:24:08.372Z,99501.56
2018-02-09T03:26:34.705Z,99496.16
2018-02-09T03:29:01.115Z,99495.12
2018-02-09T03:31:27.432Z,99491.47
2018-02-09T03:33:53.776Z,99484.28
2018-02-09T03:36:20.124Z,99481.50
2018-02-09T03:38:46.468Z,99479.34
2018-02-09T03:41:12.805Z,99479.32
2018-02-09T03:43:39.362Z,99480.45
2018-02-09T03:46:05.733Z,99481.48
2018-02-09T03:48:32.065Z,99478.38
2018-02-09T03:50:58.420Z,99471.91
2018-02-09T03:53:24.812Z,99473.66
2018-02-09T03:55:51.141Z,99475.39
2018-02-09T03:58:17.476Z,99473.09
2018-02-09T04:00:44.032Z,99471.41
2018-02-09T04:03:10.348Z,99474.53
2018-02-09T04:05:36.692Z,99475.75
2018-02-09T04:08:03.033Z,99470.38
2018-02-09T04:10:29.356Z,99478.67
2018-02-09T04:12:55.772Z,99470.48
2018-02-09T04:15:22.177Z,99473.95
2018-02-09T04:17:48.552Z,99473.23
2018-02-09T04:20:15.089Z,99481.93
2018-02-09T04:22:41.405Z,99483.49
2018-02-09T04:25:07.756Z,99479.92
2018-02-09T04:27:34.137Z,99487.11
2018-02-09T04:30:00.473Z,99484.95
2018-02-09T04:32:26.820Z,99488.36
2018-02-09T04:34:53.328Z,99490.78
2018-02-09T04:37:19.683Z,99479.98
2018-02-09T04:39:46.017Z,99479.92
2018-02-09T04:42:12.380Z,99481.13
2018-02-09T04:44:38.688Z,99486.58
2018-02-09T04:47:05.012Z,99485.89
2018-02-09T04:49:31.396Z,99493.56
2018-02-09T04:51:57.730Z,99490.31
2018-02-09T04:54:24.072Z,99489.73
2018-02-09T04:56:50.720Z,99489.14
2018-02-09T04:59:17.068Z,99489.67
2018-02-09T05:01:43.404Z,99493.36
2018-02-09T05:04:09.804Z,99490.02
2018-02-09T05:06:36.141Z,99495.22
2018-02-09T05:09:02.569Z,99490.81
2018-02-09T05:11:28.975Z,99495.59
2018-02-09T05:13:55.292Z,99495.70
2018-02-09T05:16:21.619Z,99507.44
2018-02-09T05:18:48.004Z,99506.88
2018-02-09T05:21:14.333Z,99511.52
2018-02-09T05:23:40.685Z,99515.19
2018-02-09T05:26:07.374Z,99522.95
2018-02-09T05:28:33.736Z,99522.20
2018-02-09T05:31:00.117Z,99522.53
2018-02-09T05:33:26.485Z,99527.59
2018-02-09T05:35:52.848Z,99520.07
2018-02-09T05:38:19.188Z,99525.72
2018-02-09T05:40:45.588Z,99527.84
2018-02-09T05:43:11.926Z,99537.31
2018-02-09T05:45:38.252Z,99546.83
2018-02-09T05:48:04.669Z,99542.80
2018-02-09T05:50:31.025Z,99547.94
2018-02-09T05:52:57.383Z,99545.00
2018-02-09T05:55:23.734Z,99546.38
2018-02-09T05:57:50.110Z,99548.30
2018-02-09T06:00:16.461Z,99551.84
2018-02-09T06:02:42.808Z,99554.36
2018-02-09T06:05:09.237Z,99557.12
2018-02-09T06:07:35.568Z,99568.41
2018-02-09T06:10:02.073Z,99574.87
2018-02-09T06:12:28.820Z,99575.35
2018-02-09T06:14:55.349Z,99580.97
2018-02-09T06:17:21.942Z,99583.55
2018-02-09T06:19:48.331Z,99574.87
2018-02-09T06:22:14.690Z,99573.06
2018-02-09T06:24:41.376Z,99574.74
2018-02-09T06:27:08.008Z,99573.61
2018-02-09T06:29:34.356Z,99572.23
2018-02-09T06:32:00.762Z,99569.92
2018-02-09T06:34:27.117Z,99569.03
2018-02-09T06:36:53.473Z,99574.28
2018-02-09T06:39:19.916Z,99571.95
2018-02-09T06:41:46.276Z,99577.77
2018-02-09T06:44:12.657Z,99578.61
2018-02-09T06:46:39.173Z,99585.83
2018-02-09T06:49:05.573Z,99591.45
2018-02-09T06:51:32.191Z,99590.99
2018-02-09T06:53:58.560Z,99594.64
2018-02-09T06:56:24.896Z,99599.38
2018-02-09T06:58:51.225Z,99581.09
2018-02-09T07:01:17.632Z,99582.16
2018-02-09T07:03:43.976Z,99589.87
2018-02-09T07:06:10.298Z,99594.08
2018-02-09T07:08:36.649Z,99594.42
2018-02-09T07:11:02.984Z,99605.13
2018-02-09T07:13:29.369Z,99593.47
2018-02-09T07:15:55.745Z,99589.69
2018-02-09T07:18:22.109Z,99589.01
2018-02-09T07:20:48.624Z,99589.63
2018-02-09T07:23:14.981Z,99595.09
2018-02-09T07:25:41.334Z,99584.31
2018-02-09T07:28:08.157Z,99584.39
2018-02-09T07:30:34.504Z,99584.04
2018-02-09T07:33:00.868Z,99583.30
2018-02-09T07:35:27.249Z,99584.40
2018-02-09T07:37:53.600Z,99587.62
2018-02-09T07:40:19.955Z,99581.48
2018-02-09T07:42:46.327Z,99586.38
2018-02-09T07:45:12.673Z,99585.52
2018-02-09T07:47:39.065Z,99595.74
2018-02-09T07:50:05.417Z,99588.73
2018-02-09T07:52:31.831Z,99586.20
2018-02-09T07:54:58.196Z,99574.91
2018-02-09T07:57:24.600Z,99569.55
2018-02-09T07:59:50.945Z,99573.84
2018-02-09T08:02:17.344Z,99576.38
2018-02-09T08:04:43.705Z,99567.22
2018-02-09T08:07:10.069Z,99567.06
2018-02-09T08:09:36.603Z,99559.89
2018-02-09T08:12:02.961Z,99559.75
2018-02-09T08:14:29.312Z,99559.06
2018-02-09T08:16:55.693Z,99544.98
2018-02-09T08:19:22.072Z,99550.80
2018-02-09T08:21:48.708Z,99550.36
2018-02-09T08:24:15.113Z,99545.41
2018-02-09T08:26:41.448Z,99549.60
2018-02-09T08:29:07.776Z,99549.42
2018-02-09T08:31:34.172Z,99550.83
2018-02-09T08:34:00.501Z,99552.20
2018-02-09T08:36:26.880Z,99549.52
2018-02-09T08:38:53.506Z,99548.20
2018-02-09T08:41:19.865Z,99551.13
2018-02-09T08:43:46.220Z,99550.00
2018-02-09T08:46:12.617Z,99564.02
2018-02-09T08:48:39.037Z,99554.68
2018-02-09T08:51:05.381Z,99565.16
2018-02-09T08:53:31.925Z,99567.27
2018-02-09T08:55:58.448Z,99573.77
2018-02-09T08:58:25.018Z,99570.84
2018-02-09T09:00:51.857Z,99575.44
2018-02-09T09:03:18.820Z,99573.72
2018-02-09T09:05:45.542Z,99577.41
2018-02-09T09:08:12.240Z,99572.91
2018-02-09T09:10:39.981Z,99576.27
2018-02-09T09:13:06.840Z,99579.77
2018-02-09T09:15:33.649Z,99575.48
2018-02-09T09:18:00.366Z,99571.13
2018-02-09T09:20:26.915Z,99570.98
2018-02-09T09:22:53.672Z,99573.11
2018-02-09T09:25:20.300Z,99575.89
2018-02-09T09:27:47.007Z,99569.77
2018-02-09T09:30:13.608Z,99570.62
2018-02-09T09:32:40.174Z,99560.31
2018-02-09T09:35:06.680Z,99563.61
2018-02-09T09:37:35.830Z,99564.20
2018-02-09T09:40:02.634Z,99554.38
2018-02-09T09:42:30.357Z,99547.75
2018-02-09T09:44:57.078Z,99544.75
2018-02-09T09:47:23.632Z,99544.79
2018-02-09T09:49:52.393Z,99537.70
2018-02-09T09:52:20.714Z,99539.45
2018-02-09T09:54:47.573Z,99524.77
2018-02-09T09:57:14.262Z,99526.09
2018-02-09T09:59:41.159Z,99536.27
2018-02-09T10:02:07.812Z,99540.41
2018-02-09T10:04:34.663Z,99544.58
2018-02-09T10:07:01.289Z,99543.87
2018-02-09T10:09:28.112Z,99547.72
2018-02-09T10:11:54.827Z,99537.17
2018-02-09T10:14:22.177Z,99539.01
2018-02-09T10:16:48.784Z,99534.83
2018-02-09T10:19:15.434Z,99526.63
2018-02-09T10:21:42.847Z,99527.19
2018-02-09T10:24:09.782Z,99519.88
2018-02-09T10:26:36.303Z,99524.82
2018-02-09T10:29:03.008Z,99524.73
2018-02-09T10:31:30.062Z,99515.22
2018-02-09T10:34:00.551Z,99505.41
2018-02-09T10:36:27.442Z,99509.58
2018-02-09T10:38:54.155Z,99515.47
2018-02-09T10:41:20.841Z,99507.27
2018-02-09T10:43:47.686Z,99502.03
2018-02-09T10:46:14.525Z,99501.20
2018-02-09T10:48:41.414Z,99501.20
2018-02-09T10:53:41.986Z,99504.52
2018-02-09T10:56:08.638Z,99495.92
2018-02-09T10:58:35.376Z,99490.55
2018-02-09T11:01:02.758Z,99495.17
2018-02-09T11:03:29.818Z,99485.52
2018-02-09T11:05:57.044Z,99483.10
2018-02-09T11:08:24.146Z,99486.14
2018-02-09T11:10:51.368Z,99479.12
2018-02-09T11:13:19.351Z,99473.95
2018-02-09T11:15:46.249Z,99464.96
2018-02-09T11:18:13.831Z,99468.61
2018-02-09T11:20:41.326Z,99458.17
2018-02-09T11:23:08.222Z,99458.34
2018-02-09T11:25:35.184Z,99458.52
2018-02-09T11:28:01.916Z,99451.59
2018-02-09T11:33:02.164Z,99464.26
2018-02-09T11:35:28.991Z,99449.84
2018-02-09T11:37:56.122Z,99439.69
2018-02-09T11:40:23.138Z,99438.11
2018-02-09T11:42:50.080Z,99442.28
2018-02-09T11:45:17.007Z,99451.17
2018-02-09T11:47:43.692Z,99432.55
2018-02-09T11:50:10.491Z,99426.95
2018-02-09T11:52:37.235Z,99421.16
2018-02-09T11:55:04.875Z,99413.75
2018-02-09T11:57:32.351Z,99409.70
2018-02-09T12:00:00.300Z,99406.80
2018-02-09T12:02:27.061Z,99415.28
2018-02-09T12:04:53.712Z,99413.63
2018-02-09T12:07:20.311Z,99423.89
2018-02-09T12:09:47.036Z,99431.40
2018-02-09T12:12:14.056Z,99436.66
2018-02-09T12:14:40.962Z,99438.77
2018-02-09T12:17:07.596Z,99439.56
2018-02-09T12:19:34.580Z,99440.86
2018-02-09T12:22:01.478Z,99440.16
2018-02-09T12:24:28.300Z,99435.41
2018-02-09T12:26:55.162Z,99434.77
2018-02-09T12:29:22.076Z,99430.02
2018-02-09T12:31:48.748Z,99427.16
2018-02-09T12:34:15.772Z,99435.92
2018-02-09T12:36:42.435Z,99432.91
2018-02-09T12:39:09.198Z,99425.57
2018-02-09T12:41:35.909Z,99421.27
2018-02-09T12:44:02.772Z,99423.52
2018-02-09T12:46:29.771Z,99428.45
2018-02-09T12:48:56.464Z,99421.31
2018-02-09T12:51:23.148Z,99424.41
2018-02-09T12:53:50.198Z,99418.52
2018-02-09T12:56:16.885Z,99425.95
2018-02-09T12:58:43.745Z,99421.09
2018-02-09T13:01:10.712Z,99422.46
2018-02-09T13:03:37.603Z,99421.73
2018-02-09T13:06:05.876Z,99416.22
2018-02-09T13:11:06.511Z,99415.43
2018-02-09T13:13:33.410Z,99415.86
2018-02-09T13:16:00.201Z,99408.89
2018-02-09T13:18:39.334Z,99417.55
2018-02-09T13:21:06.087Z,99414.03
2018-02-09T13:23:45.047Z,99413.00
2018-02-09T13:26:11.823Z,99411.32
2018-02-09T13:28:50.991Z,99413.45
2018-02-09T13:31:17.866Z,99415.59
2018-02-09T13:33:44.752Z,99420.16
2018-02-09T13:36:14.709Z,99410.64
2018-02-09T13:38:41.871Z,99414.45
2018-02-09T13:41:08.488Z,99414.73
2018-02-09T13:43:35.433Z,99409.75
2018-02-09T13:46:04.086Z,99402.58
2018-02-09T13:48:31.233Z,99399.16
2018-02-09T13:50:58.335Z,99396.39
2018-02-09T13:53:26.184Z,99388.11
2018-02-09T13:55:54.032Z,99386.26
2018-02-09T13:58:21.143Z,99381.87
2018-02-09T14:00:48.932Z,99378.94
2018-02-09T14:03:15.683Z,99380.52
2018-02-09T14:05:42.399Z,99377.70
2018-02-09T14:08:09.007Z,99379.66
2018-02-09T14:10:35.895Z,99374.99
2018-02-09T14:13:02.657Z,99369.32
2018-02-09T14:15:29.353Z,99364.97
2018-02-09T14:17:56.241Z,99365.83
2018-02-09T14:20:22.984Z,99365.46
2018-02-09T14:22:53.678Z,99363.44
2018-02-09T14:25:21.240Z,99356.45
2018-02-09T14:27:48.385Z,99353.99
2018-02-09T14:30:15.975Z,99349.92
2018-02-09T14:32:42.672Z,99360.39
2018-02-09T14:35:10.318Z,99354.63
2018-02-09T14:37:38.013Z,99362.29
2018-02-09T14:40:04.931Z,99368.70
2018-02-09T14:42:31.827Z,99368.73
2018-02-09T14:44:58.624Z,99369.00
2018-02-09T14:47:25.254Z,99372.41
2018-02-09T14:49:52.023Z,99372.19
2018-02-09T14:52:18.631Z,99378.29
2018-02-09T14:54:45.310Z,99379.72
2018-02-09T14:57:12.164Z,99376.19
2018-02-09T14:59:42.186Z,99381.74
2018-02-09T15:02:09.386Z,99384.66
2018-02-09T15:04:37.518Z,99391.02
2018-02-09T15:07:06.041Z,99392.33
2018-02-09T15:09:33.599Z,99391.13
2018-02-09T15:12:01.518Z,99390.45
2018-02-09T15:14:28.018Z,99392.08
2018-02-09T15:16:54.665Z,99391.88
2018-02-09T15:19:21.365Z,99387.78
2018-02-09T15:21:47.737Z,99390.47
2018-02-09T15:24:14.201Z,99391.56
2018-02-09T15:26:40.612Z,99399.41
2018-02-09T15:29:06.965Z,99396.35
2018-02-09T15:31:33.348Z,99398.63
2018-02-09T15:33:59.764Z,99395.85
2018-02-09T15:36:26.256Z,99395.14
2018-02-09T15:38:52.690Z,99398.70
2018-02-09T15:41:19.080Z,99401.59
2018-02-09T15:43:45.497Z,99397.03
2018-02-09T15:46:11.870Z,99396.22
2018-02-09T15:48:38.452Z,99399.95
2018-02-09T15:51:04.928Z,99387.48
2018-02-09T15:53:31.517Z,99389.41
2018-02-09T15:55:57.974Z,99389.06
2018-02-09T15:58:24.375Z,99389.59
2018-02-09T16:00:50.767Z,99389.59
2018-02-09T16:03:17.169Z,99390.31
2018-02-09T16:05:43.672Z,99390.52
2018-02-09T16:08:10.125Z,99391.73
2018-02-09T16:10:37.396Z,99391.87
2018-02-09T16:13:03.848Z,99398.56
2018-02-09T16:15:30.213Z,99395.31
2018-02-09T16:17:56.734Z,99391.50
2018-02-09T16:20:23.093Z,99395.96
2018-02-09T16:22:49.501Z,99399.13
2018-02-09T16:25:15.922Z,99397.59
2018-02-09T16:27:42.377Z,99395.88
2018-02-09T16:30:08.757Z,99390.25
2018-02-09T16:32:35.196Z,99391.81
2018-02-09T16:35:01.620Z,99384.90
2018-02-09T16:37:27.996Z,99386.72
2018-02-09T16:39:54.392Z,99390.80
2018-02-09T16:42:20.753Z,99389.52
2018-02-09T16:44:47.182Z,99383.96
2018-02-09T16:47:13.585Z,99397.14
2018-02-09T16:49:40.000Z,99401.16
2018-02-09T16:52:06.457Z,99399.41
2018-02-09T16:54:32.885Z,99401.59
2018-02-09T16:56:59.273Z,99393.75
2018-02-09T16:59:25.696Z,99398.23
2018-02-09T17:01:52.234Z,99399.23
2018-02-09T17:04:18.628Z,99397.80
2018-02-09T17:06:45.000Z,99397.38
2018-02-09T17:09:11.461Z,99403.57
2018-02-09T17:11:37.872Z,99411.55
2018-02-09T17:14:04.261Z,99415.17
2018-02-09T17:16:30.749Z,99417.52
2018-02-09T17:18:57.153Z,99414.06
2018-02-09T17:21:23.539Z,99418.54
2018-02-09T17:23:49.932Z,99420.39
2018-02-09T17:26:16.316Z,99426.05
2018-02-09T17:28:42.794Z,99423.09
2018-02-09T17:31:09.211Z,99425.40
2018-02-09T17:33:35.655Z,99425.86
2018-02-09T17:36:02.156Z,99429.45
2018-02-09T17:38:28.511Z,99433.93
2018-02-09T17:40:54.865Z,99432.32
2018-02-09T17:43:21.351Z,99437.75
2018-02-09T17:45:47.730Z,99437.23
2018-02-09T17:48:14.156Z,99437.17
2018-02-09T17:50:40.525Z,99442.07
2018-02-09T17:53:07.004Z,99453.99
2018-02-09T17:55:33.391Z,99450.47
2018-02-09T17:58:00.623Z,99454.81
2018-02-09T18:00:27.028Z,99451.03
2018-02-09T18:02:53.420Z,99453.20
2018-02-09T18:05:19.846Z,99459.81
2018-02-09T18:07:46.216Z,99463.02
2018-02-09T18:10:12.577Z,99464.03
2018-02-09T18:12:39.057Z,99461.03
2018-02-09T18:15:05.515Z,99455.38
2018-02-09T18:17:31.924Z,99463.77
2018-02-09T18:19:58.405Z,99464.69
2018-02-09T18:22:24.752Z,99480.63
2018-02-09T18:24:51.917Z,99475.55
2018-02-09T18:27:18.367Z,99477.39
2018-02-09T18:29:44.748Z,99489.65
2018-02-09T18:32:11.120Z,99499.31
2018-02-09T18:34:37.595Z,99511.89
2018-02-09T18:37:03.997Z,99513.02
2018-02-09T18:39:30.362Z,99516.98
2018-02-09T18:41:56.724Z,99512.02
2018-02-09T18:44:23.102Z,99512.56
2018-02-09T18:46:49.495Z,99518.78
2018-02-09T18:49:15.921Z,99518.59
2018-02-09T18:51:43.243Z,99518.59
2018-02-09T18:54:09.609Z,99513.87
2018-02-09T18:56:35.980Z,99519.94
2018-02-09T18:59:02.362Z,99517.17
2018-02-09T19:01:28.771Z,99520.56
2018-02-09T19:03:55.782Z,99521.55
2018-02-09T19:06:22.180Z,99514.61
2018-02-09T19:08:48.842Z,99516.38
2018-02-09T19:11:15.306Z,99510.66
2018-02-09T19:13:41.685Z,99510.72
2018-02-09T19:16:08.066Z,99507.66
2018-02-09T19:18:34.581Z,99504.73
2018-02-09T19:21:00.989Z,99509.53
2018-02-09T19:23:28.816Z,99510.58
2018-02-09T19:25:55.233Z,99507.61
2018-02-09T19:28:21.600Z,99516.47
2018-02-09T19:30:47.998Z,99510.08
2018-02-09T19:33:14.437Z,99522.68
2018-02-09T19:35:40.805Z,99518.19
2018-02-09T19:38:07.206Z,99521.71
2018-02-09T19:40:34.329Z,99533.50
2018-02-09T19:43:00.824Z,99537.81
2018-02-09T19:45:27.640Z,99536.26
2018-02-09T19:47:54.006Z,99541.04
2018-02-09T19:50:20.378Z,99539.30
2018-02-09T19:52:46.858Z,99531.80
2018-02-09T19:55:13.352Z,99533.85
2018-02-09T19:57:39.708Z,99543.88
2018-02-09T20:00:06.118Z,99528.90
2018-02-09T20:02:32.548Z,99531.13
2018-02-09T20:04:58.920Z,99533.95
2018-02-09T20:07:25.320Z,99547.04
2018-02-09T20:09:51.684Z,99551.37
2018-02-09T20:12:18.081Z,99558.05
2018-02-09T20:14:44.482Z,99558.81
2018-02-09T20:17:10.846Z,99551.13
2018-02-09T20:19:37.265Z,99544.46
2018-02-09T20:22:03.765Z,99546.73
2018-02-09T20:24:30.180Z,99552.02
2018-02-09T20:26:57.194Z,99554.32
2018-02-09T20:29:23.582Z,99552.94
2018-02-09T20:31:49.980Z,99547.77
2018-02-09T20:34:16.397Z,99549.94
2018-02-09T20:36:42.759Z,99545.56
2018-02-09T20:39:09.113Z,99542.66
2018-02-09T20:41:35.465Z,99543.92
2018-02-09T20:44:01.851Z,99534.41
2018-02-09T20:46:28.310Z,99531.47
2018-02-09T20:48:54.726Z,99530.06
2018-02-09T20:51:21.258Z,99534.53
2018-02-09T20:53:47.657Z,99531.13
2018-02-09T20:56:14.123Z,99522.30
2018-02-09T20:58:40.493Z,99515.28
2018-02-09T21:01:06.871Z,99510.27
2018-02-09T21:03:33.304Z,99517.40
2018-02-09T21:06:00.245Z,99510.45
2018-02-09T21:08:27.316Z,99526.97
2018-02-09T21:10:53.815Z,99502.75
2018-02-09T21:13:20.201Z,99496.66
2018-02-09T21:15:46.566Z,99490.24
2018-02-09T21:18:12.959Z,99487.28
2018-02-09T21:20:39.328Z,99476.70
2018-02-09T21:23:05.694Z,99483.58
2018-02-09T21:25:32.099Z,99497.77
2018-02-09T21:27:58.456Z,99490.16
2018-02-09T21:30:24.818Z,99480.09
2018-02-09T21:32:51.196Z,99489.91
2018-02-09T21:35:17.565Z,99492.55
2018-02-09T21:37:43.965Z,99494.88
2018-02-09T21:40:10.338Z,99489.34
2018-02-09T21:42:36.681Z,99487.36
2018-02-09T21:45:03.120Z,99491.42
2018-02-09T21:47:29.493Z,99493.10
2018-02-09T21:49:55.852Z,99502.82
2018-02-09T21:52:22.253Z,99507.73
2018-02-09T21:54:48.618Z,99506.81
2018-02-09T21:57:14.961Z,99513.37
2018-02-09T21:59:41.367Z,99506.00
2018-02-09T22:02:07.756Z,99507.50
2018-02-09T22:04:34.161Z,99510.39
2018-02-09T22:07:00.617Z,99519.03
2018-02-09T22:09:29.177Z,99507.78
2018-02-09T22:11:56.509Z,99510.23
2018-02-09T22:14:24.406Z,99514.61
2018-02-09T22:16:51.648Z,99521.60
2018-02-09T22:19:18.221Z,99517.48
2018-02-09T22:21:45.552Z,99510.86
2018-02-09T22:24:13.386Z,99514.38
2018-02-09T22:26:39.744Z,99509.30
2018-02-09T22:29:06.121Z,99505.16
2018-02-09T22:31:32.560Z,99500.61
2018-02-09T22:33:58.977Z,99496.97
2018-02-09T22:36:25.347Z,99498.30
2018-02-09T22:38:51.738Z,99503.30
2018-02-09T22:41:18.094Z,99502.72
2018-02-09T22:43:44.496Z,99502.10
2018-02-09T22:46:10.848Z,99496.13
2018-02-09T22:48:38.209Z,99495.88
2018-02-09T22:51:07.102Z,99495.73
2018-02-09T22:53:34.697Z,99498.26
2018-02-09T22:56:01.739Z,99497.36
2018-02-09T22:58:28.187Z,99494.27
2018-02-09T23:00:54.890Z,99495.09
2018-02-09T23:03:22.262Z,99493.86
2018-02-09T23:05:48.835Z,99492.00
2018-02-09T23:08:15.312Z,99490.08
2018-02-09T23:10:41.764Z,99486.72
2018-02-09T23:13:08.164Z,99479.91
2018-02-09T23:15:34.608Z,99479.94
2018-02-09T23:18:01.084Z,99483.20
2018-02-09T23:20:27.711Z,99485.41
2018-02-09T23:22:56.238Z,99483.84
2018-02-09T23:25:24.333Z,99484.71
2018-02-09T23:27:50.778Z,99480.83
2018-02-09T23:30:21.332Z,99488.06
2018-02-09T23:32:48.713Z,99483.70
2018-02-09T23:35:15.067Z,99491.94
2018-02-09T23:37:41.474Z,99481.41
2018-02-09T23:40:07.829Z,99478.16
2018-02-09T23:42:34.196Z,99477.50
2018-02-09T23:45:00.746Z,99478.58
2018-02-09T23:47:27.114Z,99473.55
2018-02-09T23:49:55.983Z,99481.39
2018-02-09T23:52:22.424Z,99472.52
2018-02-09T23:54:49.339Z,99473.77
2018-02-09T23:57:21.037Z,99470.56
2018-02-09T23:59:49.946Z,99468.85
