createdAt,value
2023-10-30T00:00:25.346Z,0.00
2023-10-30T00:01:25.401Z,0.00
2023-10-30T00:02:25.357Z,0.00
2023-10-30T00:03:25.449Z,0.00
2023-10-30T00:04:25.450Z,0.00
2023-10-30T00:05:25.323Z,0.00
2023-10-30T00:06:25.317Z,0.00
2023-10-30T00:07:25.293Z,0.00
2023-10-30T00:08:25.324Z,0.00
2023-10-30T00:09:25.336Z,0.00
2023-10-30T00:10:25.300Z,0.00
2023-10-30T00:11:27.120Z,0.00
2023-10-30T00:12:25.330Z,0.00
2023-10-30T00:13:25.285Z,0.00
2023-10-30T00:14:25.240Z,0.00
2023-10-30T00:15:25.268Z,0.00
2023-10-30T00:16:25.309Z,0.00
2023-10-30T00:17:25.235Z,0.00
2023-10-30T00:18:25.243Z,0.00
2023-10-30T00:19:25.244Z,0.00
2023-10-30T00:20:25.238Z,0.00
2023-10-30T00:21:25.253Z,0.00
2023-10-30T00:22:25.241Z,0.00
2023-10-30T00:23:25.200Z,0.00
2023-10-30T00:24:25.389Z,0.00
2023-10-30T00:25:25.194Z,0.00
2023-10-30T00:26:25.163Z,0.00
2023-10-30T00:27:25.258Z,0.00
2023-10-30T00:28:25.172Z,0.00
2023-10-30T00:29:25.183Z,0.00
2023-10-30T00:30:25.175Z,0.00
2023-10-30T00:31:25.214Z,0.00
2023-10-30T00:32:25.252Z,0.00
2023-10-30T00:33:25.158Z,0.00
2023-10-30T00:34:25.147Z,0.00
2023-10-30T00:35:25.114Z,0.00
2023-10-30T00:36:25.168Z,0.00
2023-10-30T00:37:25.094Z,0.00
2023-10-30T00:38:25.091Z,0.00
2023-10-30T00:39:25.118Z,0.00
2023-10-30T00:40:25.082Z,0.00
2023-10-30T00:41:25.127Z,0.00
2023-10-30T00:42:25.103Z,0.00
2023-10-30T00:43:25.080Z,0.00
2023-10-30T00:44:25.087Z,0.00
2023-10-30T00:45:25.099Z,0.00
2023-10-30T00:46:25.124Z,0.00
2023-10-30T00:47:25.061Z,0.00
2023-10-30T00:48:25.078Z,0.00
2023-10-30T00:49:25.033Z,0.00
2023-10-30T00:50:25.080Z,0.00
2023-10-30T00:51:25.043Z,0.00
2023-10-30T00:52:25.055Z,0.00
2023-10-30T00:53:25.005Z,0.00
2023-10-30T00:54:25.025Z,0.00
2023-10-30T00:55:25.003Z,0.00
2023-10-30T00:56:24.955Z,0.00
2023-10-30T00:57:25.029Z,0.00
2023-10-30T00:58:24.968Z,0.00
2023-10-30T00:59:25.014Z,0.00
2023-10-30T01:00:25.018Z,0.00
2023-10-30T01:01:24.950Z,0.00
2023-10-30T01:02:25.095Z,0.00
2023-10-30T01:03:25.224Z,0.00
2023-10-30T01:04:25.129Z,0.00
2023-10-30T01:05:24.980Z,0.00
2023-10-30T01:06:24.932Z,0.00
2023-10-30T01:07:24.918Z,0.00
2023-10-30T01:08:24.907Z,0.00
2023-10-30T01:09:24.938Z,0.00
2023-10-30T01:10:24.884Z,0.00
2023-10-30T01:11:24.888Z,0.00
2023-10-30T01:12:24.953Z,0.00
2023-10-30T01:13:24.895Z,0.00
2023-10-30T01:14:24.893Z,0.00
2023-10-30T01:15:24.915Z,0.00
2023-10-30T01:16:24.893Z,0.00
2023-10-30T01:17:24.886Z,0.00
2023-10-30T01:18:24.891Z,0.00
2023-10-30T01:19:24.842Z,0.00
2023-10-30T01:20:24.862Z,0.00
2023-10-30T01:21:24.871Z,0.00
2023-10-30T01:22:24.814Z,0.00
2023-10-30T01:23:24.820Z,0.00
2023-10-30T01:24:24.858Z,0.00
2023-10-30T01:25:24.815Z,0.00
2023-10-30T01:26:24.829Z,0.00
2023-10-30T01:27:24.841Z,0.00
2023-10-30T01:28:24.838Z,0.00
2023-10-30T01:29:24.822Z,0.00
2023-10-30T01:30:24.816Z,0.00
2023-10-30T01:31:24.750Z,0.00
2023-10-30T01:32:24.762Z,0.00
2023-10-30T01:33:24.893Z,0.00
2023-10-30T01:34:24.850Z,0.00
2023-10-30T01:35:24.791Z,0.00
2023-10-30T01:36:24.839Z,0.00
2023-10-30T01:37:24.720Z,0.00
2023-10-30T01:38:24.706Z,0.00
2023-10-30T01:39:24.818Z,0.00
2023-10-30T01:40:25.939Z,0.00
2023-10-30T01:41:24.703Z,0.00
2023-10-30T01:42:24.728Z,0.00
2023-10-30T01:43:24.679Z,0.00
2023-10-30T01:44:24.705Z,0.00
2023-10-30T01:45:24.699Z,0.00
2023-10-30T01:46:24.674Z,0.00
2023-10-30T01:47:24.663Z,0.00
2023-10-30T01:48:24.698Z,0.00
2023-10-30T01:49:24.669Z,0.00
2023-10-30T01:50:24.679Z,0.00
2023-10-30T01:51:24.660Z,0.00
2023-10-30T01:52:24.638Z,0.00
2023-10-30T01:53:24.615Z,0.00
2023-10-30T01:54:24.642Z,0.00
2023-10-30T01:55:24.646Z,0.00
2023-10-30T01:56:24.598Z,0.00
2023-10-30T01:57:25.621Z,0.00
2023-10-30T01:58:24.592Z,0.00
2023-10-30T01:59:24.581Z,0.00
2023-10-30T02:00:24.609Z,0.00
2023-10-30T02:01:24.626Z,0.00
2023-10-30T02:02:24.566Z,0.00
2023-10-30T02:03:24.708Z,0.00
2023-10-30T02:04:24.561Z,0.00
2023-10-30T02:05:24.583Z,0.00
2023-10-30T02:06:24.630Z,0.00
2023-10-30T02:07:24.536Z,0.00
2023-10-30T02:08:24.597Z,0.00
2023-10-30T02:09:24.582Z,0.00
2023-10-30T02:10:24.539Z,0.00
2023-10-30T02:11:24.497Z,0.00
2023-10-30T02:12:24.556Z,0.00
2023-10-30T02:13:24.486Z,0.00
2023-10-30T02:14:24.488Z,0.00
2023-10-30T02:15:24.513Z,0.00
2023-10-30T02:16:24.500Z,0.00
2023-10-30T02:17:24.507Z,0.00
2023-10-30T02:18:24.551Z,0.00
2023-10-30T02:19:24.458Z,0.00
2023-10-30T02:20:24.468Z,0.00
2023-10-30T02:21:24.469Z,0.00
2023-10-30T02:22:24.453Z,0.00
2023-10-30T02:23:24.422Z,0.00
2023-10-30T02:24:24.484Z,0.00
2023-10-30T02:25:24.417Z,0.00
2023-10-30T02:26:24.405Z,0.00
2023-10-30T02:27:24.454Z,0.00
2023-10-30T02:28:24.378Z,0.00
2023-10-30T02:29:24.374Z,0.00
2023-10-30T02:30:24.441Z,0.00
2023-10-30T02:31:24.376Z,0.00
2023-10-30T02:32:24.397Z,0.00
2023-10-30T02:33:24.445Z,0.00
2023-10-30T02:34:24.427Z,0.00
2023-10-30T02:35:24.377Z,0.00
2023-10-30T02:36:24.334Z,0.00
2023-10-30T02:37:24.343Z,0.00
2023-10-30T02:38:24.332Z,0.00
2023-10-30T02:39:24.366Z,0.00
2023-10-30T02:40:24.338Z,0.00
2023-10-30T02:41:24.317Z,0.00
2023-10-30T02:42:24.341Z,0.00
2023-10-30T02:43:24.319Z,0.00
2023-10-30T02:44:24.287Z,0.00
2023-10-30T02:45:24.295Z,0.00
2023-10-30T02:46:24.343Z,0.00
2023-10-30T02:47:24.272Z,0.00
2023-10-30T02:48:24.326Z,0.00
2023-10-30T02:49:24.249Z,0.00
2023-10-30T02:50:24.252Z,0.00
2023-10-30T02:51:24.226Z,0.00
2023-10-30T02:52:24.240Z,0.00
2023-10-30T02:53:24.254Z,0.00
2023-10-30T02:54:24.251Z,0.00
2023-10-30T02:55:24.259Z,0.00
2023-10-30T02:56:24.205Z,0.00
2023-10-30T02:57:24.246Z,0.00
2023-10-30T02:58:24.215Z,0.00
2023-10-30T02:59:24.228Z,0.00
2023-10-30T03:00:24.256Z,0.00
2023-10-30T03:01:24.168Z,0.00
2023-10-30T03:02:24.234Z,0.00
2023-10-30T03:03:24.298Z,0.00
2023-10-30T03:04:24.263Z,0.00
2023-10-30T03:05:24.156Z,0.00
2023-10-30T03:06:24.204Z,0.00
2023-10-30T03:07:24.158Z,0.00
2023-10-30T03:08:24.123Z,0.00
2023-10-30T03:09:24.168Z,0.00
2023-10-30T03:10:24.123Z,0.00
2023-10-30T03:11:24.119Z,0.00
2023-10-30T03:12:24.169Z,0.00
2023-10-30T03:13:24.112Z,0.00
2023-10-30T03:14:24.085Z,0.00
2023-10-30T03:15:24.192Z,0.00
2023-10-30T03:16:24.098Z,0.00
2023-10-30T03:17:24.097Z,0.00
2023-10-30T03:18:24.133Z,0.00
2023-10-30T03:19:24.074Z,0.00
2023-10-30T03:20:24.071Z,0.00
2023-10-30T03:21:24.072Z,0.00
2023-10-30T03:22:24.078Z,0.00
2023-10-30T03:23:24.025Z,0.00
2023-10-30T03:24:24.080Z,0.00
2023-10-30T03:25:24.061Z,0.00
2023-10-30T03:26:24.034Z,0.00
2023-10-30T03:27:24.147Z,0.00
2023-10-30T03:28:24.012Z,0.00
2023-10-30T03:29:23.988Z,0.00
2023-10-30T03:30:24.038Z,0.00
2023-10-30T03:31:24.026Z,0.00
2023-10-30T03:32:24.026Z,0.00
2023-10-30T03:33:23.990Z,0.00
2023-10-30T03:34:23.989Z,0.00
2023-10-30T03:35:23.979Z,0.00
2023-10-30T03:36:24.025Z,0.00
2023-10-30T03:37:23.937Z,0.00
2023-10-30T03:38:24.945Z,0.00
2023-10-30T03:39:23.958Z,0.00
2023-10-30T03:40:23.968Z,0.00
2023-10-30T03:41:23.931Z,0.00
2023-10-30T03:42:23.939Z,0.00
2023-10-30T03:43:23.919Z,0.00
2023-10-30T03:44:23.903Z,0.00
2023-10-30T03:45:23.995Z,0.00
2023-10-30T03:46:23.945Z,0.00
2023-10-30T03:47:23.896Z,0.00
2023-10-30T03:48:23.965Z,0.00
2023-10-30T03:49:23.915Z,0.00
2023-10-30T03:50:23.904Z,0.00
2023-10-30T03:51:23.940Z,0.00
2023-10-30T03:52:23.937Z,0.00
2023-10-30T03:53:23.860Z,0.00
2023-10-30T03:54:23.894Z,0.00
2023-10-30T03:55:23.874Z,0.00
2023-10-30T03:56:23.907Z,0.00
2023-10-30T03:57:23.925Z,0.00
2023-10-30T03:58:23.838Z,0.00
2023-10-30T03:59:23.823Z,0.00
2023-10-30T04:00:23.830Z,0.00
2023-10-30T04:01:24.508Z,0.00
2023-10-30T04:02:24.836Z,0.00
2023-10-30T04:03:24.017Z,0.00
2023-10-30T04:04:23.955Z,0.00
2023-10-30T04:05:23.804Z,0.00
2023-10-30T04:06:23.837Z,0.00
2023-10-30T04:07:23.775Z,0.00
2023-10-30T04:08:23.800Z,0.00
2023-10-30T04:09:23.828Z,0.00
2023-10-30T04:10:23.781Z,0.00
2023-10-30T04:11:23.759Z,0.00
2023-10-30T04:12:23.763Z,0.00
2023-10-30T04:13:23.774Z,0.00
2023-10-30T04:14:23.737Z,0.00
2023-10-30T04:15:23.737Z,0.00
2023-10-30T04:16:23.811Z,0.00
2023-10-30T04:17:23.767Z,0.00
2023-10-30T04:18:23.756Z,0.00
2023-10-30T04:19:23.715Z,0.00
2023-10-30T04:20:23.735Z,0.00
2023-10-30T04:21:23.800Z,0.00
2023-10-30T04:22:23.759Z,0.00
2023-10-30T04:23:23.685Z,0.00
2023-10-30T04:24:23.844Z,0.00
2023-10-30T04:25:23.725Z,0.00
2023-10-30T04:26:23.680Z,0.00
2023-10-30T04:27:24.701Z,0.00
2023-10-30T04:28:23.676Z,0.00
2023-10-30T04:29:23.765Z,0.00
2023-10-30T04:30:23.697Z,0.00
2023-10-30T04:31:23.712Z,0.00
2023-10-30T04:32:23.682Z,0.00
2023-10-30T04:33:23.686Z,0.00
2023-10-30T04:34:23.613Z,0.00
2023-10-30T04:35:23.621Z,0.00
2023-10-30T04:36:23.633Z,0.00
2023-10-30T04:37:23.649Z,0.00
2023-10-30T04:38:23.638Z,0.00
2023-10-30T04:39:23.695Z,0.00
2023-10-30T04:40:23.622Z,0.00
2023-10-30T04:41:23.626Z,0.00
2023-10-30T04:42:23.634Z,0.00
2023-10-30T04:43:23.614Z,0.00
2023-10-30T04:44:23.571Z,0.00
2023-10-30T04:45:23.621Z,0.00
2023-10-30T04:46:23.596Z,0.00
2023-10-30T04:47:23.554Z,0.00
2023-10-30T04:48:23.685Z,0.00
2023-10-30T04:49:23.541Z,0.00
2023-10-30T04:50:23.568Z,0.00
2023-10-30T04:51:23.545Z,0.00
2023-10-30T04:52:23.528Z,0.00
2023-10-30T04:53:23.550Z,0.00
2023-10-30T04:54:23.594Z,0.00
2023-10-30T04:55:23.496Z,0.00
2023-10-30T04:56:23.513Z,0.00
2023-10-30T04:57:23.538Z,0.00
2023-10-30T04:58:23.565Z,0.00
2023-10-30T04:59:23.494Z,0.00
2023-10-30T05:00:23.538Z,0.00
2023-10-30T05:01:23.554Z,0.00
2023-10-30T05:02:23.465Z,0.00
2023-10-30T05:03:23.515Z,0.00
2023-10-30T05:04:23.469Z,0.00
2023-10-30T05:05:23.480Z,0.00
2023-10-30T05:06:23.517Z,0.00
2023-10-30T05:07:23.475Z,0.00
2023-10-30T05:08:23.491Z,0.00
2023-10-30T05:09:23.464Z,0.00
2023-10-30T05:10:23.428Z,0.00
2023-10-30T05:11:23.427Z,0.00
2023-10-30T05:12:23.452Z,0.00
2023-10-30T05:13:23.409Z,0.00
2023-10-30T05:14:23.396Z,0.00
2023-10-30T05:15:23.460Z,0.00
2023-10-30T05:16:23.432Z,0.00
2023-10-30T05:17:23.383Z,0.00
2023-10-30T05:18:23.459Z,0.00
2023-10-30T05:19:23.382Z,0.00
2023-10-30T05:20:23.354Z,0.00
2023-10-30T05:21:23.379Z,0.00
2023-10-30T05:22:23.350Z,0.00
2023-10-30T05:23:23.390Z,0.00
2023-10-30T05:24:23.332Z,0.00
2023-10-30T05:25:31.952Z,0.00
2023-10-30T05:26:25.337Z,0.00
2023-10-30T05:27:23.428Z,0.00
2023-10-30T05:28:26.460Z,0.00
2023-10-30T05:29:24.320Z,0.00
2023-10-30T05:30:23.351Z,0.00
2023-10-30T05:31:23.474Z,0.00
2023-10-30T05:32:23.279Z,0.00
2023-10-30T05:33:23.412Z,0.00
2023-10-30T05:34:23.353Z,0.00
2023-10-30T05:35:23.333Z,0.00
2023-10-30T05:36:23.298Z,0.00
2023-10-30T05:37:23.280Z,0.00
2023-10-30T05:38:23.267Z,0.00
2023-10-30T05:39:23.303Z,0.00
2023-10-30T05:40:23.262Z,0.00
2023-10-30T05:41:23.262Z,0.00
2023-10-30T05:42:23.323Z,0.00
2023-10-30T05:43:23.256Z,0.00
2023-10-30T05:44:23.219Z,0.00
2023-10-30T05:45:23.275Z,0.00
2023-10-30T05:46:23.204Z,0.00
2023-10-30T05:47:23.198Z,0.00
2023-10-30T05:48:23.224Z,0.00
2023-10-30T05:49:23.185Z,0.00
2023-10-30T05:50:23.195Z,0.00
2023-10-30T05:51:23.185Z,0.00
2023-10-30T05:52:23.152Z,0.00
2023-10-30T05:53:23.171Z,0.00
2023-10-30T05:54:23.182Z,0.00
2023-10-30T05:55:23.154Z,0.00
2023-10-30T05:56:23.177Z,0.00
2023-10-30T05:57:23.226Z,0.00
2023-10-30T05:58:23.114Z,0.00
2023-10-30T05:59:23.112Z,0.00
2023-10-30T06:00:23.126Z,0.00
2023-10-30T06:01:23.157Z,0.00
2023-10-30T06:02:23.110Z,0.00
2023-10-30T06:03:23.100Z,0.00
2023-10-30T06:04:23.110Z,0.00
2023-10-30T06:05:23.105Z,0.00
2023-10-30T06:06:23.110Z,0.00
2023-10-30T06:07:23.091Z,0.00
2023-10-30T06:08:23.063Z,0.00
2023-10-30T06:09:23.068Z,0.00
2023-10-30T06:10:23.097Z,0.00
2023-10-30T06:11:23.060Z,0.00
2023-10-30T06:12:23.130Z,0.00
2023-10-30T06:13:23.013Z,0.00
2023-10-30T06:14:23.035Z,0.00
2023-10-30T06:15:23.189Z,0.00
2023-10-30T06:16:23.078Z,0.00
2023-10-30T06:17:23.099Z,0.00
2023-10-30T06:18:23.085Z,0.00
2023-10-30T06:19:23.001Z,0.00
2023-10-30T06:20:23.134Z,0.00
2023-10-30T06:21:23.114Z,0.00
2023-10-30T06:22:23.055Z,0.00
2023-10-30T06:23:22.988Z,0.00
2023-10-30T06:24:23.027Z,0.00
2023-10-30T06:25:22.947Z,0.00
2023-10-30T06:26:22.970Z,0.00
2023-10-30T06:27:23.009Z,0.00
2023-10-30T06:28:22.955Z,0.00
2023-10-30T06:29:22.910Z,0.00
2023-10-30T06:30:23.041Z,0.00
2023-10-30T06:31:23.984Z,0.00
2023-10-30T06:32:22.914Z,0.00
2023-10-30T06:33:23.016Z,0.00
2023-10-30T06:34:22.907Z,0.00
2023-10-30T06:35:22.925Z,0.00
2023-10-30T06:36:22.969Z,0.00
2023-10-30T06:37:22.972Z,0.00
2023-10-30T06:38:22.911Z,0.00
2023-10-30T06:39:22.936Z,0.00
2023-10-30T06:40:22.937Z,0.00
2023-10-30T06:41:22.853Z,0.00
2023-10-30T06:42:22.855Z,0.00
2023-10-30T06:43:22.881Z,0.00
2023-10-30T06:44:22.825Z,0.00
2023-10-30T06:45:22.840Z,0.00
2023-10-30T06:46:22.919Z,0.00
2023-10-30T06:47:22.862Z,0.00
2023-10-30T06:48:22.836Z,0.00
2023-10-30T06:49:22.884Z,0.00
2023-10-30T06:50:23.060Z,0.00
2023-10-30T06:51:22.802Z,0.00
2023-10-30T06:52:22.804Z,0.00
2023-10-30T06:53:22.786Z,0.00
2023-10-30T06:54:22.781Z,0.00
2023-10-30T06:55:22.762Z,0.00
2023-10-30T06:56:22.800Z,0.00
2023-10-30T06:57:22.913Z,0.00
2023-10-30T06:58:22.973Z,0.00
2023-10-30T06:59:23.852Z,0.00
2023-10-30T07:00:23.111Z,0.00
2023-10-30T07:01:23.728Z,0.00
2023-10-30T07:02:24.225Z,0.00
2023-10-30T07:03:22.941Z,5.62
2023-10-30T07:04:23.648Z,5.62
2023-10-30T07:05:22.706Z,5.62
2023-10-30T07:06:22.777Z,5.62
2023-10-30T07:07:22.690Z,5.62
2023-10-30T07:08:22.724Z,5.62
2023-10-30T07:09:22.770Z,5.62
2023-10-30T07:10:22.699Z,5.62
2023-10-30T07:11:22.671Z,5.62
2023-10-30T07:12:22.709Z,5.62
2023-10-30T07:13:22.693Z,5.62
2023-10-30T07:14:22.672Z,5.62
2023-10-30T07:15:22.726Z,5.62
2023-10-30T07:16:22.646Z,5.62
2023-10-30T07:17:22.770Z,5.62
2023-10-30T07:18:22.697Z,5.62
2023-10-30T07:19:22.644Z,5.62
2023-10-30T07:20:22.637Z,5.62
2023-10-30T07:21:22.632Z,5.62
2023-10-30T07:22:22.603Z,5.62
2023-10-30T07:23:22.672Z,5.62
2023-10-30T07:24:22.629Z,5.62
2023-10-30T07:25:22.630Z,5.62
2023-10-30T07:26:22.577Z,5.62
2023-10-30T07:27:22.660Z,5.62
2023-10-30T07:28:22.639Z,5.62
2023-10-30T07:29:22.584Z,5.62
2023-10-30T07:30:22.651Z,5.62
2023-10-30T07:31:22.598Z,5.62
2023-10-30T07:32:22.547Z,5.62
2023-10-30T07:33:22.555Z,5.62
2023-10-30T07:34:22.603Z,5.62
2023-10-30T07:35:22.553Z,5.62
2023-10-30T07:36:22.625Z,5.62
2023-10-30T07:37:22.519Z,5.62
2023-10-30T07:38:22.556Z,5.62
2023-10-30T07:39:22.532Z,11.25
2023-10-30T07:40:22.553Z,11.25
2023-10-30T07:41:22.620Z,11.25
2023-10-30T07:42:22.541Z,11.25
2023-10-30T07:43:22.499Z,11.25
2023-10-30T07:44:22.560Z,11.25
2023-10-30T07:45:22.656Z,11.25
2023-10-30T07:46:22.583Z,11.25
2023-10-30T07:47:33.168Z,11.25
2023-10-30T07:48:24.513Z,11.25
2023-10-30T07:49:22.479Z,11.25
2023-10-30T07:50:22.449Z,11.25
2023-10-30T07:51:22.578Z,11.25
2023-10-30T07:52:22.465Z,11.25
2023-10-30T07:53:22.439Z,11.25
2023-10-30T07:54:22.572Z,11.25
2023-10-30T07:55:22.433Z,11.25
2023-10-30T07:56:22.442Z,11.25
2023-10-30T07:57:22.475Z,11.25
2023-10-30T07:58:22.392Z,11.25
2023-10-30T07:59:22.417Z,11.25
2023-10-30T08:00:22.499Z,11.25
2023-10-30T08:01:22.536Z,11.25
2023-10-30T08:02:22.384Z,11.25
2023-10-30T08:03:22.496Z,11.25
2023-10-30T08:04:22.519Z,11.25
2023-10-30T08:05:22.400Z,11.25
2023-10-30T08:06:22.388Z,11.25
2023-10-30T08:07:22.405Z,11.25
2023-10-30T08:08:22.362Z,11.25
2023-10-30T08:09:22.368Z,16.88
2023-10-30T08:10:22.373Z,16.88
2023-10-30T08:11:22.317Z,16.88
2023-10-30T08:12:22.421Z,16.88
2023-10-30T08:13:22.313Z,16.88
2023-10-30T08:14:22.340Z,16.88
2023-10-30T08:15:22.302Z,16.88
2023-10-30T08:16:22.338Z,16.88
2023-10-30T08:17:22.318Z,16.88
2023-10-30T08:18:22.290Z,16.88
2023-10-30T08:19:22.317Z,16.88
2023-10-30T08:20:22.269Z,16.88
2023-10-30T08:21:22.289Z,16.88
2023-10-30T08:22:22.259Z,16.88
2023-10-30T08:23:22.261Z,16.88
2023-10-30T08:24:22.259Z,16.88
2023-10-30T08:25:22.258Z,16.88
2023-10-30T08:26:22.243Z,16.88
2023-10-30T08:27:22.275Z,16.88
2023-10-30T08:28:22.245Z,16.88
2023-10-30T08:29:22.313Z,16.88
2023-10-30T08:30:22.246Z,16.88
2023-10-30T08:31:22.246Z,16.88
2023-10-30T08:32:22.188Z,16.88
2023-10-30T08:33:22.200Z,22.50
2023-10-30T08:34:22.247Z,22.50
2023-10-30T08:35:23.028Z,22.50
2023-10-30T08:36:23.175Z,22.50
2023-10-30T08:37:22.186Z,22.50
2023-10-30T08:38:22.203Z,22.50
2023-10-30T08:39:22.185Z,22.50
2023-10-30T08:40:22.142Z,22.50
2023-10-30T08:41:22.127Z,22.50
2023-10-30T08:42:22.190Z,22.50
2023-10-30T08:43:22.146Z,22.50
2023-10-30T08:44:24.473Z,22.50
2023-10-30T08:45:23.122Z,22.50
2023-10-30T08:46:22.166Z,22.50
2023-10-30T08:47:22.129Z,22.50
2023-10-30T08:48:22.185Z,22.50
2023-10-30T08:49:22.098Z,22.50
2023-10-30T08:50:23.300Z,22.50
2023-10-30T08:51:22.142Z,22.50
2023-10-30T08:52:22.094Z,22.50
2023-10-30T08:53:22.098Z,22.50
2023-10-30T08:54:22.147Z,22.50
2023-10-30T08:55:22.087Z,28.12
2023-10-30T08:56:22.080Z,28.12
2023-10-30T08:57:22.127Z,28.12
2023-10-30T08:58:23.102Z,28.12
2023-10-30T08:59:22.094Z,33.75
2023-10-30T09:00:22.098Z,33.75
2023-10-30T09:01:21.993Z,33.75
2023-10-30T09:02:23.304Z,33.75
2023-10-30T09:03:22.085Z,33.75
2023-10-30T09:04:22.203Z,33.75
2023-10-30T09:05:22.228Z,33.75
2023-10-30T09:06:22.079Z,33.75
2023-10-30T09:07:21.992Z,33.75
2023-10-30T09:08:23.195Z,33.75
2023-10-30T09:09:21.999Z,39.38
2023-10-30T09:10:21.951Z,39.38
2023-10-30T09:11:21.986Z,39.38
2023-10-30T09:12:21.983Z,39.38
2023-10-30T09:13:21.920Z,39.38
2023-10-30T09:14:23.189Z,39.38
2023-10-30T09:15:21.971Z,39.38
2023-10-30T09:16:21.964Z,39.38
2023-10-30T09:17:21.966Z,45.00
2023-10-30T09:18:21.926Z,45.00
2023-10-30T09:19:22.917Z,45.00
2023-10-30T09:20:21.941Z,45.00
2023-10-30T09:21:21.973Z,45.00
2023-10-30T09:22:21.905Z,39.38
2023-10-30T09:23:21.875Z,39.38
2023-10-30T09:24:21.944Z,39.38
2023-10-30T09:25:21.884Z,39.38
2023-10-30T09:26:21.869Z,39.38
2023-10-30T09:27:21.923Z,39.38
2023-10-30T09:28:23.728Z,39.38
2023-10-30T09:29:21.832Z,39.38
2023-10-30T09:30:21.887Z,39.38
2023-10-30T09:31:21.853Z,39.38
2023-10-30T09:32:21.894Z,39.38
2023-10-30T09:33:21.944Z,39.38
2023-10-30T09:34:23.090Z,39.38
2023-10-30T09:35:21.795Z,33.75
2023-10-30T09:36:21.838Z,33.75
2023-10-30T09:37:21.768Z,33.75
2023-10-30T09:38:21.757Z,28.12
2023-10-30T09:39:21.842Z,28.12
2023-10-30T09:40:23.416Z,28.12
2023-10-30T09:41:21.851Z,28.12
2023-10-30T09:42:21.803Z,28.12
2023-10-30T09:43:21.781Z,28.12
2023-10-30T09:44:21.704Z,28.12
2023-10-30T09:45:21.857Z,33.75
2023-10-30T09:46:21.756Z,33.75
2023-10-30T09:47:21.685Z,33.75
2023-10-30T09:48:22.482Z,33.75
2023-10-30T09:49:21.748Z,33.75
2023-10-30T09:50:21.735Z,33.75
2023-10-30T09:51:21.683Z,33.75
2023-10-30T09:52:21.710Z,33.75
2023-10-30T09:53:21.651Z,33.75
2023-10-30T09:54:21.780Z,33.75
2023-10-30T09:55:21.633Z,33.75
2023-10-30T09:56:21.629Z,33.75
2023-10-30T09:57:21.668Z,33.75
2023-10-30T09:58:21.627Z,33.75
2023-10-30T09:59:21.634Z,33.75
2023-10-30T10:00:21.685Z,33.75
2023-10-30T10:01:21.815Z,39.38
2023-10-30T10:02:21.701Z,39.38
2023-10-30T10:03:21.785Z,39.38
2023-10-30T10:04:21.670Z,39.38
2023-10-30T10:05:21.589Z,39.38
2023-10-30T10:06:21.676Z,33.75
2023-10-30T10:07:21.582Z,39.38
2023-10-30T10:08:21.599Z,39.38
2023-10-30T10:09:21.557Z,33.75
2023-10-30T10:10:21.560Z,33.75
2023-10-30T10:11:21.516Z,39.38
2023-10-30T10:12:21.669Z,39.38
2023-10-30T10:13:21.607Z,39.38
2023-10-30T10:14:21.605Z,33.75
2023-10-30T10:15:21.872Z,33.75
2023-10-30T10:16:21.524Z,33.75
2023-10-30T10:17:21.516Z,33.75
2023-10-30T10:18:21.513Z,33.75
2023-10-30T10:19:21.535Z,33.75
2023-10-30T10:20:21.505Z,33.75
2023-10-30T10:21:21.510Z,33.75
2023-10-30T10:22:21.490Z,33.75
2023-10-30T10:23:21.483Z,28.12
2023-10-30T10:24:21.434Z,33.75
2023-10-30T10:25:21.606Z,33.75
2023-10-30T10:26:21.504Z,39.38
2023-10-30T10:27:21.488Z,45.00
2023-10-30T10:28:21.416Z,45.00
2023-10-30T10:29:21.473Z,45.00
2023-10-30T10:30:21.474Z,50.62
2023-10-30T10:31:21.425Z,50.62
2023-10-30T10:32:22.375Z,50.62
2023-10-30T10:33:21.433Z,45.00
2023-10-30T10:34:21.412Z,45.00
2023-10-30T10:35:21.378Z,50.62
2023-10-30T10:36:21.402Z,39.38
2023-10-30T10:37:21.338Z,33.75
2023-10-30T10:38:21.348Z,33.75
2023-10-30T10:39:21.338Z,33.75
2023-10-30T10:40:21.382Z,33.75
2023-10-30T10:41:21.312Z,33.75
2023-10-30T10:42:21.367Z,33.75
2023-10-30T10:43:21.294Z,33.75
2023-10-30T10:44:21.257Z,33.75
2023-10-30T10:45:21.324Z,39.38
2023-10-30T10:46:21.316Z,39.38
2023-10-30T10:47:21.404Z,39.38
2023-10-30T10:48:21.286Z,61.88
2023-10-30T10:49:21.224Z,67.50
2023-10-30T10:50:21.221Z,61.88
2023-10-30T10:51:21.270Z,67.50
2023-10-30T10:52:23.997Z,56.25
2023-10-30T10:53:21.232Z,50.62
2023-10-30T10:54:21.231Z,95.62
2023-10-30T10:55:21.192Z,45.00
2023-10-30T10:56:21.217Z,39.38
2023-10-30T10:57:21.207Z,39.38
2023-10-30T10:58:21.208Z,67.50
2023-10-30T10:59:21.143Z,56.25
2023-10-30T11:00:21.436Z,67.50
2023-10-30T11:01:21.186Z,61.88
2023-10-30T11:02:21.192Z,61.88
2023-10-30T11:03:21.244Z,56.25
2023-10-30T11:04:21.241Z,50.62
2023-10-30T11:05:21.118Z,56.25
2023-10-30T11:06:21.116Z,67.50
2023-10-30T11:07:21.149Z,67.50
2023-10-30T11:08:21.099Z,56.25
2023-10-30T11:09:21.118Z,45.00
2023-10-30T11:10:21.136Z,50.62
2023-10-30T11:11:21.100Z,50.62
2023-10-30T11:12:21.083Z,50.62
2023-10-30T11:13:21.090Z,50.62
2023-10-30T11:14:21.052Z,50.62
2023-10-30T11:15:21.054Z,56.25
2023-10-30T11:16:21.124Z,45.00
2023-10-30T11:17:21.025Z,33.75
2023-10-30T11:18:21.001Z,33.75
2023-10-30T11:19:21.005Z,73.12
2023-10-30T11:20:21.035Z,61.88
2023-10-30T11:21:20.970Z,56.25
2023-10-30T11:22:20.992Z,67.50
2023-10-30T11:23:20.980Z,56.25
2023-10-30T11:24:20.957Z,56.25
2023-10-30T11:25:22.570Z,45.00
2023-10-30T11:26:21.004Z,50.62
2023-10-30T11:27:20.931Z,39.38
2023-10-30T11:28:23.208Z,50.62
2023-10-30T11:29:20.930Z,45.00
2023-10-30T11:30:20.998Z,45.00
2023-10-30T11:31:21.084Z,39.38
2023-10-30T11:32:20.917Z,45.00
2023-10-30T11:33:20.928Z,45.00
2023-10-30T11:34:20.882Z,33.75
2023-10-30T11:35:20.922Z,39.38
2023-10-30T11:36:20.875Z,39.38
2023-10-30T11:37:20.836Z,39.38
2023-10-30T11:38:20.881Z,39.38
2023-10-30T11:39:20.841Z,39.38
2023-10-30T11:40:20.849Z,39.38
2023-10-30T11:41:20.878Z,39.38
2023-10-30T11:42:20.796Z,33.75
2023-10-30T11:43:20.832Z,39.38
2023-10-30T11:44:20.786Z,33.75
2023-10-30T11:45:20.822Z,33.75
2023-10-30T11:46:20.858Z,33.75
2023-10-30T11:47:20.812Z,33.75
2023-10-30T11:48:20.756Z,28.12
2023-10-30T11:49:20.804Z,33.75
2023-10-30T11:50:20.766Z,33.75
2023-10-30T11:51:20.755Z,33.75
2023-10-30T11:52:20.792Z,39.38
2023-10-30T11:53:20.773Z,39.38
2023-10-30T11:54:20.709Z,39.38
2023-10-30T11:55:20.790Z,39.38
2023-10-30T11:56:20.723Z,39.38
2023-10-30T11:57:20.704Z,39.38
2023-10-30T11:58:20.735Z,39.38
2023-10-30T11:59:20.707Z,33.75
2023-10-30T12:00:20.667Z,33.75
2023-10-30T12:01:20.714Z,33.75
2023-10-30T12:02:20.659Z,33.75
2023-10-30T12:03:20.712Z,33.75
2023-10-30T12:04:20.705Z,33.75
2023-10-30T12:05:20.675Z,33.75
2023-10-30T12:06:20.613Z,33.75
2023-10-30T12:07:20.646Z,33.75
2023-10-30T12:08:20.612Z,33.75
2023-10-30T12:09:20.611Z,33.75
2023-10-30T12:10:20.624Z,39.38
2023-10-30T12:11:20.606Z,39.38
2023-10-30T12:12:20.600Z,39.38
2023-10-30T12:13:20.563Z,39.38
2023-10-30T12:14:20.616Z,39.38
2023-10-30T12:15:20.578Z,39.38
2023-10-30T12:16:20.671Z,33.75
2023-10-30T12:17:20.576Z,33.75
2023-10-30T12:18:20.567Z,28.12
2023-10-30T12:19:20.563Z,33.75
2023-10-30T12:20:20.536Z,33.75
2023-10-30T12:21:20.584Z,39.38
2023-10-30T12:22:20.510Z,39.38
2023-10-30T12:23:20.497Z,45.00
2023-10-30T12:24:20.621Z,45.00
2023-10-30T12:25:20.510Z,45.00
2023-10-30T12:26:20.497Z,73.12
2023-10-30T12:27:20.478Z,67.50
2023-10-30T12:28:20.462Z,73.12
2023-10-30T12:29:20.459Z,67.50
2023-10-30T12:30:20.457Z,61.88
2023-10-30T12:31:20.552Z,61.88
2023-10-30T12:32:20.457Z,56.25
2023-10-30T12:33:20.408Z,56.25
2023-10-30T12:34:20.403Z,56.25
2023-10-30T12:35:20.422Z,56.25
2023-10-30T12:36:20.479Z,56.25
2023-10-30T12:37:20.409Z,61.88
2023-10-30T12:38:20.382Z,45.00
2023-10-30T12:39:20.375Z,45.00
2023-10-30T12:40:20.422Z,50.62
2023-10-30T12:41:20.578Z,61.88
2023-10-30T12:42:20.384Z,61.88
2023-10-30T12:43:20.384Z,61.88
2023-10-30T12:44:20.364Z,61.88
2023-10-30T12:45:20.338Z,56.25
2023-10-30T12:46:20.406Z,50.62
2023-10-30T12:47:20.331Z,50.62
2023-10-30T12:48:20.317Z,50.62
2023-10-30T12:49:20.320Z,50.62
2023-10-30T12:50:20.292Z,50.62
2023-10-30T12:51:20.379Z,50.62
2023-10-30T12:52:20.280Z,50.62
2023-10-30T12:53:20.317Z,50.62
2023-10-30T12:54:20.275Z,50.62
2023-10-30T12:55:20.268Z,50.62
2023-10-30T12:56:20.235Z,50.62
2023-10-30T12:57:20.240Z,50.62
2023-10-30T12:58:20.256Z,50.62
2023-10-30T12:59:20.248Z,50.62
2023-10-30T13:00:20.219Z,50.62
2023-10-30T13:01:20.266Z,50.62
2023-10-30T13:02:20.298Z,50.62
2023-10-30T13:03:20.302Z,45.00
2023-10-30T13:04:20.317Z,45.00
2023-10-30T13:05:20.260Z,45.00
2023-10-30T13:06:20.197Z,39.38
2023-10-30T13:07:20.180Z,39.38