createdAt,value
2023-04-08T00:02:09.754Z,100.00
2023-04-08T00:04:42.652Z,100.00
2023-04-08T00:07:15.699Z,100.00
2023-04-08T00:09:49.451Z,100.00
2023-04-08T00:12:23.015Z,100.00
2023-04-08T00:14:56.065Z,100.00
2023-04-08T00:17:28.920Z,100.00
2023-04-08T00:20:01.730Z,100.00
2023-04-08T00:22:34.945Z,100.00
2023-04-08T00:25:09.737Z,100.00
2023-04-08T00:27:45.841Z,100.00
2023-04-08T00:30:18.518Z,100.00
2023-04-08T00:32:51.747Z,100.00
2023-04-08T00:35:24.846Z,100.00
2023-04-08T00:37:58.038Z,100.00
2023-04-08T00:40:31.515Z,100.00
2023-04-08T00:43:04.554Z,100.00
2023-04-08T00:45:37.828Z,100.00
2023-04-08T00:48:11.091Z,100.00
2023-04-08T00:50:44.330Z,100.00
2023-04-08T00:53:37.076Z,100.00
2023-04-08T00:56:10.116Z,100.00
2023-04-08T00:58:42.765Z,100.00
2023-04-08T01:01:17.027Z,100.00
2023-04-08T01:04:06.822Z,100.00
2023-04-08T01:06:48.397Z,100.00
2023-04-08T01:09:22.785Z,100.00
2023-04-08T01:11:57.094Z,100.00
2023-04-08T01:14:29.890Z,100.00
2023-04-08T01:17:02.917Z,100.00
2023-04-08T01:19:37.684Z,100.00
2023-04-08T01:22:21.258Z,100.00
2023-04-08T01:24:53.982Z,100.00
2023-04-08T01:27:26.987Z,100.00
2023-04-08T01:30:00.053Z,100.00
2023-04-08T01:32:34.204Z,100.00
2023-04-08T01:35:07.704Z,100.00
2023-04-08T01:37:54.997Z,100.00
2023-04-08T01:40:28.387Z,100.00
2023-04-08T01:43:01.600Z,100.00
2023-04-08T01:45:34.773Z,100.00
2023-04-08T01:48:08.052Z,100.00
2023-04-08T01:50:43.012Z,100.00
2023-04-08T01:53:15.900Z,100.00
2023-04-08T01:55:51.101Z,100.00
2023-04-08T01:58:24.931Z,100.00
2023-04-08T02:00:57.560Z,100.00
2023-04-08T02:03:32.557Z,100.00
2023-04-08T02:06:05.480Z,100.00
2023-04-08T02:08:38.534Z,100.00
2023-04-08T02:11:13.075Z,100.00
2023-04-08T02:13:46.019Z,100.00
2023-04-08T02:16:20.206Z,100.00
2023-04-08T02:18:56.849Z,100.00
2023-04-08T02:21:35.899Z,100.00
2023-04-08T02:24:12.737Z,100.00
2023-04-08T02:26:45.960Z,100.00
2023-04-08T02:29:18.739Z,100.00
2023-04-08T02:31:51.428Z,100.00
2023-04-08T02:34:24.444Z,100.00
2023-04-08T02:36:57.227Z,100.00
2023-04-08T02:39:35.170Z,100.00
2023-04-08T02:42:10.720Z,100.00
2023-04-08T02:44:44.855Z,100.00
2023-04-08T02:47:17.852Z,100.00
2023-04-08T02:49:53.554Z,100.00
2023-04-08T02:52:27.450Z,100.00
2023-04-08T02:55:02.056Z,100.00
2023-04-08T02:57:35.062Z,100.00
2023-04-08T03:00:14.331Z,100.00
2023-04-08T03:02:49.063Z,100.00
2023-04-08T03:05:22.430Z,100.00
2023-04-08T03:07:55.185Z,100.00
2023-04-08T03:10:29.813Z,100.00
2023-04-08T03:13:03.144Z,100.00
2023-04-08T03:15:36.298Z,100.00
2023-04-08T03:18:09.310Z,100.00
2023-04-08T03:20:42.771Z,100.00
2023-04-08T03:23:18.331Z,100.00
2023-04-08T03:25:51.754Z,100.00
2023-04-08T03:28:24.452Z,100.00
2023-04-08T03:30:57.500Z,100.00
2023-04-08T03:33:30.714Z,100.00
2023-04-08T03:36:03.524Z,100.00
2023-04-08T03:38:37.918Z,100.00
2023-04-08T03:41:10.866Z,100.00
2023-04-08T03:43:43.781Z,100.00
2023-04-08T03:46:16.452Z,100.00
2023-04-08T03:48:50.743Z,100.00
2023-04-08T03:51:24.022Z,100.00
2023-04-08T03:53:57.214Z,100.00
2023-04-08T03:56:29.942Z,100.00
2023-04-08T03:59:05.223Z,100.00
2023-04-08T04:01:39.587Z,100.00
2023-04-08T04:04:13.782Z,100.00
2023-04-08T04:06:47.113Z,100.00
2023-04-08T04:09:20.065Z,100.00
2023-04-08T04:11:53.039Z,100.00
2023-04-08T04:14:31.039Z,100.00
2023-04-08T04:17:03.905Z,100.00
2023-04-08T04:19:37.075Z,100.00
2023-04-08T04:22:13.575Z,100.00
2023-04-08T04:24:49.886Z,100.00
2023-04-08T04:27:22.523Z,100.00
2023-04-08T04:29:55.175Z,100.00
2023-04-08T04:32:30.001Z,100.00
2023-04-08T04:35:03.408Z,100.00
2023-04-08T04:37:36.739Z,100.00
2023-04-08T04:40:14.260Z,100.00
2023-04-08T04:42:47.813Z,100.00
2023-04-08T04:45:20.698Z,100.00
2023-04-08T04:47:54.559Z,100.00
2023-04-08T04:50:27.561Z,100.00
2023-04-08T04:53:07.362Z,100.00
2023-04-08T04:55:42.241Z,100.00
2023-04-08T04:58:15.778Z,100.00
2023-04-08T05:00:48.972Z,100.00
2023-04-08T05:03:23.112Z,100.00
2023-04-08T05:06:00.788Z,100.00
2023-04-08T05:08:33.861Z,100.00
2023-04-08T05:11:07.008Z,100.00
2023-04-08T05:13:43.062Z,100.00
2023-04-08T05:16:16.740Z,100.00
2023-04-08T05:18:49.672Z,100.00
2023-04-08T05:21:28.729Z,100.00
2023-04-08T05:24:02.205Z,100.00
2023-04-08T05:26:35.729Z,100.00
2023-04-08T05:29:13.568Z,100.00
2023-04-08T05:31:46.952Z,100.00
2023-04-08T05:34:23.353Z,100.00
2023-04-08T05:36:56.390Z,100.00
2023-04-08T05:39:30.748Z,100.00
2023-04-08T05:42:04.246Z,100.00
2023-04-08T05:44:37.262Z,100.00
2023-04-08T05:47:10.093Z,100.00
2023-04-08T05:49:42.858Z,100.00
2023-04-08T05:52:18.555Z,100.00
2023-04-08T05:54:51.268Z,100.00
2023-04-08T05:57:23.982Z,100.00
2023-04-08T05:59:56.764Z,100.00
2023-04-08T06:02:32.678Z,100.00
2023-04-08T06:05:06.062Z,100.00
2023-04-08T06:07:39.715Z,100.00
2023-04-08T06:10:13.503Z,100.00
2023-04-08T06:12:46.724Z,100.00
2023-04-08T06:15:19.843Z,100.00
2023-04-08T06:17:52.768Z,100.00
2023-04-08T06:20:25.877Z,100.00
2023-04-08T06:22:58.981Z,100.00
2023-04-08T06:25:32.693Z,100.00
2023-04-08T06:28:05.982Z,100.00
2023-04-08T06:30:43.715Z,100.00
2023-04-08T06:33:17.275Z,100.00
2023-04-08T06:35:49.919Z,100.00
2023-04-08T06:38:24.159Z,100.00
2023-04-08T06:40:57.933Z,100.00
2023-04-08T06:43:31.465Z,100.00
2023-04-08T06:46:04.354Z,100.00
2023-04-08T06:48:37.999Z,100.00
2023-04-08T06:51:11.894Z,100.00
2023-04-08T06:53:45.289Z,100.00
2023-04-08T06:56:18.102Z,100.00
2023-04-08T06:58:52.098Z,100.00
2023-04-08T07:01:25.255Z,100.00
2023-04-08T07:03:58.441Z,100.00
2023-04-08T07:06:31.770Z,100.00
2023-04-08T07:09:05.211Z,100.00
2023-04-08T07:11:40.702Z,100.00
2023-04-08T07:14:14.095Z,100.00
2023-04-08T07:16:53.920Z,100.00
2023-04-08T07:19:27.339Z,100.00
2023-04-08T07:22:00.141Z,100.00
2023-04-08T07:24:34.592Z,100.00
2023-04-08T07:27:07.655Z,100.00
2023-04-08T07:29:42.044Z,100.00
2023-04-08T07:32:15.000Z,100.00
2023-04-08T07:34:47.984Z,100.00
2023-04-08T07:37:21.384Z,100.00
2023-04-08T07:39:54.018Z,100.00
2023-04-08T07:42:29.455Z,100.00
2023-04-08T07:45:02.420Z,100.00
2023-04-08T07:47:37.185Z,100.00
2023-04-08T07:50:11.308Z,100.00
2023-04-08T07:52:44.239Z,100.00
2023-04-08T07:55:17.501Z,100.00
2023-04-08T07:57:51.165Z,100.00
2023-04-08T08:00:25.221Z,100.00
2023-04-08T08:03:18.321Z,100.00
2023-04-08T08:05:51.431Z,100.00
2023-04-08T08:08:27.458Z,100.00
2023-04-08T08:11:00.756Z,100.00
2023-04-08T08:13:39.038Z,100.00
2023-04-08T08:16:12.633Z,100.00
2023-04-08T08:18:47.876Z,100.00
2023-04-08T08:21:28.711Z,100.00
2023-04-08T08:24:01.607Z,100.00
2023-04-08T08:26:35.817Z,100.00
2023-04-08T08:29:09.096Z,100.00
2023-04-08T08:31:42.880Z,100.00
2023-04-08T08:34:15.721Z,100.00
2023-04-08T08:36:48.511Z,100.00
2023-04-08T08:39:21.332Z,100.00
2023-04-08T08:41:57.015Z,100.00
2023-04-08T08:44:29.629Z,100.00
2023-04-08T08:47:02.312Z,100.00
2023-04-08T08:49:35.261Z,100.00
2023-04-08T08:52:08.236Z,100.00
2023-04-08T08:54:42.509Z,100.00
2023-04-08T08:57:21.281Z,100.00
2023-04-08T08:59:54.155Z,100.00
2023-04-08T09:02:32.275Z,100.00
2023-04-08T09:05:10.835Z,100.00
2023-04-08T09:07:44.999Z,100.00
2023-04-08T09:10:17.850Z,100.00
2023-04-08T09:13:00.702Z,100.00
2023-04-08T09:15:34.059Z,100.00
2023-04-08T09:18:07.266Z,100.00
2023-04-08T09:20:56.708Z,100.00
2023-04-08T09:23:39.831Z,100.00
2023-04-08T09:26:13.875Z,100.00
2023-04-08T09:29:02.326Z,100.00
2023-04-08T09:31:41.652Z,100.00
2023-04-08T09:34:22.003Z,100.00
2023-04-08T09:36:54.752Z,100.00
2023-04-08T09:39:28.171Z,100.00
2023-04-08T09:42:02.369Z,100.00
2023-04-08T09:44:35.990Z,100.00
2023-04-08T09:47:13.349Z,100.00
2023-04-08T09:49:48.341Z,100.00
2023-04-08T09:52:23.552Z,100.00
2023-04-08T09:55:00.835Z,100.00
2023-04-08T09:57:37.473Z,94.61
2023-04-08T10:00:13.111Z,89.62
2023-04-08T10:03:11.912Z,86.62
2023-04-08T10:05:47.383Z,71.26
2023-04-08T10:08:22.081Z,63.45
2023-04-08T10:10:55.403Z,60.89
2023-04-08T10:13:29.947Z,60.86
2023-04-08T10:16:24.577Z,59.64
2023-04-08T10:18:57.987Z,58.80
2023-04-08T10:21:43.572Z,58.97
2023-04-08T10:24:16.564Z,59.69
2023-04-08T10:26:49.172Z,59.14
2023-04-08T10:29:41.584Z,59.08
2023-04-08T10:32:31.500Z,60.05
2023-04-08T10:35:04.897Z,59.17
2023-04-08T10:37:37.588Z,59.08
2023-04-08T10:40:12.315Z,57.00
2023-04-08T10:42:46.417Z,55.60
2023-04-08T10:45:21.299Z,55.46
2023-04-08T10:47:54.963Z,55.81
2023-04-08T10:50:28.184Z,56.36
2023-04-08T10:53:02.676Z,55.49
2023-04-08T10:55:36.153Z,54.56
2023-04-08T10:58:16.031Z,54.75
2023-04-08T11:00:49.820Z,54.97
2023-04-08T11:03:25.070Z,54.49
2023-04-08T11:05:59.277Z,53.97
2023-04-08T11:08:34.981Z,53.68
2023-04-08T11:11:09.540Z,52.70
2023-04-08T11:13:52.090Z,52.64
2023-04-08T11:16:26.256Z,52.51
2023-04-08T11:18:59.410Z,51.45
2023-04-08T11:21:33.521Z,52.12
2023-04-08T11:24:13.633Z,52.48
2023-04-08T11:26:46.289Z,53.11
2023-04-08T11:29:20.393Z,53.13
2023-04-08T11:31:52.951Z,52.89
2023-04-08T11:34:28.952Z,52.70
2023-04-08T11:37:02.910Z,51.20
2023-04-08T11:39:35.674Z,51.46
2023-04-08T11:42:08.910Z,50.57
2023-04-08T11:44:41.489Z,51.28
2023-04-08T11:47:14.733Z,51.61
2023-04-08T11:49:50.634Z,52.02
2023-04-08T11:52:24.259Z,50.75
2023-04-08T11:54:57.141Z,50.17
2023-04-08T11:57:32.941Z,50.04
2023-04-08T12:00:07.294Z,49.90
2023-04-08T12:02:43.532Z,49.99
2023-04-08T12:05:21.621Z,51.93
2023-04-08T12:07:54.433Z,52.97
2023-04-08T12:10:27.225Z,53.83
2023-04-08T12:13:00.933Z,54.34
2023-04-08T12:15:34.253Z,55.13
2023-04-08T12:18:07.199Z,56.39
2023-04-08T12:20:44.310Z,56.93
2023-04-08T12:23:17.241Z,56.75
2023-04-08T12:25:49.785Z,58.16
2023-04-08T12:28:23.020Z,58.53
2023-04-08T12:30:55.917Z,60.16
2023-04-08T12:33:30.799Z,61.50
2023-04-08T12:36:03.585Z,62.83
2023-04-08T12:38:36.465Z,64.07
2023-04-08T12:41:09.908Z,63.21
2023-04-08T12:43:42.791Z,61.98
2023-04-08T12:46:18.261Z,60.61
2023-04-08T12:49:03.157Z,58.94
2023-04-08T12:51:43.369Z,58.13
2023-04-08T12:54:16.258Z,56.94
2023-04-08T12:56:49.119Z,56.75
2023-04-08T12:59:22.607Z,55.50
2023-04-08T13:01:56.345Z,54.96
2023-04-08T13:04:29.080Z,54.40
2023-04-08T13:07:02.040Z,54.65
2023-04-08T13:09:35.349Z,54.67
2023-04-08T13:12:09.088Z,54.25
2023-04-08T13:14:44.040Z,54.24
2023-04-08T13:17:16.771Z,53.79
2023-04-08T13:19:51.159Z,54.00
2023-04-08T13:22:24.332Z,53.53
2023-04-08T13:25:03.099Z,54.33
2023-04-08T13:27:36.053Z,54.26
2023-04-08T13:30:15.902Z,54.09
2023-04-08T13:32:48.928Z,54.02
2023-04-08T13:35:21.664Z,53.99
2023-04-08T13:37:54.868Z,54.12
2023-04-08T13:40:30.655Z,54.10
2023-04-08T13:43:05.213Z,54.33
2023-04-08T13:45:39.144Z,54.45
2023-04-08T13:48:11.957Z,53.73
2023-04-08T13:50:47.017Z,53.58
2023-04-08T13:53:20.202Z,53.80
2023-04-08T13:55:55.449Z,54.03
2023-04-08T13:58:28.627Z,54.27
2023-04-08T14:01:01.966Z,54.71
2023-04-08T14:03:35.345Z,54.92
2023-04-08T14:06:08.979Z,55.03
2023-04-08T14:08:41.900Z,55.18
2023-04-08T14:11:14.836Z,55.41
2023-04-08T14:13:48.081Z,55.70
2023-04-08T14:16:23.079Z,55.77
2023-04-08T14:18:57.312Z,55.95
2023-04-08T14:21:30.186Z,56.11
2023-04-08T14:24:03.241Z,56.15
2023-04-08T14:26:36.642Z,56.59
2023-04-08T14:29:09.932Z,56.92
2023-04-08T14:31:42.929Z,57.31
2023-04-08T14:34:15.825Z,58.07
2023-04-08T14:36:49.011Z,58.71
2023-04-08T14:39:22.321Z,59.18
2023-04-08T14:41:58.555Z,60.22
2023-04-08T14:44:32.478Z,62.26
2023-04-08T14:47:07.217Z,63.83
2023-04-08T14:49:40.397Z,65.50
2023-04-08T14:52:13.815Z,67.05
2023-04-08T14:54:47.354Z,68.95
2023-04-08T14:57:20.349Z,69.69
2023-04-08T14:59:53.738Z,70.49
2023-04-08T15:02:26.564Z,71.44
2023-04-08T15:04:59.319Z,71.63
2023-04-08T15:07:32.081Z,72.11
2023-04-08T15:10:05.245Z,73.23
2023-04-08T15:12:41.550Z,75.13
2023-04-08T15:15:14.512Z,76.45
2023-04-08T15:17:49.099Z,77.59
2023-04-08T15:20:22.861Z,78.27
2023-04-08T15:22:55.575Z,81.26
2023-04-08T15:25:28.387Z,82.67
2023-04-08T15:28:05.088Z,83.72
2023-04-08T15:30:38.590Z,85.07
2023-04-08T15:33:11.533Z,86.09
2023-04-08T15:35:44.581Z,86.72
2023-04-08T15:38:17.707Z,87.99
2023-04-08T15:40:50.281Z,89.73
2023-04-08T15:43:23.464Z,90.73
2023-04-08T15:45:56.605Z,90.89
2023-04-08T15:48:29.568Z,90.62
2023-04-08T15:51:03.786Z,89.76
2023-04-08T15:53:36.553Z,89.08
2023-04-08T15:56:10.055Z,88.80
2023-04-08T15:58:45.364Z,88.37
2023-04-08T16:01:19.070Z,87.88
2023-04-08T16:03:54.156Z,87.78
2023-04-08T16:06:28.091Z,87.42
2023-04-08T16:09:01.549Z,87.39
2023-04-08T16:11:40.033Z,87.48
2023-04-08T16:14:13.017Z,86.99
2023-04-08T16:16:47.536Z,86.16
2023-04-08T16:19:22.760Z,86.37
2023-04-08T16:21:55.762Z,87.98
2023-04-08T16:24:29.125Z,90.29
2023-04-08T16:27:02.552Z,92.89
2023-04-08T16:29:35.432Z,94.65
2023-04-08T16:32:11.685Z,97.79
2023-04-08T16:34:45.911Z,98.77
2023-04-08T16:37:18.974Z,99.64
2023-04-08T16:39:51.946Z,100.00
2023-04-08T16:42:24.744Z,100.00
2023-04-08T16:45:01.469Z,100.00
2023-04-08T16:47:35.047Z,100.00
2023-04-08T16:50:09.940Z,100.00
2023-04-08T16:52:49.547Z,100.00
2023-04-08T16:55:22.345Z,100.00
2023-04-08T16:57:55.421Z,100.00
2023-04-08T17:00:28.713Z,100.00
2023-04-08T17:03:02.599Z,100.00
2023-04-08T17:05:35.380Z,100.00
2023-04-08T17:08:11.210Z,100.00
2023-04-08T17:10:48.783Z,100.00
2023-04-08T17:13:21.910Z,100.00
2023-04-08T17:15:57.825Z,100.00
2023-04-08T17:18:34.384Z,100.00
2023-04-08T17:21:07.518Z,100.00
2023-04-08T17:23:41.143Z,100.00
2023-04-08T17:26:14.799Z,100.00
2023-04-08T17:28:47.824Z,100.00
2023-04-08T17:31:20.976Z,100.00
2023-04-08T17:33:53.885Z,100.00
2023-04-08T17:36:29.902Z,100.00
2023-04-08T17:39:03.816Z,100.00
2023-04-08T17:41:40.419Z,100.00
2023-04-08T17:44:16.016Z,100.00
2023-04-08T17:46:49.909Z,100.00
2023-04-08T17:49:26.612Z,100.00
2023-04-08T17:51:59.235Z,100.00
2023-04-08T17:54:34.729Z,100.00
2023-04-08T17:57:07.896Z,100.00
2023-04-08T17:59:41.389Z,100.00
2023-04-08T18:02:17.177Z,100.00
2023-04-08T18:04:51.995Z,100.00
2023-04-08T18:07:25.062Z,100.00
2023-04-08T18:09:58.099Z,100.00
2023-04-08T18:12:32.703Z,100.00
2023-04-08T18:15:05.496Z,100.00
2023-04-08T18:17:39.130Z,100.00
2023-04-08T18:20:13.218Z,100.00
2023-04-08T18:22:46.142Z,100.00
2023-04-08T18:25:22.744Z,100.00
2023-04-08T18:27:55.545Z,100.00
2023-04-08T18:30:30.384Z,100.00
2023-04-08T18:33:04.317Z,100.00
2023-04-08T18:35:37.237Z,100.00
2023-04-08T18:38:10.402Z,100.00
2023-04-08T18:40:45.875Z,100.00
2023-04-08T18:43:18.864Z,100.00
2023-04-08T18:45:52.380Z,100.00
2023-04-08T18:48:25.673Z,100.00
2023-04-08T18:50:58.824Z,100.00
2023-04-08T18:53:31.675Z,100.00
2023-04-08T18:56:04.960Z,100.00
2023-04-08T18:58:38.002Z,100.00
2023-04-08T19:01:11.096Z,100.00
2023-04-08T19:03:44.720Z,100.00
2023-04-08T19:06:17.910Z,100.00
2023-04-08T19:08:51.318Z,100.00
2023-04-08T19:11:29.194Z,100.00
2023-04-08T19:14:02.458Z,100.00
2023-04-08T19:16:37.518Z,100.00
2023-04-08T19:19:12.119Z,100.00
2023-04-08T19:21:45.809Z,100.00
2023-04-08T19:24:22.337Z,100.00
2023-04-08T19:26:55.021Z,100.00
2023-04-08T19:29:31.484Z,100.00
2023-04-08T19:32:04.551Z,100.00
2023-04-08T19:34:39.855Z,100.00
2023-04-08T19:37:13.651Z,100.00
2023-04-08T19:39:47.026Z,100.00
2023-04-08T19:42:20.605Z,100.00
2023-04-08T19:44:55.144Z,100.00
2023-04-08T19:47:28.218Z,100.00
2023-04-08T19:50:01.154Z,100.00
2023-04-08T19:52:34.148Z,100.00
2023-04-08T19:55:10.348Z,100.00
2023-04-08T19:57:46.009Z,100.00
2023-04-08T20:00:26.269Z,100.00
2023-04-08T20:03:00.670Z,100.00
2023-04-08T20:05:33.958Z,100.00
2023-04-08T20:08:09.366Z,100.00
2023-04-08T20:10:43.235Z,100.00
2023-04-08T20:13:16.474Z,100.00
2023-04-08T20:15:49.841Z,100.00
2023-04-08T20:18:24.565Z,100.00
2023-04-08T20:21:02.558Z,100.00
2023-04-08T20:23:40.481Z,100.00
2023-04-08T20:26:13.797Z,100.00
2023-04-08T20:28:48.505Z,100.00
2023-04-08T20:31:21.404Z,100.00
2023-04-08T20:33:55.960Z,100.00
2023-04-08T20:36:30.372Z,100.00
2023-04-08T20:39:03.547Z,100.00
2023-04-08T20:41:37.819Z,100.00
2023-04-08T20:44:10.944Z,100.00
2023-04-08T20:46:43.768Z,100.00
2023-04-08T20:49:17.076Z,100.00
2023-04-08T20:51:50.797Z,100.00
2023-04-08T20:54:25.302Z,100.00
2023-04-08T20:56:58.070Z,100.00
2023-04-08T20:59:40.666Z,100.00
2023-04-08T21:02:13.492Z,100.00
2023-04-08T21:04:46.703Z,100.00
2023-04-08T21:07:19.372Z,100.00
2023-04-08T21:09:52.587Z,100.00
2023-04-08T21:12:25.546Z,100.00
2023-04-08T21:14:58.217Z,100.00
2023-04-08T21:17:31.563Z,100.00
2023-04-08T21:20:05.659Z,100.00
2023-04-08T21:22:39.795Z,100.00
2023-04-08T21:25:13.390Z,100.00
2023-04-08T21:27:46.710Z,100.00
2023-04-08T21:30:21.578Z,100.00
2023-04-08T21:32:54.495Z,100.00
2023-04-08T21:35:27.736Z,100.00
2023-04-08T21:38:00.690Z,100.00
2023-04-08T21:40:33.571Z,100.00
2023-04-08T21:43:06.917Z,100.00
2023-04-08T21:45:40.270Z,100.00
2023-04-08T21:48:13.483Z,100.00
2023-04-08T21:50:49.399Z,100.00
2023-04-08T21:53:23.959Z,100.00
2023-04-08T21:55:57.302Z,100.00
2023-04-08T21:58:30.124Z,100.00
2023-04-08T22:01:09.215Z,100.00
2023-04-08T22:03:44.124Z,100.00
2023-04-08T22:06:29.001Z,100.00
2023-04-08T22:09:05.851Z,100.00
2023-04-08T22:11:40.159Z,100.00
2023-04-08T22:14:13.217Z,100.00
2023-04-08T22:16:46.403Z,100.00
2023-04-08T22:19:20.016Z,100.00
2023-04-08T22:22:01.247Z,100.00
2023-04-08T22:24:34.817Z,100.00
2023-04-08T22:27:10.074Z,100.00
2023-04-08T22:29:43.682Z,100.00
2023-04-08T22:32:18.628Z,100.00
2023-04-08T22:34:51.650Z,100.00
2023-04-08T22:37:24.817Z,100.00
2023-04-08T22:39:58.865Z,100.00
2023-04-08T22:42:33.009Z,100.00
2023-04-08T22:45:06.510Z,100.00
2023-04-08T22:47:39.635Z,100.00
2023-04-08T22:50:13.749Z,100.00
2023-04-08T22:52:46.623Z,100.00
2023-04-08T22:55:19.780Z,100.00
2023-04-08T22:57:56.814Z,100.00
2023-04-08T23:00:29.759Z,100.00
2023-04-08T23:03:05.084Z,100.00
2023-04-08T23:05:38.066Z,100.00
2023-04-08T23:08:11.728Z,100.00
2023-04-08T23:10:44.855Z,100.00
2023-04-08T23:13:17.938Z,100.00
2023-04-08T23:15:51.420Z,100.00
2023-04-08T23:18:25.088Z,100.00
2023-04-08T23:21:00.136Z,100.00
2023-04-08T23:23:34.098Z,100.00
2023-04-08T23:26:06.998Z,100.00
2023-04-08T23:28:40.089Z,100.00
2023-04-08T23:31:12.881Z,100.00
2023-04-08T23:33:46.737Z,100.00
2023-04-08T23:36:20.313Z,100.00
2023-04-08T23:38:54.163Z,100.00
2023-04-08T23:41:27.190Z,100.00
2023-04-08T23:44:00.152Z,100.00
2023-04-08T23:46:33.681Z,100.00
2023-04-08T23:49:10.991Z,100.00
2023-04-08T23:51:44.439Z,100.00
2023-04-08T23:54:17.322Z,100.00
2023-04-08T23:56:50.875Z,100.00
2023-04-08T23:59:23.826Z,100.00
