createdAt,value
2022-11-05T00:00:00.809Z,9.3
2022-11-05T00:03:00.745Z,9.3
2022-11-05T00:06:00.786Z,9.3
2022-11-05T00:09:00.729Z,9.3
2022-11-05T00:12:00.750Z,9.4
2022-11-05T00:15:00.721Z,9.4
2022-11-05T00:18:00.778Z,9.4
2022-11-05T00:21:00.793Z,9.4
2022-11-05T00:24:00.710Z,9.3
2022-11-05T00:27:00.807Z,9.3
2022-11-05T00:30:00.813Z,9.3
2022-11-05T00:33:00.722Z,9.3
2022-11-05T00:36:00.758Z,9.3
2022-11-05T00:39:00.776Z,9.3
2022-11-05T00:42:00.807Z,9.3
2022-11-05T00:45:00.783Z,9.3
2022-11-05T00:48:00.808Z,9.3
2022-11-05T00:51:00.786Z,9.3
2022-11-05T00:54:00.743Z,9.1
2022-11-05T00:57:04.930Z,9.1
2022-11-05T01:00:00.819Z,9.1
2022-11-05T01:03:00.769Z,9.1
2022-11-05T01:06:00.804Z,9.1
2022-11-05T01:09:00.738Z,9.1
2022-11-05T01:12:00.775Z,9.1
2022-11-05T01:15:00.735Z,9.1
2022-11-05T01:18:00.830Z,9.1
2022-11-05T01:21:00.827Z,8.9
2022-11-05T01:24:00.800Z,8.9
2022-11-05T01:27:00.816Z,8.9
2022-11-05T01:30:00.813Z,8.9
2022-11-05T01:33:00.777Z,8.9
2022-11-05T01:36:00.799Z,8.9
2022-11-05T01:39:00.763Z,8.9
2022-11-05T01:42:00.767Z,8.9
2022-11-05T01:45:00.821Z,8.9
2022-11-05T01:48:00.779Z,8.9
2022-11-05T01:51:00.772Z,8.9
2022-11-05T01:54:00.804Z,8.9
2022-11-05T01:57:00.766Z,8.9
2022-11-05T02:00:00.758Z,8.7
2022-11-05T02:03:00.914Z,8.7
2022-11-05T02:06:00.867Z,8.7
2022-11-05T02:09:00.719Z,8.6
2022-11-05T02:12:00.817Z,8.6
2022-11-05T02:15:00.762Z,8.6
2022-11-05T02:18:00.724Z,8.6
2022-11-05T02:21:00.824Z,8.6
2022-11-05T02:24:00.719Z,8.6
2022-11-05T02:27:00.743Z,8.6
2022-11-05T02:30:00.762Z,8.6
2022-11-05T02:33:00.774Z,8.6
2022-11-05T02:36:00.782Z,8.6
2022-11-05T02:39:00.754Z,8.6
2022-11-05T02:42:05.387Z,8.6
2022-11-05T02:45:00.727Z,8.6
2022-11-05T02:48:00.768Z,8.6
2022-11-05T02:51:01.030Z,8.6
2022-11-05T02:54:00.740Z,8.2
2022-11-05T02:57:00.788Z,8.2
2022-11-05T03:00:00.745Z,8.2
2022-11-05T03:03:00.887Z,8.2
2022-11-05T03:06:00.757Z,8.2
2022-11-05T03:09:00.733Z,8.2
2022-11-05T03:12:00.810Z,8.1
2022-11-05T03:15:00.780Z,8.1
2022-11-05T03:18:00.903Z,8.1
2022-11-05T03:21:00.836Z,8.1
2022-11-05T03:24:00.746Z,8.1
2022-11-05T03:27:00.728Z,8.1
2022-11-05T03:30:00.717Z,8.1
2022-11-05T03:33:00.752Z,8.1
2022-11-05T03:36:00.744Z,8.1
2022-11-05T03:39:00.727Z,8.1
2022-11-05T03:42:00.759Z,8.1
2022-11-05T03:45:00.707Z,8
2022-11-05T03:48:00.757Z,8
2022-11-05T03:51:00.699Z,8
2022-11-05T03:54:00.792Z,8
2022-11-05T03:57:00.789Z,8
2022-11-05T04:00:00.778Z,8
2022-11-05T04:03:00.891Z,8
2022-11-05T04:06:00.744Z,8
2022-11-05T04:09:00.779Z,8
2022-11-05T04:12:00.753Z,8
2022-11-05T04:15:00.734Z,7.8
2022-11-05T04:18:00.737Z,7.8
2022-11-05T04:21:00.752Z,7.8
2022-11-05T04:24:00.786Z,7.8
2022-11-05T04:27:00.789Z,7.8
2022-11-05T04:30:00.803Z,7.8
2022-11-05T04:33:00.765Z,7.8
2022-11-05T04:36:00.762Z,7.8
2022-11-05T04:39:00.753Z,7.8
2022-11-05T04:42:00.762Z,7.8
2022-11-05T04:45:00.718Z,7.8
2022-11-05T04:48:00.794Z,7.7
2022-11-05T04:51:00.729Z,7.7
2022-11-05T04:54:00.747Z,7.7
2022-11-05T04:57:00.724Z,7.7
2022-11-05T05:00:00.827Z,7.7
2022-11-05T05:03:00.750Z,7.7
2022-11-05T05:06:04.291Z,7.7
2022-11-05T05:09:00.740Z,7.6
2022-11-05T05:12:00.747Z,7.6
2022-11-05T05:15:00.755Z,7.6
2022-11-05T05:18:00.720Z,7.6
2022-11-05T05:21:00.740Z,7.6
2022-11-05T05:24:00.752Z,7.6
2022-11-05T05:27:00.806Z,7.6
2022-11-05T05:30:00.786Z,7.3
2022-11-05T05:33:00.701Z,7.3
2022-11-05T05:36:00.740Z,7.3
2022-11-05T05:39:00.698Z,7.3
2022-11-05T05:42:00.794Z,7.3
2022-11-05T05:45:00.726Z,7.3
2022-11-05T05:48:00.747Z,7.3
2022-11-05T05:51:00.746Z,7.3
2022-11-05T05:54:00.756Z,7.2
2022-11-05T05:57:00.752Z,7.2
2022-11-05T06:00:00.788Z,7.2
2022-11-05T06:03:00.848Z,7.2
2022-11-05T06:06:00.745Z,7.2
2022-11-05T06:09:00.741Z,7.2
2022-11-05T06:12:00.746Z,7.2
2022-11-05T06:15:00.718Z,7.1
2022-11-05T06:18:00.821Z,7.1
2022-11-05T06:21:00.692Z,7
2022-11-05T06:24:00.846Z,7
2022-11-05T06:27:00.771Z,7
2022-11-05T06:30:01.064Z,7
2022-11-05T06:33:00.812Z,7
2022-11-05T06:36:00.901Z,7
2022-11-05T06:39:00.774Z,7
2022-11-05T06:42:19.618Z,7
2022-11-05T06:45:00.772Z,7
2022-11-05T06:48:00.785Z,7
2022-11-05T06:51:00.765Z,7
2022-11-05T06:54:00.767Z,7
2022-11-05T06:57:00.792Z,7
2022-11-05T07:00:07.958Z,7
2022-11-05T07:03:00.741Z,7
2022-11-05T07:06:00.811Z,7
2022-11-05T07:09:01.441Z,7
2022-11-05T07:12:00.775Z,7
2022-11-05T07:15:00.771Z,7
2022-11-05T07:18:00.784Z,7
2022-11-05T07:21:00.789Z,7
2022-11-05T07:24:00.780Z,7
2022-11-05T07:27:00.774Z,7
2022-11-05T07:30:00.879Z,7
2022-11-05T07:33:00.778Z,7
2022-11-05T07:36:00.831Z,7
2022-11-05T07:39:00.994Z,7.1
2022-11-05T07:42:00.829Z,7.1
2022-11-05T07:45:00.792Z,7.1
2022-11-05T07:48:00.951Z,7.2
2022-11-05T07:51:00.769Z,7.2
2022-11-05T07:54:00.826Z,7.2
2022-11-05T07:57:00.743Z,7.2
2022-11-05T08:00:00.874Z,7.2
2022-11-05T08:03:08.314Z,7.2
2022-11-05T08:06:00.834Z,7.2
2022-11-05T08:09:00.827Z,7.4
2022-11-05T08:12:03.544Z,7.4
2022-11-05T08:15:00.859Z,7.5
2022-11-05T08:18:00.846Z,7.5
2022-11-05T08:21:00.830Z,7.5
2022-11-05T08:24:00.852Z,7.5
2022-11-05T08:27:00.860Z,7.5
2022-11-05T08:30:00.901Z,7.5
2022-11-05T08:33:00.825Z,7.5
2022-11-05T08:36:00.891Z,7.5
2022-11-05T08:39:00.813Z,7.5
2022-11-05T08:42:00.846Z,7.5
2022-11-05T08:45:00.907Z,7.5
2022-11-05T08:48:00.872Z,8
2022-11-05T08:51:00.806Z,8
2022-11-05T08:54:00.805Z,8
2022-11-05T08:57:00.847Z,8
2022-11-05T09:00:01.812Z,8
2022-11-05T09:03:00.817Z,8.2
2022-11-05T09:06:00.812Z,8.2
2022-11-05T09:09:00.819Z,8.2
2022-11-05T09:12:13.047Z,8.2
2022-11-05T09:15:00.793Z,8.2
2022-11-05T09:18:00.912Z,8.2
2022-11-05T09:21:00.897Z,8.2
2022-11-05T09:24:00.846Z,8.2
2022-11-05T09:27:00.798Z,8.2
2022-11-05T09:30:00.853Z,8.2
2022-11-05T09:33:00.771Z,8.2
2022-11-05T09:36:00.835Z,8.2
2022-11-05T09:39:01.610Z,8.8
2022-11-05T09:42:01.218Z,8.8
2022-11-05T09:45:00.891Z,8.8
2022-11-05T09:48:00.951Z,8.8
2022-11-05T09:51:00.792Z,8.8
2022-11-05T09:54:00.859Z,9
2022-11-05T09:57:00.798Z,9
2022-11-05T10:00:00.906Z,9.1
2022-11-05T10:03:00.836Z,9.1
2022-11-05T10:06:00.853Z,9.1
2022-11-05T10:09:00.805Z,9.1
2022-11-05T10:12:00.804Z,9.1
2022-11-05T10:15:01.040Z,9.1
2022-11-05T10:18:00.823Z,9.1
2022-11-05T10:21:00.834Z,9.1
2022-11-05T10:24:00.923Z,9.6
2022-11-05T10:27:00.812Z,9.6
2022-11-05T10:30:00.841Z,9.6
2022-11-05T10:33:00.801Z,9.6
2022-11-05T10:36:00.819Z,9.6
2022-11-05T10:39:00.833Z,9.6
2022-11-05T10:42:00.853Z,9.6
2022-11-05T10:45:00.839Z,9.6
2022-11-05T10:48:00.814Z,9.6
2022-11-05T10:51:00.881Z,9.9
2022-11-05T10:54:02.442Z,9.9
2022-11-05T10:57:00.917Z,9.9
2022-11-05T11:00:01.062Z,9.9
2022-11-05T11:03:00.872Z,9.9
2022-11-05T11:06:00.848Z,9.9
2022-11-05T11:09:01.051Z,9.9
2022-11-05T11:12:00.837Z,9.9
2022-11-05T11:15:00.832Z,9.9
2022-11-05T11:18:00.843Z,9.9
2022-11-05T11:21:00.889Z,9.9
2022-11-05T11:24:00.925Z,9.9
2022-11-05T11:27:00.849Z,9.9
2022-11-05T11:30:00.876Z,9.9
2022-11-05T11:33:01.013Z,9.9
2022-11-05T11:36:00.842Z,10.4
2022-11-05T11:39:00.903Z,10.4
2022-11-05T11:42:00.791Z,10.4
2022-11-05T11:45:00.787Z,10.4
2022-11-05T11:48:00.799Z,10.5
2022-11-05T11:51:00.863Z,10.5
2022-11-05T11:54:00.779Z,10.5
2022-11-05T11:57:00.966Z,10.5
2022-11-05T12:00:09.996Z,10.5
2022-11-05T12:03:02.463Z,10.8
2022-11-05T12:06:00.770Z,10.8
2022-11-05T12:09:07.158Z,10.8
2022-11-05T12:12:00.808Z,10.8
2022-11-05T12:15:01.396Z,10.8
2022-11-05T12:18:00.831Z,10.8
2022-11-05T12:21:01.022Z,10.8
2022-11-05T12:24:00.814Z,10.8
2022-11-05T12:27:00.920Z,10.8
2022-11-05T12:30:00.900Z,10.8
2022-11-05T12:33:01.100Z,10.8
2022-11-05T12:36:00.860Z,10.8
2022-11-05T12:39:00.880Z,11.2
2022-11-05T12:42:00.770Z,11.2
2022-11-05T12:45:00.922Z,11.2
2022-11-05T12:48:00.866Z,11.2
2022-11-05T12:51:00.967Z,11.2
2022-11-05T12:54:00.875Z,11.2
2022-11-05T12:57:00.983Z,11.2
2022-11-05T13:00:00.980Z,11.2
2022-11-05T13:03:01.027Z,11.2
2022-11-05T13:06:06.298Z,11.2
2022-11-05T13:09:00.883Z,11.2
2022-11-05T13:12:01.186Z,11.2
2022-11-05T13:15:00.877Z,11.2
2022-11-05T13:18:01.073Z,11.2
2022-11-05T13:21:00.809Z,11.2
2022-11-05T13:24:01.187Z,11.2
2022-11-05T13:27:00.947Z,11.2
2022-11-05T13:30:01.507Z,11.2
2022-11-05T13:33:00.766Z,11.2
2022-11-05T13:36:00.997Z,11.6
2022-11-05T13:39:00.960Z,11.6
2022-11-05T13:42:01.052Z,11.6
2022-11-05T13:45:00.797Z,11.6
2022-11-05T13:48:01.065Z,11.6
2022-11-05T13:51:00.814Z,11.6
2022-11-05T13:54:01.099Z,11.6
2022-11-05T13:57:00.783Z,11.6
2022-11-05T14:00:01.192Z,11.6
2022-11-05T14:03:00.756Z,11.6
2022-11-05T14:06:00.979Z,11.6
2022-11-05T14:09:00.804Z,11.6
2022-11-05T14:12:01.080Z,11.6
2022-11-05T14:15:00.742Z,11.6
2022-11-05T14:18:01.040Z,11.6
2022-11-05T14:21:00.825Z,11.6
2022-11-05T14:24:01.066Z,11.4
2022-11-05T14:27:00.769Z,11.4
2022-11-05T14:30:01.015Z,11.4
2022-11-05T14:33:00.769Z,11.4
2022-11-05T14:36:01.072Z,11.4
2022-11-05T14:39:04.659Z,11.4
2022-11-05T14:42:01.104Z,11.4
2022-11-05T14:45:00.821Z,11.4
2022-11-05T14:48:01.127Z,11.4
2022-11-05T14:51:00.759Z,11.3
2022-11-05T14:54:00.991Z,11.3
2022-11-05T14:57:00.769Z,11.3
2022-11-05T15:00:01.464Z,11.3
2022-11-05T15:03:00.762Z,11.3
2022-11-05T15:06:00.983Z,11.3
2022-11-05T15:09:00.782Z,11.3
2022-11-05T15:12:01.100Z,11.3
2022-11-05T15:15:00.915Z,11.3
2022-11-05T15:18:01.092Z,11.3
2022-11-05T15:21:00.794Z,11.3
2022-11-05T15:24:00.986Z,10.9
2022-11-05T15:27:00.767Z,10.9
2022-11-05T15:30:01.180Z,10.9
2022-11-05T15:33:00.773Z,10.9
2022-11-05T15:36:00.930Z,10.8
2022-11-05T15:39:29.661Z,10.8
2022-11-05T15:42:00.941Z,10.8
2022-11-05T15:45:00.790Z,10.8
2022-11-05T15:48:00.877Z,10.8
2022-11-05T15:51:00.755Z,10.8
2022-11-05T15:54:31.038Z,10.8
2022-11-05T15:57:00.760Z,10.8
2022-11-05T16:00:00.906Z,10.8
2022-11-05T16:03:00.749Z,10.8
2022-11-05T16:06:01.003Z,10.8
2022-11-05T16:09:00.703Z,10.2
2022-11-05T16:12:00.983Z,10.2
2022-11-05T16:15:00.727Z,10.2
2022-11-05T16:18:00.910Z,10.2
2022-11-05T16:21:00.713Z,10.2
2022-11-05T16:24:00.848Z,10
2022-11-05T16:27:03.381Z,10
2022-11-05T16:30:01.010Z,10
2022-11-05T16:33:00.737Z,10
2022-11-05T16:36:00.830Z,9.8
2022-11-05T16:39:00.942Z,9.8
2022-11-05T16:42:00.869Z,9.8
2022-11-05T16:45:00.735Z,9.8
2022-11-05T16:48:00.913Z,9.8
2022-11-05T16:51:00.750Z,9.8
2022-11-05T16:54:00.880Z,9.8
2022-11-05T16:57:00.741Z,9.8
2022-11-05T17:00:00.890Z,9.8
2022-11-05T17:03:00.894Z,9.8
2022-11-05T17:06:00.885Z,9.8
2022-11-05T17:09:00.731Z,9.8
2022-11-05T17:12:00.861Z,9.2
2022-11-05T17:15:00.695Z,9.2
2022-11-05T17:18:00.844Z,9.2
2022-11-05T17:21:00.716Z,9.2
2022-11-05T17:24:00.851Z,9.2
2022-11-05T17:27:00.739Z,9.2
2022-11-05T17:30:00.835Z,9.2
2022-11-05T17:33:00.834Z,9.2
2022-11-05T17:36:00.931Z,9.2
2022-11-05T17:39:00.849Z,9.2
2022-11-05T17:42:00.836Z,9.2
2022-11-05T17:45:00.790Z,9.2
2022-11-05T17:48:00.798Z,9.2
2022-11-05T17:51:00.781Z,8.8
2022-11-05T17:54:00.808Z,8.8
2022-11-05T17:57:00.725Z,8.8
2022-11-05T18:00:01.819Z,8.8
2022-11-05T18:03:00.763Z,8.8
2022-11-05T18:06:00.852Z,8.8
2022-11-05T18:09:00.824Z,8.8
2022-11-05T18:12:00.827Z,8.5
2022-11-05T18:15:00.769Z,8.5
2022-11-05T18:18:00.872Z,8.5
2022-11-05T18:21:00.723Z,8.5
2022-11-05T18:24:00.929Z,8.5
2022-11-05T18:27:00.769Z,8.5
2022-11-05T18:30:00.990Z,8.5
2022-11-05T18:33:00.942Z,8.5
2022-11-05T18:36:00.967Z,8.5
2022-11-05T18:39:00.927Z,8.5
2022-11-05T18:42:00.793Z,8.5
2022-11-05T18:45:00.745Z,8.5
2022-11-05T18:48:00.887Z,8.5
2022-11-05T18:51:02.333Z,8.5
2022-11-05T18:54:00.898Z,8.5
2022-11-05T18:57:00.742Z,8.5
2022-11-05T19:00:00.811Z,8.5
2022-11-05T19:03:01.026Z,8.5
2022-11-05T19:06:00.774Z,8
2022-11-05T19:09:00.796Z,8
2022-11-05T19:12:00.775Z,8
2022-11-05T19:15:03.182Z,8
2022-11-05T19:18:00.751Z,8
2022-11-05T19:21:00.773Z,8
2022-11-05T19:24:00.758Z,8
2022-11-05T19:27:00.802Z,8
2022-11-05T19:30:00.830Z,8
2022-11-05T19:33:00.887Z,8
2022-11-05T19:39:00.806Z,8
2022-11-05T19:42:04.685Z,8
2022-11-05T19:45:43.313Z,8
2022-11-05T19:48:00.735Z,8
2022-11-05T19:51:00.728Z,8
2022-11-05T19:54:00.795Z,8
2022-11-05T19:57:00.729Z,8
2022-11-05T20:00:00.738Z,8
2022-11-05T20:03:00.909Z,8
2022-11-05T20:06:00.811Z,8
2022-11-05T20:09:22.357Z,7.5
2022-11-05T20:12:00.780Z,7.5
2022-11-05T20:15:00.748Z,7.5
2022-11-05T20:18:00.767Z,7.5
2022-11-05T20:21:00.715Z,7.5
2022-11-05T20:24:00.771Z,7.5
2022-11-05T20:27:00.753Z,7.5
2022-11-05T20:30:00.752Z,7.5
2022-11-05T20:33:00.712Z,7.5
2022-11-05T20:36:00.716Z,7.5
2022-11-05T20:39:00.724Z,7.5
2022-11-05T20:42:00.900Z,7.5
2022-11-05T20:45:00.745Z,7.5
2022-11-05T20:48:00.727Z,7.5
2022-11-05T20:51:00.761Z,7.5
2022-11-05T20:54:00.797Z,7.5
2022-11-05T20:57:00.751Z,7.5
2022-11-05T21:00:00.773Z,7.5
2022-11-05T21:03:01.088Z,7.5
2022-11-05T21:06:00.743Z,7.5
2022-11-05T21:09:00.755Z,7.2
2022-11-05T21:12:00.751Z,7.2
2022-11-05T21:15:00.776Z,7.2
2022-11-05T21:18:00.739Z,7.2
2022-11-05T21:21:00.787Z,7.2
2022-11-05T21:24:00.724Z,7.2
2022-11-05T21:27:00.738Z,7.2
2022-11-05T21:30:00.772Z,7.2
2022-11-05T21:33:00.709Z,7
2022-11-05T21:36:00.709Z,7
2022-11-05T21:39:00.914Z,7
2022-11-05T21:42:00.737Z,7
2022-11-05T21:45:01.071Z,7
2022-11-05T21:51:00.707Z,7
2022-11-05T21:54:00.743Z,7
2022-11-05T21:57:00.719Z,7
2022-11-05T22:00:00.867Z,7
2022-11-05T22:03:00.904Z,7.5
2022-11-05T22:06:00.763Z,7.5
2022-11-05T22:09:00.733Z,7.5
2022-11-05T22:12:00.762Z,7.5
2022-11-05T22:15:00.751Z,7.5
2022-11-05T22:18:00.698Z,7.5
2022-11-05T22:21:00.721Z,7.5
2022-11-05T22:24:00.780Z,7.5
2022-11-05T22:27:00.754Z,7.5
2022-11-05T22:30:00.723Z,7.5
2022-11-05T22:33:00.757Z,7.5
2022-11-05T22:36:00.771Z,7.3
2022-11-05T22:39:00.719Z,7.3
2022-11-05T22:42:08.419Z,7.3
2022-11-05T22:45:00.731Z,7.3
2022-11-05T22:48:08.747Z,7.3
2022-11-05T22:51:00.756Z,7.3
2022-11-05T22:54:00.730Z,7.3
2022-11-05T22:57:00.717Z,7.3
2022-11-05T23:00:01.010Z,7.8
2022-11-05T23:03:00.947Z,7.8
2022-11-05T23:06:00.751Z,7.8
2022-11-05T23:09:00.717Z,7.8
2022-11-05T23:12:00.750Z,7.8
2022-11-05T23:15:00.700Z,7.8
2022-11-05T23:18:00.733Z,7.8
2022-11-05T23:21:00.709Z,7.8
2022-11-05T23:24:00.717Z,7.8
2022-11-05T23:27:00.746Z,7.8
2022-11-05T23:30:00.731Z,7.8
2022-11-05T23:33:00.731Z,7.8
2022-11-05T23:36:00.768Z,7.8
2022-11-05T23:39:00.743Z,8
2022-11-05T23:42:00.702Z,8
2022-11-05T23:45:00.738Z,8
2022-11-05T23:48:00.713Z,8
2022-11-05T23:51:00.741Z,8
2022-11-05T23:54:00.845Z,8
2022-11-05T23:57:00.849Z,8
