createdAt,value
2018-02-25T00:00:44.538Z,53.39
2018-02-25T00:01:44.529Z,53.58
2018-02-25T00:02:44.537Z,53.30
2018-02-25T00:03:44.545Z,53.02
2018-02-25T00:04:44.566Z,53.68
2018-02-25T00:05:44.607Z,53.58
2018-02-25T00:06:44.589Z,53.30
2018-02-25T00:07:44.534Z,53.30
2018-02-25T00:08:44.524Z,54.81
2018-02-25T00:09:44.539Z,54.15
2018-02-25T00:10:44.577Z,53.49
2018-02-25T00:11:44.543Z,53.49
2018-02-25T00:12:44.563Z,53.20
2018-02-25T00:13:44.576Z,53.49
2018-02-25T00:14:44.697Z,53.49
2018-02-25T00:15:44.582Z,53.87
2018-02-25T00:16:44.553Z,55.10
2018-02-25T00:17:44.644Z,54.72
2018-02-25T00:18:44.558Z,54.81
2018-02-25T00:19:44.567Z,54.91
2018-02-25T00:20:44.563Z,54.62
2018-02-25T00:21:44.618Z,54.62
2018-02-25T00:22:44.586Z,55.00
2018-02-25T00:23:44.696Z,54.53
2018-02-25T00:24:44.590Z,54.53
2018-02-25T00:25:44.580Z,54.25
2018-02-25T00:26:44.605Z,55.00
2018-02-25T00:27:44.583Z,56.13
2018-02-25T00:28:44.696Z,55.76
2018-02-25T00:29:44.589Z,55.66
2018-02-25T00:30:44.636Z,55.66
2018-02-25T00:31:44.636Z,55.19
2018-02-25T00:32:44.771Z,54.62
2018-02-25T00:33:45.454Z,55.00
2018-02-25T00:34:44.605Z,55.57
2018-02-25T00:35:44.607Z,54.62
2018-02-25T00:36:44.682Z,55.00
2018-02-25T00:37:44.601Z,54.81
2018-02-25T00:38:44.748Z,54.44
2018-02-25T00:39:44.613Z,54.53
2018-02-25T00:40:44.690Z,54.53
2018-02-25T00:41:44.612Z,54.25
2018-02-25T00:42:44.632Z,54.53
2018-02-25T00:43:44.606Z,54.62
2018-02-25T00:44:44.605Z,54.60
2018-02-25T00:45:44.631Z,55.76
2018-02-25T00:46:44.620Z,55.57
2018-02-25T00:47:44.628Z,55.57
2018-02-25T00:48:44.636Z,55.19
2018-02-25T00:49:44.626Z,54.81
2018-02-25T00:50:44.637Z,55.57
2018-02-25T00:51:44.640Z,57.46
2018-02-25T00:52:44.642Z,56.89
2018-02-25T00:53:44.631Z,56.61
2018-02-25T00:54:44.738Z,55.66
2018-02-25T00:55:44.661Z,55.00
2018-02-25T00:56:44.677Z,56.80
2018-02-25T00:57:44.644Z,56.13
2018-02-25T00:58:44.640Z,55.38
2018-02-25T00:59:44.645Z,55.00
2018-02-25T01:00:44.701Z,55.16
2018-02-25T01:01:44.655Z,58.50
2018-02-25T01:02:44.680Z,62.18
2018-02-25T01:03:44.718Z,59.92
2018-02-25T01:04:44.662Z,57.84
2018-02-25T01:05:44.700Z,56.70
2018-02-25T01:06:44.668Z,56.23
2018-02-25T01:07:44.782Z,59.63
2018-02-25T01:08:44.705Z,60.11
2018-02-25T01:09:44.678Z,59.92
2018-02-25T01:10:44.684Z,56.51
2018-02-25T01:11:44.688Z,55.76
2018-02-25T01:12:44.689Z,56.89
2018-02-25T01:13:44.679Z,57.08
2018-02-25T01:14:44.704Z,58.50
2018-02-25T01:15:44.687Z,57.27
2018-02-25T01:16:44.687Z,56.89
2018-02-25T01:17:44.711Z,59.06
2018-02-25T01:18:44.706Z,57.84
2018-02-25T01:19:44.697Z,56.04
2018-02-25T01:20:44.724Z,55.85
2018-02-25T01:21:44.744Z,55.10
2018-02-25T01:22:44.769Z,55.29
2018-02-25T01:23:44.705Z,56.32
2018-02-25T01:24:44.708Z,60.20
2018-02-25T01:25:44.710Z,62.47
2018-02-25T01:26:44.724Z,61.05
2018-02-25T01:27:44.715Z,57.27
2018-02-25T01:28:44.720Z,55.94
2018-02-25T01:29:44.711Z,56.23
2018-02-25T01:30:44.716Z,57.84
2018-02-25T01:31:44.722Z,55.94
2018-02-25T01:32:44.725Z,57.46
2018-02-25T01:33:44.724Z,56.32
2018-02-25T01:34:44.749Z,57.46
2018-02-25T01:35:44.865Z,57.18
2018-02-25T01:36:44.733Z,55.66
2018-02-25T01:37:44.725Z,55.76
2018-02-25T01:38:44.774Z,56.04
2018-02-25T01:39:44.735Z,55.10
2018-02-25T01:40:44.737Z,56.89
2018-02-25T01:41:44.743Z,56.13
2018-02-25T01:42:44.735Z,55.76
2018-02-25T01:43:44.738Z,56.04
2018-02-25T01:44:44.755Z,56.13
2018-02-25T01:45:44.750Z,55.19
2018-02-25T01:46:44.747Z,55.94
2018-02-25T01:47:44.759Z,57.08
2018-02-25T01:48:44.818Z,57.08
2018-02-25T01:49:44.758Z,55.57
2018-02-25T01:50:44.768Z,55.76
2018-02-25T01:51:44.782Z,55.44
2018-02-25T01:52:44.764Z,55.07
2018-02-25T01:53:44.769Z,58.69
2018-02-25T01:54:44.785Z,60.11
2018-02-25T01:55:44.769Z,56.99
2018-02-25T01:56:44.769Z,56.61
2018-02-25T01:57:44.777Z,56.58
2018-02-25T01:58:44.814Z,56.96
2018-02-25T01:59:44.845Z,58.97
2018-02-25T02:00:44.803Z,60.67
2018-02-25T02:01:44.971Z,57.93
2018-02-25T02:02:44.795Z,56.23
2018-02-25T02:03:44.842Z,57.08
2018-02-25T02:04:44.803Z,57.46
2018-02-25T02:05:44.804Z,57.37
2018-02-25T02:06:44.784Z,57.55
2018-02-25T02:07:45.354Z,59.06
2018-02-25T02:08:44.794Z,59.06
2018-02-25T02:09:44.815Z,61.24
2018-02-25T02:10:44.799Z,60.30
2018-02-25T02:11:44.849Z,57.65
2018-02-25T02:12:44.810Z,58.78
2018-02-25T02:13:44.797Z,61.05
2018-02-25T02:14:44.846Z,59.54
2018-02-25T02:15:44.817Z,57.27
2018-02-25T02:16:44.837Z,56.99
2018-02-25T02:17:44.809Z,55.94
2018-02-25T02:18:44.829Z,55.85
2018-02-25T02:19:44.822Z,57.08
2018-02-25T02:20:44.823Z,58.59
2018-02-25T02:21:44.880Z,60.67
2018-02-25T02:22:44.900Z,59.16
2018-02-25T02:23:44.833Z,60.30
2018-02-25T02:24:44.831Z,60.11
2018-02-25T02:25:44.832Z,58.50
2018-02-25T02:26:44.835Z,56.70
2018-02-25T02:27:44.859Z,57.46
2018-02-25T02:28:44.838Z,58.18
2018-02-25T02:29:44.838Z,57.24
2018-02-25T02:30:44.833Z,58.18
2018-02-25T02:31:44.848Z,59.22
2018-02-25T02:32:44.867Z,60.08
2018-02-25T02:33:44.846Z,59.79
2018-02-25T02:34:44.869Z,59.13
2018-02-25T02:35:44.863Z,58.94
2018-02-25T02:36:44.865Z,58.56
2018-02-25T02:37:44.852Z,57.34
2018-02-25T02:38:44.864Z,57.24
2018-02-25T02:39:44.876Z,56.86
2018-02-25T02:40:44.862Z,56.01
2018-02-25T02:41:44.919Z,57.15
2018-02-25T02:42:45.351Z,57.43
2018-02-25T02:43:44.871Z,58.09
2018-02-25T02:44:44.868Z,57.24
2018-02-25T02:45:44.882Z,58.65
2018-02-25T02:46:44.867Z,59.22
2018-02-25T02:47:44.868Z,59.70
2018-02-25T02:48:44.874Z,58.56
2018-02-25T02:49:44.868Z,59.41
2018-02-25T02:50:44.894Z,59.13
2018-02-25T02:51:44.891Z,59.41
2018-02-25T02:52:44.902Z,59.32
2018-02-25T02:53:44.883Z,58.47
2018-02-25T02:54:44.897Z,58.47
2018-02-25T02:55:44.939Z,58.28
2018-02-25T02:56:44.881Z,58.37
2018-02-25T02:57:44.897Z,59.03
2018-02-25T02:58:44.888Z,59.32
2018-02-25T02:59:44.908Z,58.37
2018-02-25T03:00:44.917Z,57.24
2018-02-25T03:01:44.907Z,57.81
2018-02-25T03:02:44.949Z,57.43
2018-02-25T03:03:44.921Z,57.15
2018-02-25T03:04:44.892Z,57.62
2018-02-25T03:05:44.893Z,57.05
2018-02-25T03:06:44.900Z,57.68
2018-02-25T03:07:44.901Z,57.68
2018-02-25T03:08:45.002Z,57.59
2018-02-25T03:09:44.907Z,58.25
2018-02-25T03:10:44.911Z,58.91
2018-02-25T03:11:44.936Z,59.19
2018-02-25T03:12:44.915Z,60.27
2018-02-25T03:13:44.924Z,60.08
2018-02-25T03:14:44.926Z,59.32
2018-02-25T03:15:44.913Z,57.71
2018-02-25T03:16:44.919Z,57.81
2018-02-25T03:17:44.951Z,59.41
2018-02-25T03:18:44.940Z,59.51
2018-02-25T03:19:44.932Z,59.22
2018-02-25T03:20:44.963Z,58.56
2018-02-25T03:21:44.952Z,58.44
2018-02-25T03:22:44.951Z,59.00
2018-02-25T03:23:44.936Z,58.25
2018-02-25T03:24:44.942Z,58.25
2018-02-25T03:25:44.988Z,58.91
2018-02-25T03:26:44.992Z,59.10
2018-02-25T03:27:45.017Z,59.10
2018-02-25T03:28:44.964Z,59.10
2018-02-25T03:29:44.972Z,59.10
2018-02-25T03:30:44.932Z,59.38
2018-02-25T03:31:44.947Z,59.19
2018-02-25T03:32:44.951Z,59.29
2018-02-25T03:33:44.970Z,59.00
2018-02-25T03:34:44.953Z,58.82
2018-02-25T03:35:44.954Z,59.38
2018-02-25T03:36:44.959Z,60.33
2018-02-25T03:37:44.942Z,59.95
2018-02-25T03:38:44.957Z,59.86
2018-02-25T03:39:45.090Z,59.38
2018-02-25T03:40:44.957Z,59.19
2018-02-25T03:41:45.072Z,59.29
2018-02-25T03:42:44.950Z,59.38
2018-02-25T03:43:44.999Z,59.48
2018-02-25T03:44:45.012Z,59.38
2018-02-25T03:45:44.947Z,59.57
2018-02-25T03:46:44.962Z,59.38
2018-02-25T03:47:44.961Z,59.67
2018-02-25T03:48:44.965Z,59.86
2018-02-25T03:49:44.967Z,59.67
2018-02-25T03:50:44.966Z,59.86
2018-02-25T03:51:44.970Z,60.14
2018-02-25T03:52:45.096Z,60.33
2018-02-25T03:53:44.968Z,60.52
2018-02-25T03:54:44.969Z,59.95
2018-02-25T03:55:44.987Z,60.33
2018-02-25T03:56:44.979Z,60.71
2018-02-25T03:57:44.986Z,60.61
2018-02-25T03:58:45.018Z,60.99
2018-02-25T03:59:45.136Z,60.99
2018-02-25T04:00:44.986Z,61.36
2018-02-25T04:01:45.015Z,61.36
2018-02-25T04:02:45.011Z,61.84
2018-02-25T04:03:44.991Z,62.40
2018-02-25T04:04:44.986Z,61.93
2018-02-25T04:05:45.022Z,62.12
2018-02-25T04:06:44.999Z,62.40
2018-02-25T04:07:45.013Z,62.40
2018-02-25T04:08:45.012Z,62.59
2018-02-25T04:09:44.995Z,62.69
2018-02-25T04:10:45.066Z,62.88
2018-02-25T04:11:45.008Z,62.69
2018-02-25T04:12:45.023Z,63.07
2018-02-25T04:13:45.000Z,63.07
2018-02-25T04:14:45.011Z,63.26
2018-02-25T04:15:45.020Z,63.45
2018-02-25T04:16:45.016Z,63.45
2018-02-25T04:17:45.028Z,63.63
2018-02-25T04:18:45.022Z,63.63
2018-02-25T04:19:45.010Z,64.01
2018-02-25T04:20:45.068Z,64.01
2018-02-25T04:21:45.040Z,63.92
2018-02-25T04:22:45.033Z,64.58
2018-02-25T04:23:45.097Z,64.48
2018-02-25T04:24:45.017Z,64.39
2018-02-25T04:25:45.036Z,64.20
2018-02-25T04:26:45.020Z,64.86
2018-02-25T04:27:45.029Z,64.58
2018-02-25T04:28:45.029Z,64.48
2018-02-25T04:29:45.019Z,64.58
2018-02-25T04:30:45.031Z,64.67
2018-02-25T04:31:45.037Z,65.14
2018-02-25T04:32:45.030Z,64.67
2018-02-25T04:33:45.046Z,65.14
2018-02-25T04:34:45.047Z,65.42
2018-02-25T04:35:45.028Z,65.14
2018-02-25T04:36:45.198Z,64.95
2018-02-25T04:37:45.036Z,64.86
2018-02-25T04:38:45.067Z,65.33
2018-02-25T04:39:45.042Z,65.52
2018-02-25T04:40:45.050Z,65.23
2018-02-25T04:41:45.050Z,65.42
2018-02-25T04:42:45.094Z,65.61
2018-02-25T04:43:45.059Z,65.42
2018-02-25T04:44:45.054Z,65.33
2018-02-25T04:45:45.037Z,65.23
2018-02-25T04:46:45.047Z,65.90
2018-02-25T04:47:45.075Z,66.09
2018-02-25T04:48:45.060Z,65.80
2018-02-25T04:49:45.055Z,66.09
2018-02-25T04:50:45.051Z,66.37
2018-02-25T04:51:45.053Z,66.18
2018-02-25T04:52:45.065Z,66.09
2018-02-25T04:53:45.080Z,65.99
2018-02-25T04:54:45.074Z,66.28
2018-02-25T04:55:45.052Z,66.28
2018-02-25T04:56:45.103Z,66.37
2018-02-25T04:57:45.177Z,66.37
2018-02-25T04:58:45.067Z,66.37
2018-02-25T04:59:45.071Z,66.75
2018-02-25T05:00:45.092Z,66.75
2018-02-25T05:01:45.076Z,67.03
2018-02-25T05:02:45.079Z,66.94
2018-02-25T05:03:45.079Z,66.65
2018-02-25T05:04:45.092Z,66.65
2018-02-25T05:05:45.070Z,66.94
2018-02-25T05:06:45.084Z,67.03
2018-02-25T05:07:45.182Z,66.75
2018-02-25T05:08:45.068Z,66.65
2018-02-25T05:09:45.076Z,66.84
2018-02-25T05:10:45.090Z,66.84
2018-02-25T05:11:45.096Z,66.65
2018-02-25T05:12:45.069Z,66.75
2018-02-25T05:13:45.084Z,67.13
2018-02-25T05:14:45.085Z,67.41
2018-02-25T05:15:45.142Z,67.79
2018-02-25T05:16:45.127Z,67.32
2018-02-25T05:17:45.090Z,67.32
2018-02-25T05:18:45.091Z,67.22
2018-02-25T05:19:45.116Z,67.22
2018-02-25T05:20:45.177Z,67.60
2018-02-25T05:21:45.115Z,67.60
2018-02-25T05:22:45.149Z,67.79
2018-02-25T05:23:45.091Z,67.60
2018-02-25T05:24:45.117Z,67.69
2018-02-25T05:25:45.088Z,67.60
2018-02-25T05:26:45.094Z,67.60
2018-02-25T05:27:45.100Z,67.88
2018-02-25T05:28:45.128Z,67.60
2018-02-25T05:29:45.114Z,67.79
2018-02-25T05:30:45.126Z,68.16
2018-02-25T05:31:45.098Z,68.82
2018-02-25T05:32:45.149Z,69.49
2018-02-25T05:33:45.146Z,68.35
2018-02-25T05:34:45.108Z,68.44
2018-02-25T05:35:45.110Z,67.88
2018-02-25T05:36:45.121Z,67.97
2018-02-25T05:37:45.111Z,67.88
2018-02-25T05:38:45.261Z,67.69
2018-02-25T05:39:45.121Z,67.97
2018-02-25T05:40:45.114Z,68.35
2018-02-25T05:41:45.138Z,67.88
2018-02-25T05:42:45.133Z,67.97
2018-02-25T05:43:45.114Z,67.88
2018-02-25T05:44:45.117Z,68.35
2018-02-25T05:45:45.125Z,68.44
2018-02-25T05:46:45.117Z,67.97
2018-02-25T05:47:45.141Z,67.94
2018-02-25T05:48:45.122Z,68.04
2018-02-25T05:49:45.115Z,68.26
2018-02-25T05:50:45.157Z,67.97
2018-02-25T05:51:45.283Z,67.60
2018-02-25T05:52:45.160Z,67.97
2018-02-25T05:53:45.126Z,67.94
2018-02-25T05:54:45.158Z,68.13
2018-02-25T05:55:45.153Z,67.94
2018-02-25T05:56:45.135Z,68.16
2018-02-25T05:57:45.140Z,67.66
2018-02-25T05:58:45.132Z,67.60
2018-02-25T05:59:45.148Z,68.23
2018-02-25T06:00:45.136Z,68.32
2018-02-25T06:01:45.172Z,68.32
2018-02-25T06:02:45.155Z,68.04
2018-02-25T06:03:45.138Z,68.51
2018-02-25T06:04:45.145Z,68.54
2018-02-25T06:05:45.148Z,68.88
2018-02-25T06:06:45.142Z,68.70
2018-02-25T06:07:45.168Z,69.07
2018-02-25T06:08:45.141Z,69.07
2018-02-25T06:09:45.144Z,69.17
2018-02-25T06:10:45.157Z,69.26
2018-02-25T06:11:45.139Z,68.88
2018-02-25T06:12:45.152Z,68.98
2018-02-25T06:13:45.160Z,69.17
2018-02-25T06:14:45.166Z,69.07
2018-02-25T06:15:45.158Z,68.98
2018-02-25T06:16:45.181Z,68.88
2018-02-25T06:17:45.156Z,69.17
2018-02-25T06:18:45.152Z,68.98
2018-02-25T06:19:45.153Z,68.88
2018-02-25T06:20:45.157Z,68.98
2018-02-25T06:21:45.168Z,69.54
2018-02-25T06:22:45.149Z,69.26
2018-02-25T06:23:45.169Z,69.45
2018-02-25T06:24:45.162Z,69.26
2018-02-25T06:25:45.198Z,68.98
2018-02-25T06:26:45.148Z,68.98
2018-02-25T06:27:45.150Z,68.88
2018-02-25T06:28:45.218Z,69.07
2018-02-25T06:29:45.160Z,69.64
2018-02-25T06:30:45.171Z,69.73
2018-02-25T06:31:45.209Z,69.07
2018-02-25T06:32:45.162Z,69.07
2018-02-25T06:33:45.212Z,69.54
2018-02-25T06:34:45.185Z,69.64
2018-02-25T06:35:45.262Z,69.73
2018-02-25T06:36:45.161Z,69.54
2018-02-25T06:37:45.170Z,69.07
2018-02-25T06:38:45.275Z,69.54
2018-02-25T06:39:45.159Z,69.07
2018-02-25T06:40:45.165Z,69.17
2018-02-25T06:41:45.192Z,69.07
2018-02-25T06:42:45.168Z,69.07
2018-02-25T06:43:45.180Z,68.79
2018-02-25T06:44:45.174Z,68.98
2018-02-25T06:45:45.221Z,68.79
2018-02-25T06:46:45.172Z,68.79
2018-02-25T06:47:45.214Z,68.88
2018-02-25T06:48:45.247Z,69.17
2018-02-25T06:49:45.202Z,68.79
2018-02-25T06:50:45.185Z,68.98
2018-02-25T06:51:45.180Z,69.07
2018-02-25T06:52:45.172Z,69.17
2018-02-25T06:53:45.179Z,68.88
2018-02-25T06:54:45.175Z,68.70
2018-02-25T06:55:45.180Z,69.17
2018-02-25T06:56:45.188Z,69.07
2018-02-25T06:57:45.240Z,69.26
2018-02-25T06:58:45.836Z,68.88
2018-02-25T06:59:45.241Z,68.88
2018-02-25T07:00:45.190Z,69.35
2018-02-25T07:01:45.197Z,68.79
2018-02-25T07:02:45.190Z,69.01
2018-02-25T07:03:45.195Z,68.88
2018-02-25T07:04:45.202Z,68.70
2018-02-25T07:05:45.193Z,69.07
2018-02-25T07:06:45.196Z,68.98
2018-02-25T07:07:45.198Z,68.82
2018-02-25T07:08:45.288Z,68.88
2018-02-25T07:09:45.202Z,69.01
2018-02-25T07:10:45.196Z,68.70
2018-02-25T07:11:45.208Z,68.63
2018-02-25T07:12:45.202Z,68.54
2018-02-25T07:13:45.201Z,68.16
2018-02-25T07:14:45.228Z,68.44
2018-02-25T07:15:45.218Z,68.44
2018-02-25T07:16:45.228Z,68.07
2018-02-25T07:17:45.311Z,68.63
2018-02-25T07:18:45.213Z,68.44
2018-02-25T07:19:45.237Z,68.82
2018-02-25T07:20:45.227Z,68.63
2018-02-25T07:21:45.221Z,68.73
2018-02-25T07:22:45.227Z,67.69
2018-02-25T07:23:45.219Z,67.97
2018-02-25T07:24:45.222Z,67.60
2018-02-25T07:25:45.259Z,68.16
2018-02-25T07:26:45.267Z,67.88
2018-02-25T07:27:45.206Z,68.07
2018-02-25T07:28:45.240Z,68.35
2018-02-25T07:29:45.214Z,67.79
2018-02-25T07:30:45.224Z,67.97
2018-02-25T07:31:45.228Z,67.13
2018-02-25T07:32:45.229Z,67.13
2018-02-25T07:33:45.227Z,67.22
2018-02-25T07:34:45.233Z,67.32
2018-02-25T07:35:45.231Z,67.32
2018-02-25T07:36:45.227Z,66.94
2018-02-25T07:37:45.244Z,66.75
2018-02-25T07:38:45.241Z,66.28
2018-02-25T07:39:45.241Z,66.75
2018-02-25T07:40:45.251Z,66.75
2018-02-25T07:41:45.244Z,66.37
2018-02-25T07:42:45.821Z,66.28
2018-02-25T07:43:45.236Z,65.99
2018-02-25T07:44:45.246Z,66.37
2018-02-25T07:45:45.266Z,65.33
2018-02-25T07:46:45.269Z,65.14
2018-02-25T07:47:45.273Z,65.05
2018-02-25T07:48:45.268Z,64.20
2018-02-25T07:49:45.251Z,63.76
2018-02-25T07:50:45.249Z,63.10
2018-02-25T07:51:45.254Z,62.06
2018-02-25T07:52:45.257Z,61.58
2018-02-25T07:53:45.264Z,60.64
2018-02-25T07:54:45.264Z,60.46
2018-02-25T07:55:45.349Z,59.98
2018-02-25T07:56:45.269Z,59.82
2018-02-25T07:57:45.336Z,59.92
2018-02-25T07:58:45.284Z,59.06
2018-02-25T07:59:45.292Z,58.40
2018-02-25T08:00:45.296Z,57.84
2018-02-25T08:01:45.325Z,57.55
2018-02-25T08:02:45.316Z,57.46
2018-02-25T08:03:45.322Z,56.89
2018-02-25T08:04:45.325Z,56.07
2018-02-25T08:05:45.323Z,55.22
2018-02-25T08:06:45.330Z,55.31
2018-02-25T08:07:45.337Z,54.84
2018-02-25T08:08:45.351Z,54.27
2018-02-25T08:09:45.345Z,54.27
2018-02-25T08:10:45.364Z,54.27
2018-02-25T08:11:45.370Z,54.18
2018-02-25T08:12:45.374Z,53.52
2018-02-25T08:13:45.383Z,53.14
2018-02-25T08:14:45.393Z,52.41
2018-02-25T08:15:45.397Z,51.43
2018-02-25T08:16:45.406Z,51.62
2018-02-25T08:17:45.420Z,51.53
2018-02-25T08:18:45.412Z,51.62
2018-02-25T08:19:45.432Z,51.91
2018-02-25T08:20:45.466Z,52.29
2018-02-25T08:21:45.470Z,52.10
2018-02-25T08:22:45.455Z,51.81
2018-02-25T08:23:45.485Z,51.53
2018-02-25T08:24:45.490Z,51.53
2018-02-25T08:25:45.474Z,51.56
2018-02-25T08:26:45.486Z,51.65
2018-02-25T08:27:45.492Z,51.06
2018-02-25T08:28:45.501Z,51.56
2018-02-25T08:29:45.503Z,50.80
2018-02-25T08:30:45.515Z,51.06
2018-02-25T08:31:45.515Z,51.43
2018-02-25T08:32:45.549Z,52.67
2018-02-25T08:33:45.544Z,52.57
2018-02-25T08:34:45.559Z,52.10
2018-02-25T08:35:45.548Z,51.62
2018-02-25T08:36:45.586Z,51.72
2018-02-25T08:37:45.599Z,52.10
2018-02-25T08:38:45.575Z,51.81
2018-02-25T08:39:45.581Z,51.53
2018-02-25T08:40:45.592Z,51.56
2018-02-25T08:41:45.589Z,51.62
2018-02-25T08:42:45.609Z,51.18
2018-02-25T08:43:45.616Z,50.80
2018-02-25T08:44:45.624Z,50.11
2018-02-25T08:45:45.623Z,50.78
2018-02-25T08:46:45.791Z,50.78
2018-02-25T08:47:45.630Z,50.96
2018-02-25T08:48:45.633Z,50.96
2018-02-25T08:49:45.649Z,50.87
2018-02-25T08:50:45.648Z,50.21
2018-02-25T08:51:45.645Z,50.33
2018-02-25T08:52:45.651Z,50.02
2018-02-25T08:53:45.671Z,49.85
2018-02-25T08:54:45.675Z,49.29
2018-02-25T08:55:45.674Z,48.82
2018-02-25T08:56:45.714Z,48.15
2018-02-25T08:57:45.685Z,47.32
2018-02-25T08:58:45.695Z,46.75
2018-02-25T08:59:45.704Z,45.81
2018-02-25T09:00:45.704Z,45.15
2018-02-25T09:01:45.733Z,44.58
2018-02-25T09:02:45.722Z,44.13
2018-02-25T09:03:45.732Z,43.65
2018-02-25T09:04:45.729Z,43.65
2018-02-25T09:05:45.740Z,43.56
2018-02-25T09:06:45.758Z,43.27
2018-02-25T09:07:45.758Z,42.99
2018-02-25T09:08:45.780Z,43.18
2018-02-25T09:09:45.795Z,43.37
2018-02-25T09:10:45.783Z,41.95
2018-02-25T09:11:45.802Z,41.59
2018-02-25T09:12:45.796Z,41.28
2018-02-25T09:13:45.827Z,41.57
2018-02-25T09:14:45.915Z,40.93
2018-02-25T09:15:45.848Z,40.45
2018-02-25T09:16:45.846Z,40.08
2018-02-25T09:17:45.845Z,39.98
2018-02-25T09:18:45.880Z,39.13
2018-02-25T09:19:45.872Z,39.03
2018-02-25T09:20:45.914Z,38.86
2018-02-25T09:21:45.884Z,38.67
2018-02-25T09:22:45.898Z,38.29
2018-02-25T09:23:45.898Z,37.54
2018-02-25T09:24:45.896Z,37.25
2018-02-25T09:25:45.920Z,36.89
2018-02-25T09:26:45.930Z,36.13
2018-02-25T09:27:45.958Z,36.32
2018-02-25T09:28:45.962Z,35.75
2018-02-25T09:29:45.959Z,35.11
2018-02-25T09:30:45.978Z,34.44
2018-02-25T09:31:45.985Z,33.98
2018-02-25T09:32:45.991Z,33.42
2018-02-25T09:33:46.033Z,32.37
2018-02-25T09:34:46.013Z,32.18
2018-02-25T09:35:46.039Z,31.25
2018-02-25T09:36:46.040Z,30.49
2018-02-25T09:37:46.061Z,30.00
2018-02-25T09:38:46.069Z,29.81
2018-02-25T09:39:46.094Z,30.09
2018-02-25T09:40:46.081Z,30.09
2018-02-25T09:41:46.099Z,29.90
2018-02-25T09:42:46.111Z,29.24
2018-02-25T09:43:46.128Z,28.86
2018-02-25T09:44:46.184Z,28.29
2018-02-25T09:45:46.162Z,27.83
2018-02-25T09:46:46.168Z,27.92
2018-02-25T09:47:46.188Z,28.02
2018-02-25T09:48:46.197Z,28.29
2018-02-25T09:49:46.198Z,28.21
2018-02-25T09:50:46.227Z,28.49
2018-02-25T09:51:46.258Z,28.22
2018-02-25T09:52:46.238Z,28.13
2018-02-25T09:53:46.254Z,27.56
2018-02-25T09:54:46.282Z,26.98
2018-02-25T09:55:46.297Z,26.59
2018-02-25T09:56:46.302Z,26.69
2018-02-25T09:57:46.314Z,26.40
2018-02-25T09:58:46.319Z,26.61
2018-02-25T09:59:46.333Z,26.51
2018-02-25T10:00:46.351Z,26.53
2018-02-25T10:01:46.369Z,25.67
2018-02-25T10:02:46.405Z,25.48
2018-02-25T10:03:46.401Z,25.30
2018-02-25T10:04:46.404Z,24.82
2018-02-25T10:05:46.423Z,24.54
2018-02-25T10:06:46.474Z,24.46
2018-02-25T10:07:46.448Z,24.16
2018-02-25T10:08:46.448Z,23.88
2018-02-25T10:09:46.493Z,24.35
2018-02-25T10:10:46.479Z,24.05
2018-02-25T10:11:46.509Z,24.15
2018-02-25T10:12:46.520Z,24.05
2018-02-25T10:13:46.565Z,24.15
2018-02-25T10:14:46.538Z,24.15
2018-02-25T10:15:46.543Z,24.43
2018-02-25T10:16:46.557Z,24.16
2018-02-25T10:17:46.611Z,23.78
2018-02-25T10:18:46.614Z,23.78
2018-02-25T10:19:46.621Z,23.60
2018-02-25T10:20:46.626Z,23.14
2018-02-25T10:21:46.628Z,22.19
2018-02-25T10:22:46.700Z,21.62
2018-02-25T10:23:46.659Z,20.96
2018-02-25T10:24:46.674Z,20.48
2018-02-25T10:25:46.691Z,20.48
2018-02-25T10:26:46.712Z,20.49
2018-02-25T10:27:46.764Z,20.29
2018-02-25T10:28:46.738Z,20.67
2018-02-25T10:29:46.744Z,20.59
2018-02-25T10:30:46.747Z,20.49
2018-02-25T10:31:46.796Z,20.20
2018-02-25T10:32:46.811Z,19.82
2018-02-25T10:33:46.805Z,19.92
2018-02-25T10:34:46.854Z,20.11
2018-02-25T10:35:46.856Z,19.84
2018-02-25T10:36:46.854Z,19.17
2018-02-25T10:37:46.852Z,18.98
2018-02-25T10:38:46.979Z,19.07
2018-02-25T10:39:46.938Z,19.17
2018-02-25T10:40:46.924Z,19.37
2018-02-25T10:41:46.910Z,18.69
2018-02-25T10:42:46.947Z,19.25
2018-02-25T10:43:46.940Z,19.24
2018-02-25T10:44:46.954Z,20.10
2018-02-25T10:45:46.980Z,20.10
2018-02-25T10:46:47.031Z,20.18
2018-02-25T10:47:47.022Z,21.04
2018-02-25T10:48:47.019Z,20.96
2018-02-25T10:49:47.036Z,20.48
2018-02-25T10:50:47.045Z,20.30
2018-02-25T10:51:47.089Z,19.26
2018-02-25T10:52:47.071Z,18.70
2018-02-25T10:53:47.084Z,18.23
2018-02-25T10:54:47.109Z,18.05
2018-02-25T10:55:47.130Z,17.10
2018-02-25T10:56:47.133Z,16.05
2018-02-25T10:57:47.243Z,15.75
2018-02-25T10:58:47.157Z,16.14
2018-02-25T10:59:47.170Z,15.95
2018-02-25T11:00:47.286Z,16.14
2018-02-25T11:01:47.208Z,16.24
2018-02-25T11:02:47.242Z,16.14
2018-02-25T11:03:47.244Z,16.51
2018-02-25T11:04:47.248Z,16.60
2018-02-25T11:05:47.265Z,16.61
2018-02-25T11:06:47.282Z,16.89
2018-02-25T11:07:47.326Z,16.32
2018-02-25T11:08:47.322Z,16.61
2018-02-25T11:09:47.322Z,16.80
2018-02-25T11:10:47.357Z,16.22
2018-02-25T11:11:47.365Z,16.40
2018-02-25T11:12:47.382Z,16.60
2018-02-25T11:13:47.374Z,16.03
2018-02-25T11:14:47.416Z,16.22
2018-02-25T11:15:47.399Z,16.60
2018-02-25T11:16:47.410Z,16.31
2018-02-25T11:17:47.443Z,16.50
2018-02-25T11:18:47.493Z,16.13
2018-02-25T11:19:47.467Z,16.03
2018-02-25T11:20:47.540Z,16.03
2018-02-25T11:21:47.518Z,16.03
2018-02-25T11:22:47.514Z,15.93
2018-02-25T11:23:47.529Z,15.84
2018-02-25T11:24:47.541Z,15.46
2018-02-25T11:25:47.551Z,15.66
2018-02-25T11:26:47.599Z,15.29
2018-02-25T11:27:47.584Z,14.91
2018-02-25T11:28:47.592Z,14.14
2018-02-25T11:29:47.605Z,14.14
2018-02-25T11:30:47.618Z,14.33
2018-02-25T11:31:47.756Z,14.15
2018-02-25T11:32:47.652Z,14.15
2018-02-25T11:33:47.665Z,13.57
2018-02-25T11:34:47.674Z,13.76
2018-02-25T11:35:47.805Z,13.85
2018-02-25T11:36:47.717Z,14.23
2018-02-25T11:37:47.766Z,14.99
2018-02-25T11:38:47.742Z,14.99
2018-02-25T11:39:47.779Z,15.46
2018-02-25T11:40:47.793Z,15.19
2018-02-25T11:41:47.784Z,15.28
2018-02-25T11:42:47.828Z,15.37
2018-02-25T11:43:47.866Z,15.48
2018-02-25T11:44:47.850Z,15.01
2018-02-25T11:45:47.880Z,15.09
2018-02-25T11:46:47.962Z,15.09
2018-02-25T11:47:47.863Z,15.86
2018-02-25T11:48:47.907Z,15.67
2018-02-25T11:49:48.014Z,16.03
2018-02-25T11:50:47.969Z,17.93
2018-02-25T11:51:47.938Z,17.55
2018-02-25T11:52:47.973Z,17.84
2018-02-25T11:53:47.956Z,17.74
2018-02-25T11:54:47.968Z,17.55
2018-02-25T11:55:47.989Z,19.01
2018-02-25T11:56:48.005Z,17.76
2018-02-25T11:57:48.056Z,17.19
2018-02-25T11:58:48.029Z,17.66
2018-02-25T11:59:48.158Z,16.24
2018-02-25T12:00:48.080Z,16.24
2018-02-25T12:01:48.120Z,15.67
2018-02-25T12:02:48.094Z,15.11
2018-02-25T12:03:48.160Z,14.73
2018-02-25T12:04:48.115Z,14.73
2018-02-25T12:05:48.120Z,14.15
2018-02-25T12:06:48.191Z,14.26
2018-02-25T12:07:48.151Z,13.88
2018-02-25T12:08:48.187Z,13.21
2018-02-25T12:09:48.185Z,13.40
2018-02-25T12:10:48.222Z,13.48
2018-02-25T12:11:48.211Z,14.16
2018-02-25T12:12:48.227Z,13.96
2018-02-25T12:13:48.238Z,14.35
2018-02-25T12:14:48.251Z,13.97
2018-02-25T12:15:48.286Z,14.26
2018-02-25T12:16:48.326Z,14.16
2018-02-25T12:17:48.321Z,14.26
2018-02-25T12:18:48.313Z,14.16
2018-02-25T12:19:48.345Z,13.98
2018-02-25T12:20:48.368Z,13.21
2018-02-25T12:21:48.383Z,12.93
2018-02-25T12:22:48.388Z,12.55
2018-02-25T12:23:48.389Z,12.54
2018-02-25T12:24:48.508Z,13.30
2018-02-25T12:25:48.442Z,13.96
2018-02-25T12:26:48.467Z,13.87
2018-02-25T12:27:48.454Z,13.98
2018-02-25T12:28:48.488Z,13.21
2018-02-25T12:29:48.484Z,13.12
2018-02-25T12:30:48.517Z,12.84
2018-02-25T12:31:48.522Z,12.84
2018-02-25T12:32:48.536Z,12.65
2018-02-25T12:33:48.545Z,12.55
2018-02-25T12:34:48.584Z,12.37
2018-02-25T12:35:48.606Z,11.79
2018-02-25T12:36:48.597Z,11.98
2018-02-25T12:37:48.671Z,12.26
2018-02-25T12:38:48.637Z,12.45
2018-02-25T12:39:48.654Z,12.73
2018-02-25T12:40:48.660Z,12.35
2018-02-25T12:41:48.688Z,12.35
2018-02-25T12:42:48.732Z,12.35
2018-02-25T12:43:48.717Z,12.45
2018-02-25T12:44:49.420Z,13.02
2018-02-25T12:45:48.746Z,12.92
2018-02-25T12:46:48.777Z,13.31
2018-02-25T12:47:49.414Z,12.93
2018-02-25T12:48:48.794Z,12.93
2018-02-25T12:49:48.840Z,12.45
2018-02-25T12:50:48.846Z,12.63
2018-02-25T12:51:48.859Z,12.45
2018-02-25T12:52:48.867Z,12.92