createdAt,value
2023-06-24T00:05:19.826Z,100.00
2023-06-24T00:12:55.551Z,100.00
2023-06-24T00:20:29.624Z,100.00
2023-06-24T00:28:05.267Z,100.00
2023-06-24T00:35:39.738Z,100.00
2023-06-24T00:43:15.285Z,100.00
2023-06-24T00:50:50.522Z,100.00
2023-06-24T00:58:26.070Z,100.00
2023-06-24T01:06:00.750Z,100.00
2023-06-24T01:13:36.475Z,100.00
2023-06-24T01:21:17.395Z,100.00
2023-06-24T01:29:32.669Z,100.00
2023-06-24T01:37:14.328Z,100.00
2023-06-24T01:52:47.963Z,100.00
2023-06-24T02:00:24.150Z,100.00
2023-06-24T02:08:01.320Z,100.00
2023-06-24T02:15:37.243Z,100.00
2023-06-24T02:23:14.833Z,100.00
2023-06-24T02:30:49.884Z,100.00
2023-06-24T02:38:28.040Z,100.00
2023-06-24T02:46:05.693Z,100.00
2023-06-24T02:53:42.387Z,100.00
2023-06-24T03:01:18.092Z,100.00
2023-06-24T03:08:54.411Z,100.00
2023-06-24T03:24:21.663Z,100.00
2023-06-24T03:31:55.823Z,100.00
2023-06-24T03:39:31.236Z,100.00
2023-06-24T03:54:58.494Z,100.00
2023-06-24T04:02:32.910Z,100.00
2023-06-24T04:10:10.254Z,100.00
2023-06-24T04:17:44.465Z,100.00
2023-06-24T04:25:20.142Z,100.00
2023-06-24T04:32:54.293Z,100.00
2023-06-24T04:40:29.708Z,100.00
2023-06-24T04:48:03.855Z,100.00
2023-06-24T04:55:39.365Z,100.00
2023-06-24T05:03:13.834Z,100.00
2023-06-24T05:10:49.444Z,100.00
2023-06-24T05:18:23.667Z,100.00
2023-06-24T05:25:58.912Z,100.00
2023-06-24T05:33:33.098Z,100.00
2023-06-24T05:41:08.449Z,100.00
2023-06-24T05:48:43.470Z,100.00
2023-06-24T05:56:18.879Z,100.00
2023-06-24T06:19:37.146Z,100.00
2023-06-24T06:27:13.664Z,100.00
2023-06-24T06:42:43.554Z,100.00
2023-06-24T06:50:17.537Z,100.00
2023-06-24T06:57:52.743Z,100.00
2023-06-24T07:05:26.690Z,100.00
2023-06-24T07:13:02.611Z,100.00
2023-06-24T07:20:36.713Z,100.00
2023-06-24T07:28:12.404Z,100.00
2023-06-24T07:35:48.129Z,100.00
2023-06-24T07:43:23.482Z,100.00
2023-06-24T07:50:57.473Z,100.00
2023-06-24T08:06:24.619Z,100.00
2023-06-24T08:13:59.888Z,100.00
2023-06-24T08:21:35.943Z,90.69
2023-06-24T08:37:03.804Z,85.18
2023-06-24T08:44:39.149Z,83.55
2023-06-24T08:52:16.093Z,83.92
2023-06-24T08:59:51.670Z,74.45
2023-06-24T09:07:29.784Z,73.40
2023-06-24T09:15:06.215Z,67.64
2023-06-24T09:22:42.527Z,66.59
2023-06-24T09:30:22.529Z,64.04
2023-06-24T09:37:58.717Z,62.59
2023-06-24T09:45:34.436Z,63.25
2023-06-24T09:53:09.183Z,63.27
2023-06-24T10:00:44.992Z,60.64
2023-06-24T10:08:19.809Z,60.63
2023-06-24T10:15:55.091Z,58.81
2023-06-24T10:23:33.037Z,59.87
2023-06-24T10:38:59.925Z,58.89
2023-06-24T10:46:36.793Z,58.13
2023-06-24T10:54:11.081Z,57.04
2023-06-24T11:09:52.006Z,54.74
2023-06-24T11:17:27.881Z,53.34
2023-06-24T11:25:01.957Z,52.91
2023-06-24T11:32:41.549Z,51.90
2023-06-24T11:40:18.181Z,52.89
2023-06-24T11:47:54.093Z,53.15
2023-06-24T11:55:28.610Z,47.56
2023-06-24T12:03:09.604Z,50.58
2023-06-24T12:10:46.158Z,51.68
2023-06-24T12:18:23.004Z,50.05
2023-06-24T12:25:56.918Z,48.97
2023-06-24T12:33:32.466Z,48.06
2023-06-24T12:41:06.412Z,49.77
2023-06-24T12:48:41.849Z,51.06
2023-06-24T12:56:16.033Z,48.04
2023-06-24T13:03:51.525Z,47.60
2023-06-24T13:11:25.523Z,48.00
2023-06-24T13:19:01.073Z,46.20
2023-06-24T13:26:35.211Z,43.94
2023-06-24T13:34:10.757Z,44.54
2023-06-24T13:41:45.022Z,44.13
2023-06-24T13:49:20.429Z,43.23
2023-06-24T13:56:54.437Z,43.63
2023-06-24T14:04:29.920Z,42.78
2023-06-24T14:12:04.695Z,43.26
2023-06-24T14:19:41.095Z,42.26
2023-06-24T14:27:15.152Z,39.62
2023-06-24T14:34:50.882Z,40.63
2023-06-24T14:42:24.937Z,40.16
2023-06-24T14:50:00.522Z,40.04
2023-06-24T14:57:34.526Z,41.35
2023-06-24T15:05:10.836Z,40.17
2023-06-24T15:12:44.778Z,39.44
2023-06-24T15:20:20.091Z,40.52
2023-06-24T15:27:54.044Z,40.71
2023-06-24T15:35:29.552Z,39.95
2023-06-24T15:43:04.146Z,38.89
2023-06-24T15:50:39.661Z,38.29
2023-06-24T15:58:13.494Z,37.21
2023-06-24T16:05:48.999Z,37.31
2023-06-24T16:13:23.000Z,38.23
2023-06-24T16:20:58.488Z,37.85
2023-06-24T16:28:32.887Z,37.61
2023-06-24T16:43:59.726Z,37.68
2023-06-24T16:51:35.485Z,37.86
2023-06-24T17:07:02.949Z,38.97
2023-06-24T17:22:29.598Z,38.33
2023-06-24T17:30:04.321Z,38.84
2023-06-24T17:37:39.783Z,38.46
2023-06-24T17:45:14.064Z,39.38
2023-06-24T17:52:51.419Z,40.83
2023-06-24T18:00:25.862Z,40.17
2023-06-24T18:08:01.579Z,40.95
2023-06-24T18:15:35.850Z,42.43
2023-06-24T18:23:11.379Z,43.40
2023-06-24T18:30:45.535Z,43.87
2023-06-24T18:38:21.081Z,45.13
2023-06-24T18:53:47.950Z,47.24
2023-06-24T19:01:22.173Z,52.17
2023-06-24T19:08:57.873Z,52.14
2023-06-24T19:16:33.199Z,53.52
2023-06-24T19:24:09.255Z,55.53
2023-06-24T19:31:43.276Z,56.82
2023-06-24T19:39:19.271Z,58.12
2023-06-24T19:46:53.538Z,59.81
2023-06-24T19:54:29.069Z,61.64
2023-06-24T20:09:56.004Z,62.29
2023-06-24T20:25:22.914Z,66.93
2023-06-24T20:32:57.550Z,68.11
2023-06-24T20:40:33.082Z,69.95
2023-06-24T20:48:07.741Z,72.10
2023-06-24T21:03:35.042Z,75.44
2023-06-24T21:11:12.074Z,77.68
2023-06-24T21:18:46.041Z,78.79
2023-06-24T21:26:25.077Z,80.14
2023-06-24T21:33:59.157Z,81.72
2023-06-24T21:41:34.666Z,84.66
2023-06-24T21:49:08.656Z,88.07
2023-06-24T21:56:44.130Z,91.29
2023-06-24T22:05:28.895Z,94.37
2023-06-24T22:13:07.729Z,96.04
2023-06-24T22:20:43.354Z,97.22
2023-06-24T22:28:17.394Z,99.39
2023-06-24T22:35:52.802Z,100.00
2023-06-24T22:43:28.238Z,100.00
2023-06-24T22:51:03.652Z,100.00
2023-06-24T22:58:37.725Z,100.00
2023-06-24T23:06:14.296Z,100.00
2023-06-24T23:13:48.615Z,100.00
2023-06-24T23:21:24.569Z,100.00
2023-06-24T23:29:07.563Z,100.00
2023-06-24T23:36:43.611Z,100.00
2023-06-24T23:44:18.264Z,100.00
2023-06-24T23:51:53.820Z,100.00
2023-06-24T23:59:28.154Z,100.00
