createdAt,value
2018-07-13T00:01:48.751Z,0.00
2018-07-13T00:02:48.227Z,0.00
2018-07-13T00:04:42.695Z,0.00
2018-07-13T00:05:42.667Z,0.00
2018-07-13T00:07:37.119Z,0.00
2018-07-13T00:08:37.119Z,0.00
2018-07-13T00:10:33.012Z,0.00
2018-07-13T00:11:31.567Z,0.00
2018-07-13T00:13:27.574Z,0.00
2018-07-13T00:14:27.514Z,0.00
2018-07-13T00:16:22.484Z,0.00
2018-07-13T00:17:21.934Z,0.00
2018-07-13T00:19:17.903Z,0.00
2018-07-13T00:20:17.879Z,0.00
2018-07-13T00:22:15.022Z,0.00
2018-07-13T00:23:12.326Z,0.00
2018-07-13T00:25:08.554Z,0.00
2018-07-13T00:26:08.295Z,0.00
2018-07-13T00:29:55.785Z,0.00
2018-07-13T00:30:55.787Z,0.00
2018-07-13T00:32:49.355Z,0.00
2018-07-13T00:33:49.552Z,0.00
2018-07-13T00:35:49.503Z,0.00
2018-07-13T00:36:45.774Z,0.00
2018-07-13T00:38:48.788Z,0.00
2018-07-13T00:39:38.602Z,0.00
2018-07-13T00:41:36.419Z,0.00
2018-07-13T00:43:49.496Z,0.00
2018-07-13T00:44:49.439Z,0.00
2018-07-13T00:46:43.896Z,0.00
2018-07-13T00:47:43.268Z,0.00
2018-07-13T00:49:37.745Z,0.00
2018-07-13T00:50:37.712Z,0.00
2018-07-13T00:55:10.192Z,0.00
2018-07-13T00:57:20.897Z,0.00
2018-07-13T00:59:36.387Z,0.00
2018-07-13T01:00:35.140Z,0.00
2018-07-13T01:02:30.161Z,0.00
2018-07-13T01:06:14.093Z,0.00
2018-07-13T01:07:11.667Z,0.00
2018-07-13T01:12:13.310Z,0.00
2018-07-13T01:13:13.301Z,0.00
2018-07-13T01:15:59.601Z,0.00
2018-07-13T01:16:59.260Z,0.00
2018-07-13T01:19:11.024Z,0.00
2018-07-13T01:22:05.164Z,0.00
2018-07-13T01:23:03.486Z,0.00
2018-07-13T01:27:55.772Z,0.00
2018-07-13T01:28:53.967Z,0.00
2018-07-13T01:30:51.054Z,0.00
2018-07-13T01:31:50.063Z,0.00
2018-07-13T01:33:49.353Z,0.00
2018-07-13T01:34:45.894Z,0.00
2018-07-13T01:36:39.865Z,0.00
2018-07-13T01:37:39.329Z,0.00
2018-07-13T01:39:36.284Z,0.00
2018-07-13T01:40:35.324Z,0.00
2018-07-13T01:42:32.513Z,0.00
2018-07-13T01:43:29.978Z,0.00
2018-07-13T01:45:26.372Z,0.00
2018-07-13T01:46:25.790Z,0.00
2018-07-13T01:48:34.837Z,0.00
2018-07-13T01:49:31.963Z,0.00
2018-07-13T01:51:33.094Z,0.00
2018-07-13T01:52:27.241Z,0.00
2018-07-13T01:54:23.007Z,0.00
2018-07-13T01:55:22.740Z,0.00
2018-07-13T01:57:17.676Z,0.00
2018-07-13T01:58:17.677Z,0.00
2018-07-13T02:00:13.631Z,0.00
2018-07-13T02:01:13.158Z,0.00
2018-07-13T02:03:09.506Z,0.00
2018-07-13T02:04:11.575Z,0.00
2018-07-13T02:06:02.255Z,0.00
2018-07-13T02:07:02.241Z,0.00
2018-07-13T02:09:00.071Z,0.00
2018-07-13T02:09:56.869Z,0.00
2018-07-13T02:11:50.357Z,0.00
2018-07-13T02:12:51.153Z,0.00
2018-07-13T02:15:18.353Z,0.00
2018-07-13T02:15:58.499Z,0.00
2018-07-13T02:18:03.521Z,0.00
2018-07-13T02:20:20.810Z,0.00
2018-07-13T02:22:36.038Z,0.00
2018-07-13T02:23:34.838Z,0.00
2018-07-13T02:25:27.583Z,0.00
2018-07-13T02:26:27.577Z,0.00
2018-07-13T02:28:23.042Z,0.00
2018-07-13T02:29:22.531Z,0.00
2018-07-13T02:31:17.982Z,0.00
2018-07-13T02:32:17.998Z,0.00
2018-07-13T02:34:12.952Z,0.00
2018-07-13T02:35:12.961Z,0.00
2018-07-13T02:37:06.879Z,0.00
2018-07-13T02:38:06.899Z,0.00
2018-07-13T02:40:01.354Z,0.00
2018-07-13T02:41:01.350Z,0.00
2018-07-13T02:42:55.864Z,0.00
2018-07-13T02:43:55.791Z,0.00
2018-07-13T02:45:51.775Z,0.00
2018-07-13T02:46:51.747Z,0.00
2018-07-13T02:48:46.217Z,0.00
2018-07-13T02:49:46.704Z,0.00
2018-07-13T02:51:42.660Z,0.00
2018-07-13T02:52:42.655Z,0.00
2018-07-13T02:54:38.622Z,0.00
2018-07-13T02:56:52.527Z,0.00
2018-07-13T02:57:52.521Z,0.00
2018-07-13T02:59:47.484Z,0.00
2018-07-13T03:00:46.957Z,0.00
2018-07-13T03:02:42.428Z,0.00
2018-07-13T03:03:41.417Z,0.00
2018-07-13T03:05:35.898Z,0.00
2018-07-13T03:06:35.846Z,0.00
2018-07-13T03:08:31.315Z,0.00
2018-07-13T03:09:30.296Z,0.00
2018-07-13T03:11:26.271Z,0.00
2018-07-13T03:12:26.243Z,0.00
2018-07-13T03:14:20.724Z,0.00
2018-07-13T03:15:22.214Z,0.00
2018-07-13T03:17:18.656Z,0.00
2018-07-13T03:18:18.647Z,0.00
2018-07-13T03:20:13.601Z,0.00
2018-07-13T03:21:13.615Z,0.00
2018-07-13T03:23:10.557Z,0.00
2018-07-13T03:24:09.027Z,0.00
2018-07-13T03:26:05.001Z,0.00
2018-07-13T03:27:03.457Z,0.00
2018-07-13T03:29:00.456Z,0.00
2018-07-13T03:30:00.925Z,0.00
2018-07-13T03:31:56.506Z,5.63
2018-07-13T03:32:55.980Z,5.63
2018-07-13T03:34:51.951Z,5.63
2018-07-13T03:35:51.923Z,5.63
2018-07-13T03:37:48.052Z,5.63
2018-07-13T03:38:46.402Z,5.63
2018-07-13T03:40:40.897Z,11.25
2018-07-13T03:41:40.839Z,11.25
2018-07-13T03:43:35.310Z,11.25
2018-07-13T03:44:35.297Z,11.25
2018-07-13T03:46:31.275Z,11.25
2018-07-13T03:47:31.221Z,11.25
2018-07-13T03:49:27.181Z,16.88
2018-07-13T03:50:27.171Z,16.88
2018-07-13T03:52:23.144Z,16.88
2018-07-13T03:53:23.141Z,16.88
2018-07-13T03:55:17.843Z,22.50
2018-07-13T03:56:18.598Z,22.50
2018-07-13T03:58:14.826Z,22.50
2018-07-13T03:59:13.834Z,28.13
2018-07-13T04:01:08.254Z,28.13
2018-07-13T04:02:08.279Z,28.13
2018-07-13T04:04:06.724Z,33.75
2018-07-13T04:05:05.437Z,33.75
2018-07-13T04:07:01.383Z,33.75
2018-07-13T04:08:01.309Z,33.75
2018-07-13T04:09:58.273Z,39.38
2018-07-13T04:10:57.778Z,39.38
2018-07-13T04:12:53.724Z,45.00
2018-07-13T04:13:53.714Z,45.00
2018-07-13T04:15:50.196Z,45.00
2018-07-13T04:16:49.835Z,45.00
2018-07-13T04:18:44.126Z,50.63
2018-07-13T04:19:43.811Z,50.63
2018-07-13T04:21:39.786Z,56.25
2018-07-13T04:22:39.757Z,56.25
2018-07-13T04:24:34.254Z,61.88
2018-07-13T04:25:34.211Z,61.88
2018-07-13T04:27:30.185Z,61.88
2018-07-13T04:28:30.151Z,67.50
2018-07-13T04:30:28.606Z,67.50
2018-07-13T04:31:28.092Z,73.13
2018-07-13T04:33:22.513Z,73.13
2018-07-13T04:34:23.472Z,73.13
2018-07-13T04:36:18.999Z,78.75
2018-07-13T04:37:18.448Z,78.75
2018-07-13T04:39:14.426Z,84.38
2018-07-13T04:40:14.868Z,84.38
2018-07-13T04:42:09.386Z,90.00
2018-07-13T04:43:10.885Z,90.00
2018-07-13T04:45:03.843Z,95.63
2018-07-13T04:46:03.850Z,95.63
2018-07-13T04:48:00.286Z,106.88
2018-07-13T04:48:59.636Z,112.50
2018-07-13T04:50:55.083Z,151.88
2018-07-13T04:51:54.581Z,163.13
2018-07-13T04:53:51.035Z,168.75
2018-07-13T04:54:50.200Z,174.38
2018-07-13T04:56:45.150Z,180.00
2018-07-13T04:57:45.168Z,185.63
2018-07-13T04:59:40.586Z,191.25
2018-07-13T05:00:41.112Z,196.88
2018-07-13T05:02:36.516Z,196.88
2018-07-13T05:03:36.527Z,202.50
2018-07-13T05:05:30.942Z,208.13
2018-07-13T05:06:30.947Z,213.75
2018-07-13T05:08:30.915Z,225.00
2018-07-13T05:09:26.904Z,225.00
2018-07-13T05:11:25.793Z,230.63
2018-07-13T05:12:21.369Z,230.63
2018-07-13T05:14:28.026Z,230.63
2018-07-13T05:15:28.843Z,236.25
2018-07-13T05:17:24.211Z,225.00
2018-07-13T05:18:23.980Z,236.25
2018-07-13T05:20:20.424Z,236.25
2018-07-13T05:21:20.519Z,241.88
2018-07-13T05:23:14.372Z,247.50
2018-07-13T05:24:14.364Z,241.88
2018-07-13T05:26:08.844Z,247.50
2018-07-13T05:27:09.332Z,247.50
2018-07-13T05:29:04.746Z,241.88
2018-07-13T05:30:04.745Z,241.88
2018-07-13T05:32:01.725Z,236.25
2018-07-13T05:33:00.718Z,236.25
2018-07-13T05:34:57.658Z,230.63
2018-07-13T05:35:56.637Z,230.63
2018-07-13T05:37:54.109Z,230.63
2018-07-13T05:38:52.653Z,230.63
2018-07-13T05:40:47.121Z,230.63
2018-07-13T05:41:47.131Z,230.63
2018-07-13T05:43:42.096Z,230.63
2018-07-13T05:44:41.590Z,230.63
2018-07-13T05:46:36.064Z,230.63
2018-07-13T05:47:36.012Z,230.63
2018-07-13T05:49:32.559Z,230.63
2018-07-13T05:50:30.446Z,230.63
2018-07-13T05:52:26.413Z,230.63
2018-07-13T05:53:26.441Z,225.00
2018-07-13T05:55:24.380Z,225.00
2018-07-13T05:56:23.435Z,219.38
2018-07-13T05:58:33.410Z,219.38
2018-07-13T06:00:47.408Z,219.38
2018-07-13T06:01:46.906Z,219.38
2018-07-13T06:03:43.372Z,219.38
2018-07-13T06:04:43.382Z,219.38
2018-07-13T06:06:39.826Z,219.38
2018-07-13T06:07:38.788Z,213.75
2018-07-13T06:09:35.748Z,213.75
2018-07-13T06:10:35.256Z,213.75
2018-07-13T06:12:31.203Z,213.75
2018-07-13T06:13:30.695Z,213.75
2018-07-13T06:15:27.651Z,219.38
2018-07-13T06:16:26.633Z,213.75
2018-07-13T06:18:24.112Z,213.75
2018-07-13T06:19:24.106Z,213.75
2018-07-13T06:21:19.433Z,213.75
2018-07-13T06:22:20.432Z,213.75
2018-07-13T06:24:15.466Z,208.13
2018-07-13T06:25:15.383Z,208.13
2018-07-13T06:27:11.332Z,208.13
2018-07-13T06:28:11.324Z,208.13
2018-07-13T06:30:07.350Z,208.13
2018-07-13T06:31:07.294Z,208.13
2018-07-13T06:33:02.266Z,208.13
2018-07-13T06:34:01.739Z,208.13
2018-07-13T06:35:56.715Z,208.13
2018-07-13T06:36:56.226Z,208.13
2018-07-13T06:38:52.191Z,208.13
2018-07-13T06:39:53.186Z,208.13
2018-07-13T06:41:48.172Z,208.13
2018-07-13T06:42:48.166Z,208.13
2018-07-13T06:44:44.123Z,208.13
2018-07-13T06:45:44.124Z,208.13
2018-07-13T06:47:42.101Z,202.50
2018-07-13T06:48:40.585Z,202.50
2018-07-13T06:50:36.073Z,202.50
2018-07-13T06:51:36.032Z,202.50
2018-07-13T06:53:30.484Z,202.50
2018-07-13T06:54:30.484Z,202.50
2018-07-13T06:56:27.449Z,202.50
2018-07-13T06:57:26.406Z,202.50
2018-07-13T06:59:23.364Z,202.50
2018-07-13T07:00:22.367Z,202.50
2018-07-13T07:02:17.337Z,202.50
2018-07-13T07:03:16.797Z,202.50
2018-07-13T07:05:12.271Z,202.50
2018-07-13T07:06:11.302Z,208.13
2018-07-13T07:08:07.744Z,202.50
2018-07-13T07:09:07.227Z,202.50
2018-07-13T07:11:03.205Z,202.50
2018-07-13T07:12:03.195Z,202.50
2018-07-13T07:13:59.183Z,202.50
2018-07-13T07:14:59.144Z,202.50
2018-07-13T07:16:56.118Z,202.50
2018-07-13T07:17:55.066Z,202.50
2018-07-13T07:19:51.006Z,202.50
2018-07-13T07:20:51.012Z,202.50
2018-07-13T07:22:47.477Z,202.50
2018-07-13T07:23:46.958Z,202.50
2018-07-13T07:25:44.437Z,202.50
2018-07-13T07:26:43.431Z,202.50
2018-07-13T07:28:38.917Z,202.50
2018-07-13T07:29:38.867Z,202.50
2018-07-13T07:31:35.846Z,202.50
2018-07-13T07:32:35.832Z,202.50
2018-07-13T07:34:33.442Z,202.50
2018-07-13T07:35:31.782Z,202.50
2018-07-13T07:37:29.240Z,196.88
2018-07-13T07:38:27.861Z,196.88
2018-07-13T07:40:23.735Z,202.50
2018-07-13T07:41:24.235Z,202.50
2018-07-13T07:43:19.681Z,196.88
2018-07-13T07:44:20.667Z,196.88
2018-07-13T07:46:16.130Z,196.88
2018-07-13T07:47:15.617Z,196.88
2018-07-13T07:49:12.079Z,196.88
2018-07-13T07:50:12.578Z,196.88
2018-07-13T07:52:07.578Z,196.88
2018-07-13T07:53:07.542Z,196.88
2018-07-13T07:55:04.014Z,196.88
2018-07-13T07:56:03.607Z,196.88
2018-07-13T07:57:59.583Z,196.88
2018-07-13T07:58:59.541Z,196.88
2018-07-13T08:00:55.490Z,196.88
2018-07-13T08:01:55.494Z,196.88
2018-07-13T08:03:51.960Z,196.88
2018-07-13T08:04:51.480Z,196.88
2018-07-13T08:06:47.565Z,196.88
2018-07-13T08:07:47.389Z,196.88
2018-07-13T08:09:43.356Z,196.88
2018-07-13T08:10:43.360Z,196.88
2018-07-13T08:12:39.316Z,196.88
2018-07-13T08:13:39.422Z,196.88
2018-07-13T08:15:35.318Z,196.88
2018-07-13T08:16:36.299Z,196.88
2018-07-13T08:18:31.279Z,196.88
2018-07-13T08:19:31.252Z,196.88
2018-07-13T08:21:25.229Z,196.88
2018-07-13T08:22:24.730Z,191.25
2018-07-13T08:24:20.709Z,191.25
2018-07-13T08:25:20.694Z,191.25
2018-07-13T08:27:16.639Z,191.25
2018-07-13T08:28:16.642Z,191.25
2018-07-13T08:30:14.107Z,185.63
2018-07-13T08:31:13.100Z,185.63
2018-07-13T08:33:09.069Z,191.25
2018-07-13T08:34:08.549Z,191.25
2018-07-13T08:36:05.024Z,191.25
2018-07-13T08:37:04.497Z,191.25
2018-07-13T08:39:00.946Z,196.88
2018-07-13T08:40:00.449Z,191.25
2018-07-13T08:41:56.443Z,191.25
2018-07-13T08:42:56.421Z,196.88
2018-07-13T08:44:53.376Z,196.88
2018-07-13T08:45:52.466Z,202.50
2018-07-13T08:47:48.336Z,196.88
2018-07-13T08:48:48.357Z,202.50
2018-07-13T08:50:42.829Z,202.50
2018-07-13T08:51:42.906Z,208.13
2018-07-13T08:53:39.338Z,202.50
2018-07-13T08:54:39.316Z,202.50
2018-07-13T08:56:35.301Z,196.88
2018-07-13T08:57:34.718Z,196.88
2018-07-13T08:59:30.688Z,196.88
2018-07-13T09:00:29.197Z,196.88
2018-07-13T09:02:25.164Z,196.88
2018-07-13T09:03:25.166Z,202.50
2018-07-13T09:05:21.613Z,202.50
2018-07-13T09:06:21.158Z,202.50
2018-07-13T09:08:17.073Z,196.88
2018-07-13T09:09:17.086Z,202.50
2018-07-13T09:11:14.059Z,202.50
2018-07-13T09:12:13.027Z,202.50
2018-07-13T09:14:08.444Z,202.50
2018-07-13T09:15:07.476Z,202.50
2018-07-13T09:17:01.959Z,174.38
2018-07-13T09:18:01.927Z,191.25
2018-07-13T09:19:58.874Z,191.25
2018-07-13T09:20:58.878Z,191.25
2018-07-13T09:22:54.378Z,191.25
2018-07-13T09:23:54.009Z,191.25
2018-07-13T09:25:50.484Z,196.88
2018-07-13T09:26:49.946Z,202.50
2018-07-13T09:28:47.408Z,208.13
2018-07-13T09:29:46.933Z,191.25
2018-07-13T09:31:40.931Z,185.63
2018-07-13T09:32:40.414Z,180.00
2018-07-13T09:34:36.406Z,180.00
2018-07-13T09:35:36.406Z,174.38
2018-07-13T09:37:33.213Z,174.38
2018-07-13T09:38:32.393Z,174.38
2018-07-13T09:40:27.861Z,174.38
2018-07-13T09:41:26.810Z,174.38
2018-07-13T09:43:23.761Z,180.00
2018-07-13T09:44:22.774Z,185.63
2018-07-13T09:46:19.263Z,185.63
2018-07-13T09:47:19.227Z,185.63
2018-07-13T09:49:13.154Z,196.88
2018-07-13T09:50:13.168Z,185.63
2018-07-13T09:52:09.634Z,180.00
2018-07-13T09:53:09.130Z,180.00
2018-07-13T09:55:06.603Z,174.38
2018-07-13T09:56:05.140Z,174.38
2018-07-13T09:58:02.521Z,168.75
2018-07-13T09:59:01.099Z,168.75
2018-07-13T10:00:57.137Z,168.75
2018-07-13T10:01:58.065Z,168.75
2018-07-13T10:03:51.555Z,174.38
2018-07-13T10:04:51.569Z,174.38
2018-07-13T10:06:46.514Z,174.38
2018-07-13T10:07:46.514Z,180.00
2018-07-13T10:09:43.966Z,180.00
2018-07-13T10:10:41.980Z,185.63
2018-07-13T10:12:35.476Z,208.13
2018-07-13T10:13:35.446Z,219.38
2018-07-13T10:15:33.839Z,236.25
2018-07-13T10:16:31.406Z,241.88
2018-07-13T10:18:27.888Z,230.63
2018-07-13T10:19:27.362Z,213.75
2018-07-13T10:21:23.830Z,213.75
2018-07-13T10:22:23.332Z,225.00
2018-07-13T10:24:17.780Z,219.38
2018-07-13T10:25:17.841Z,219.38
2018-07-13T10:27:14.270Z,202.50
2018-07-13T10:28:13.741Z,208.13
2018-07-13T10:30:09.716Z,236.25
2018-07-13T10:31:09.718Z,241.88
2018-07-13T10:33:06.687Z,241.88
2018-07-13T10:34:05.717Z,219.38
2018-07-13T10:36:01.702Z,174.38
2018-07-13T10:37:01.672Z,174.38
2018-07-13T10:38:57.621Z,180.00
2018-07-13T10:39:57.614Z,174.38
2018-07-13T10:41:54.079Z,168.75
2018-07-13T10:42:53.560Z,168.75
2018-07-13T10:44:50.574Z,163.13
2018-07-13T10:45:49.614Z,163.13
2018-07-13T10:47:46.124Z,163.13
2018-07-13T10:48:46.044Z,163.13
2018-07-13T10:50:42.289Z,163.13
2018-07-13T10:51:41.481Z,163.13
2018-07-13T10:53:38.450Z,174.38
2018-07-13T10:54:37.453Z,180.00
2018-07-13T10:56:34.458Z,180.00
2018-07-13T10:57:33.410Z,185.63
2018-07-13T10:59:29.879Z,196.88
2018-07-13T11:00:29.341Z,196.88
2018-07-13T11:02:25.329Z,196.88
2018-07-13T11:03:26.826Z,191.25
2018-07-13T11:05:21.769Z,174.38
2018-07-13T11:06:21.796Z,168.75
2018-07-13T11:08:17.747Z,157.50
2018-07-13T11:09:17.281Z,151.88
2018-07-13T11:11:13.877Z,151.88
2018-07-13T11:12:13.237Z,146.25
2018-07-13T11:14:09.217Z,146.25
2018-07-13T11:15:09.195Z,146.25
2018-07-13T11:17:05.117Z,140.63
2018-07-13T11:18:05.109Z,140.63
2018-07-13T11:20:01.106Z,146.25
2018-07-13T11:21:01.096Z,140.63
2018-07-13T11:22:55.573Z,140.63
2018-07-13T11:23:55.538Z,140.63
2018-07-13T11:25:52.030Z,140.63
2018-07-13T11:26:51.530Z,140.63
2018-07-13T11:28:48.504Z,140.63
2018-07-13T11:29:47.569Z,140.63
2018-07-13T11:31:42.966Z,140.63
2018-07-13T11:32:41.990Z,140.63
2018-07-13T11:34:36.457Z,140.63
2018-07-13T11:35:36.461Z,140.63
2018-07-13T11:37:32.948Z,140.63
2018-07-13T11:38:32.443Z,140.63
2018-07-13T11:40:28.385Z,140.63
2018-07-13T11:41:28.421Z,140.63
2018-07-13T11:43:24.878Z,140.63
2018-07-13T11:44:24.395Z,140.63
2018-07-13T11:46:19.334Z,140.63
2018-07-13T11:47:18.817Z,140.63
2018-07-13T11:49:13.285Z,135.00
2018-07-13T11:50:13.258Z,140.63
2018-07-13T11:52:07.769Z,140.63
2018-07-13T11:53:08.724Z,140.63
2018-07-13T11:55:01.193Z,135.00
2018-07-13T11:56:01.193Z,140.63
2018-07-13T11:57:56.153Z,140.63
2018-07-13T11:58:56.588Z,140.63
2018-07-13T12:00:49.115Z,140.63
2018-07-13T12:01:49.685Z,140.63
2018-07-13T12:03:45.595Z,135.00
2018-07-13T12:04:45.580Z,135.00
2018-07-13T12:06:39.564Z,135.00
2018-07-13T12:07:40.156Z,135.00
2018-07-13T12:09:34.992Z,135.00
2018-07-13T12:10:34.026Z,135.00
2018-07-13T12:12:28.961Z,135.00
2018-07-13T12:13:28.461Z,135.00
2018-07-13T12:15:25.417Z,135.00
2018-07-13T12:16:24.450Z,135.00
2018-07-13T12:18:20.415Z,135.00
2018-07-13T12:19:20.385Z,135.00
2018-07-13T12:21:17.363Z,135.00
2018-07-13T12:22:16.378Z,135.00
2018-07-13T12:24:10.856Z,135.00
2018-07-13T12:25:11.333Z,135.00
2018-07-13T12:27:05.337Z,135.00
2018-07-13T12:28:05.316Z,135.00
2018-07-13T12:30:01.272Z,135.00
2018-07-13T12:31:01.289Z,135.00
2018-07-13T12:32:57.244Z,135.00
2018-07-13T12:33:57.249Z,135.00
2018-07-13T12:35:53.706Z,135.00
2018-07-13T12:36:52.717Z,140.63
2018-07-13T12:38:46.172Z,140.63
2018-07-13T12:39:46.709Z,140.63
2018-07-13T12:41:44.136Z,135.00
2018-07-13T12:42:44.132Z,135.00
2018-07-13T12:44:38.613Z,135.00
2018-07-13T12:45:38.621Z,135.00
2018-07-13T12:47:33.084Z,135.00
2018-07-13T12:48:33.097Z,135.00
2018-07-13T12:50:27.565Z,135.00
2018-07-13T12:51:27.590Z,135.00
2018-07-13T12:53:22.046Z,135.00
2018-07-13T12:54:22.107Z,135.00
2018-07-13T12:56:17.983Z,135.00
2018-07-13T12:57:17.984Z,135.00
2018-07-13T12:59:14.961Z,140.63
2018-07-13T13:00:13.965Z,140.63
2018-07-13T13:02:09.445Z,140.63
2018-07-13T13:03:08.433Z,140.63
2018-07-13T13:05:02.901Z,140.63
2018-07-13T13:06:02.889Z,140.63
2018-07-13T13:07:58.856Z,163.13
2018-07-13T13:08:58.869Z,174.38
2018-07-13T13:10:54.863Z,191.25
2018-07-13T13:11:54.824Z,174.38
2018-07-13T13:13:48.296Z,140.63
2018-07-13T13:14:48.281Z,135.00
2018-07-13T13:16:45.754Z,135.00
2018-07-13T13:17:44.220Z,135.00
2018-07-13T13:19:40.670Z,140.63
2018-07-13T13:20:40.186Z,140.63
2018-07-13T13:22:36.674Z,140.63
2018-07-13T13:23:36.666Z,140.63
2018-07-13T13:25:31.108Z,140.63
2018-07-13T13:26:30.610Z,146.25
2018-07-13T13:28:26.082Z,146.25
2018-07-13T13:29:25.082Z,140.63
2018-07-13T13:31:20.536Z,140.63
2018-07-13T13:32:20.533Z,140.63
2018-07-13T13:34:12.987Z,140.63
2018-07-13T13:35:13.004Z,140.63
2018-07-13T13:37:08.987Z,146.25
2018-07-13T13:38:08.984Z,174.38
2018-07-13T13:40:04.924Z,208.13
2018-07-13T13:41:04.947Z,202.50
2018-07-13T13:43:01.399Z,151.88
2018-07-13T13:44:00.907Z,129.38
2018-07-13T13:45:56.367Z,123.75
2018-07-13T13:46:55.413Z,123.75
2018-07-13T13:48:49.850Z,129.38
2018-07-13T13:49:49.863Z,146.25
2018-07-13T13:51:45.819Z,185.63
2018-07-13T13:52:45.835Z,196.88
2018-07-13T13:54:41.723Z,202.50
2018-07-13T13:55:40.293Z,202.50
2018-07-13T13:57:34.793Z,180.00
2018-07-13T13:58:34.763Z,174.38
2018-07-13T14:00:30.714Z,202.50
2018-07-13T14:01:30.730Z,208.13
2018-07-13T14:03:25.187Z,202.50
2018-07-13T14:04:25.715Z,185.63
2018-07-13T14:06:18.603Z,163.13
2018-07-13T14:07:19.155Z,157.50
2018-07-13T14:09:14.680Z,157.50
2018-07-13T14:10:14.585Z,168.75
2018-07-13T14:12:11.072Z,180.00
2018-07-13T14:13:10.541Z,180.00
2018-07-13T14:15:09.025Z,163.13
2018-07-13T14:16:09.520Z,151.88
2018-07-13T14:18:03.143Z,140.63
2018-07-13T14:19:03.146Z,135.00
2018-07-13T14:20:58.098Z,140.63
2018-07-13T14:21:58.620Z,146.25
2018-07-13T14:23:52.129Z,146.25
2018-07-13T14:24:52.105Z,151.88
2018-07-13T14:26:48.592Z,151.88
2018-07-13T14:27:48.572Z,151.88
2018-07-13T14:29:42.532Z,151.88
2018-07-13T14:30:42.541Z,146.25
2018-07-13T14:32:39.003Z,157.50
2018-07-13T14:33:38.542Z,168.75
2018-07-13T14:35:33.979Z,191.25
2018-07-13T14:36:33.034Z,196.88
2018-07-13T14:38:28.494Z,185.63
2018-07-13T14:39:27.503Z,174.38
2018-07-13T14:41:20.955Z,185.63
2018-07-13T14:42:20.960Z,196.88
2018-07-13T14:44:16.927Z,185.63
2018-07-13T14:45:16.921Z,157.50
2018-07-13T14:47:13.065Z,140.63
2018-07-13T14:48:12.905Z,151.88
2018-07-13T14:50:07.377Z,163.13
2018-07-13T14:51:06.386Z,163.13
2018-07-13T14:53:01.359Z,163.13
2018-07-13T14:54:01.845Z,163.13
2018-07-13T14:55:57.393Z,168.75
2018-07-13T14:56:56.860Z,174.38
2018-07-13T14:58:53.799Z,180.00
2018-07-13T14:59:53.807Z,180.00
2018-07-13T15:01:48.792Z,191.25
2018-07-13T15:02:47.287Z,196.88
2018-07-13T15:04:43.271Z,213.75
2018-07-13T15:05:43.293Z,230.63
2018-07-13T15:07:39.230Z,219.38
2018-07-13T15:08:40.235Z,208.13
2018-07-13T15:10:35.713Z,174.38
2018-07-13T15:11:35.188Z,168.75
2018-07-13T15:13:31.158Z,151.88
2018-07-13T15:14:31.158Z,151.88
2018-07-13T15:16:25.596Z,151.88
2018-07-13T15:17:25.652Z,151.88
2018-07-13T15:19:21.536Z,151.88
2018-07-13T15:20:22.083Z,157.50
2018-07-13T15:22:18.538Z,185.63
2018-07-13T15:23:18.538Z,196.88
2018-07-13T15:25:14.483Z,202.50
2018-07-13T15:26:14.521Z,196.88
2018-07-13T15:28:12.484Z,168.75
2018-07-13T15:29:10.532Z,163.13
2018-07-13T15:31:06.422Z,168.75
2018-07-13T15:32:05.032Z,168.75
2018-07-13T15:34:00.993Z,180.00
2018-07-13T15:35:00.973Z,185.63
2018-07-13T15:36:55.472Z,202.50
2018-07-13T15:37:55.959Z,191.25
2018-07-13T15:40:22.114Z,168.75
2018-07-13T15:42:43.934Z,157.50
2018-07-13T15:43:43.239Z,151.88
2018-07-13T15:45:38.700Z,157.50
2018-07-13T15:46:37.625Z,157.50
2018-07-13T15:48:33.764Z,163.13
2018-07-13T15:49:32.794Z,163.13
2018-07-13T15:51:29.759Z,168.75
2018-07-13T15:52:28.752Z,180.00
2018-07-13T15:54:23.228Z,191.25
2018-07-13T15:55:23.248Z,196.88
2018-07-13T15:57:18.700Z,196.88
2018-07-13T15:58:18.693Z,191.25
2018-07-13T16:00:16.674Z,196.88
2018-07-13T16:01:15.859Z,196.88
2018-07-13T16:03:11.352Z,174.38
2018-07-13T16:04:10.352Z,168.75
2018-07-13T16:06:04.779Z,163.13
2018-07-13T16:07:05.306Z,163.13
2018-07-13T16:09:02.753Z,163.13
2018-07-13T16:10:01.753Z,163.13
2018-07-13T16:11:55.722Z,168.75
2018-07-13T16:12:55.229Z,163.13
2018-07-13T16:14:51.237Z,163.13
2018-07-13T16:15:51.205Z,163.13
2018-07-13T16:17:46.685Z,146.25
2018-07-13T16:18:46.600Z,140.63
2018-07-13T16:20:42.134Z,140.63
2018-07-13T16:21:42.608Z,140.63
2018-07-13T16:23:36.091Z,146.25
2018-07-13T16:24:36.099Z,151.88
2018-07-13T16:26:32.108Z,140.63
2018-07-13T16:27:32.031Z,146.25
2018-07-13T16:29:27.520Z,163.13
2018-07-13T16:30:26.536Z,163.13
2018-07-13T16:32:21.496Z,146.25
2018-07-13T16:33:20.984Z,146.25
2018-07-13T16:35:17.962Z,151.88
2018-07-13T16:36:16.975Z,163.13
2018-07-13T16:38:12.901Z,185.63
2018-07-13T16:39:13.424Z,196.88
2018-07-13T16:41:08.896Z,213.75
2018-07-13T16:42:08.908Z,236.25
2018-07-13T16:44:05.884Z,376.88
2018-07-13T16:45:04.931Z,630.00
2018-07-13T16:47:00.816Z,877.50
2018-07-13T16:48:00.840Z,900.00
2018-07-13T16:49:57.307Z,540.00
2018-07-13T16:50:56.858Z,630.00
2018-07-13T16:52:51.260Z,928.13
2018-07-13T16:53:51.307Z,821.25
2018-07-13T16:55:47.771Z,928.13
2018-07-13T16:56:47.761Z,990.00
2018-07-13T16:58:45.644Z,933.75
2018-07-13T16:59:43.236Z,669.38
2018-07-13T17:01:39.188Z,337.50
2018-07-13T17:02:39.197Z,286.88
2018-07-13T17:04:35.144Z,309.38
2018-07-13T17:05:35.663Z,196.88
2018-07-13T17:07:31.647Z,168.75
2018-07-13T17:08:31.121Z,140.63
2018-07-13T17:10:25.597Z,112.50
2018-07-13T17:11:26.594Z,106.88
2018-07-13T17:13:20.993Z,106.88
2018-07-13T17:14:20.567Z,101.25
2018-07-13T17:16:16.040Z,101.25
2018-07-13T17:17:16.054Z,101.25
2018-07-13T17:19:13.008Z,101.25
2018-07-13T17:20:12.069Z,101.25
2018-07-13T17:22:08.109Z,95.63
2018-07-13T17:24:23.945Z,95.63
2018-07-13T17:25:24.473Z,95.63
2018-07-13T17:27:20.937Z,95.63
2018-07-13T17:28:19.963Z,90.00
2018-07-13T17:30:15.408Z,90.00
2018-07-13T17:31:14.441Z,90.00
2018-07-13T17:33:10.897Z,90.00
2018-07-13T17:35:41.893Z,84.38
2018-07-13T17:36:41.257Z,84.38
2018-07-13T17:38:37.088Z,84.38
2018-07-13T17:39:37.111Z,84.38
2018-07-13T17:41:31.573Z,84.38
2018-07-13T17:42:31.602Z,78.75
2018-07-13T17:44:27.533Z,78.75
2018-07-13T17:45:27.037Z,84.38
2018-07-13T17:47:21.993Z,84.38
2018-07-13T17:48:22.003Z,78.75
2018-07-13T17:50:17.982Z,90.00
2018-07-13T17:51:17.980Z,78.75
2018-07-13T17:53:13.998Z,73.13
2018-07-13T17:54:13.948Z,73.13
2018-07-13T17:56:09.869Z,73.13
2018-07-13T17:57:10.417Z,73.13
2018-07-13T17:59:07.852Z,78.75
2018-07-13T18:00:07.864Z,73.13
2018-07-13T18:02:01.309Z,73.13
2018-07-13T18:03:02.333Z,73.13
2018-07-13T18:04:59.802Z,73.13
2018-07-13T18:06:00.295Z,73.13
2018-07-13T18:07:55.263Z,90.00
2018-07-13T18:10:11.755Z,78.75
2018-07-13T18:11:11.239Z,73.13
2018-07-13T18:13:07.709Z,67.50
2018-07-13T18:14:08.126Z,67.50
2018-07-13T18:16:05.089Z,61.88
2018-07-13T18:17:03.170Z,61.88
2018-07-13T18:18:56.597Z,61.88
2018-07-13T18:19:57.117Z,56.25
2018-07-13T18:21:50.576Z,61.88
2018-07-13T18:22:50.117Z,61.88
2018-07-13T18:24:46.075Z,50.63
2018-07-13T18:25:46.047Z,45.00
2018-07-13T18:27:42.008Z,50.63
2018-07-13T18:28:42.522Z,56.25
2018-07-13T18:30:38.033Z,56.25
2018-07-13T18:31:37.979Z,56.25
2018-07-13T18:33:35.001Z,50.63
2018-07-13T18:34:35.462Z,50.63
2018-07-13T18:36:29.900Z,45.00
2018-07-13T18:37:29.910Z,45.00
2018-07-13T18:39:24.388Z,45.00
2018-07-13T18:40:25.366Z,45.00
2018-07-13T18:42:20.906Z,39.38
2018-07-13T18:43:20.331Z,39.38
2018-07-13T18:45:16.302Z,39.38
2018-07-13T18:46:16.317Z,39.38
2018-07-13T18:48:12.284Z,33.75
2018-07-13T18:49:12.299Z,33.75
2018-07-13T18:51:08.244Z,33.75
2018-07-13T18:52:08.259Z,33.75
2018-07-13T18:54:04.226Z,33.75
2018-07-13T18:55:04.225Z,33.75
2018-07-13T18:57:00.197Z,33.75
2018-07-13T18:58:00.207Z,33.75