createdAt,value
2022-10-05T00:02:45.158Z,9.50
2022-10-05T00:07:48.045Z,8.65
2022-10-05T00:12:50.646Z,8.80
2022-10-05T00:17:53.205Z,8.40
2022-10-05T00:22:57.544Z,10.50
2022-10-05T00:28:00.843Z,9.03
2022-10-05T00:33:03.774Z,9.05
2022-10-05T00:38:06.397Z,8.98
2022-10-05T00:43:11.919Z,10.38
2022-10-05T00:48:29.626Z,12.30
2022-10-05T00:53:39.466Z,10.85
2022-10-05T00:58:57.214Z,9.23
2022-10-05T01:04:09.090Z,11.68
2022-10-05T01:09:31.599Z,10.48
2022-10-05T01:14:40.284Z,8.07
2022-10-05T01:19:55.384Z,8.87
2022-10-05T01:25:16.665Z,9.13
2022-10-05T01:30:20.993Z,8.93
2022-10-05T01:35:29.855Z,10.00
2022-10-05T01:40:59.240Z,7.50
2022-10-05T01:46:28.265Z,9.75
2022-10-05T01:51:31.618Z,10.88
2022-10-05T01:56:37.225Z,10.32
2022-10-05T02:02:15.642Z,13.57
2022-10-05T02:07:23.764Z,12.00
2022-10-05T02:12:28.705Z,10.45
2022-10-05T02:17:47.306Z,11.18
2022-10-05T02:22:51.961Z,9.25
2022-10-05T02:28:04.430Z,10.85
2022-10-05T02:33:10.469Z,10.07
2022-10-05T02:38:24.386Z,9.37
2022-10-05T02:43:45.932Z,12.65
2022-10-05T02:48:58.758Z,9.83
2022-10-05T02:54:17.219Z,11.95
2022-10-05T02:59:39.191Z,11.30
2022-10-05T03:04:59.687Z,10.85
2022-10-05T03:10:07.833Z,11.32
2022-10-05T03:15:11.263Z,11.03
2022-10-05T03:20:38.735Z,10.13
2022-10-05T03:25:47.677Z,11.30
2022-10-05T03:31:17.815Z,11.47
2022-10-05T03:36:32.809Z,10.73
2022-10-05T03:41:41.790Z,8.43
2022-10-05T03:46:46.082Z,10.85
2022-10-05T03:51:51.604Z,9.23
2022-10-05T03:56:56.421Z,12.73
2022-10-05T04:02:08.207Z,11.50
2022-10-05T04:07:15.204Z,9.97
2022-10-05T04:12:17.907Z,9.82
2022-10-05T04:17:31.942Z,10.23
2022-10-05T04:22:37.578Z,11.02
2022-10-05T04:27:47.178Z,12.93
2022-10-05T04:32:53.448Z,10.00
2022-10-05T04:38:04.886Z,11.48
2022-10-05T04:43:13.409Z,11.65
2022-10-05T04:48:16.301Z,10.88
2022-10-05T04:53:22.345Z,12.35
2022-10-05T04:58:44.181Z,9.50
2022-10-05T05:03:55.199Z,13.60
2022-10-05T05:08:58.261Z,18.85
2022-10-05T05:14:04.470Z,10.52
2022-10-05T05:19:19.531Z,10.77
2022-10-05T05:24:34.050Z,9.30
2022-10-05T05:29:43.110Z,11.00
2022-10-05T05:35:15.294Z,9.05
2022-10-05T05:40:20.375Z,8.15
2022-10-05T05:45:26.853Z,7.63
2022-10-05T05:50:57.165Z,9.65
2022-10-05T05:56:05.424Z,9.15
2022-10-05T06:01:30.539Z,9.65
2022-10-05T06:06:37.385Z,9.00
2022-10-05T06:11:47.109Z,10.37
2022-10-05T06:17:13.254Z,9.48
2022-10-05T06:22:17.546Z,11.35
2022-10-05T06:27:21.302Z,8.95
2022-10-05T06:32:27.463Z,8.98
2022-10-05T06:37:33.231Z,11.57
2022-10-05T06:42:54.307Z,9.63
2022-10-05T06:48:26.113Z,13.30
2022-10-05T06:54:04.124Z,10.30
2022-10-05T06:59:07.373Z,10.65
2022-10-05T07:04:17.111Z,10.57
2022-10-05T07:09:26.608Z,11.53
2022-10-05T07:14:49.717Z,9.45
2022-10-05T07:20:11.440Z,11.10
2022-10-05T07:25:17.174Z,10.50
2022-10-05T07:30:20.544Z,8.90
2022-10-05T07:35:54.013Z,13.68
2022-10-05T07:41:06.657Z,9.73
2022-10-05T07:46:18.546Z,11.15
2022-10-05T07:51:21.651Z,9.27
2022-10-05T07:56:45.466Z,8.00
2022-10-05T08:01:55.397Z,12.30
2022-10-05T08:06:59.840Z,10.50
2022-10-05T08:12:08.707Z,10.43
2022-10-05T08:17:16.002Z,9.25
2022-10-05T08:22:38.869Z,9.93
2022-10-05T08:27:54.064Z,8.05
2022-10-05T08:33:07.959Z,10.27
2022-10-05T08:38:16.722Z,9.07
2022-10-05T08:43:22.390Z,10.37
2022-10-05T08:48:37.471Z,9.30
2022-10-05T08:53:43.032Z,10.75
2022-10-05T08:58:54.637Z,19.67
2022-10-05T09:04:05.906Z,11.30
2022-10-05T09:09:14.905Z,10.03
2022-10-05T09:14:32.878Z,7.50
2022-10-05T09:19:38.791Z,8.63
2022-10-05T09:25:00.468Z,13.23
2022-10-05T09:30:22.130Z,10.20
2022-10-05T09:35:45.477Z,11.27
2022-10-05T09:41:06.621Z,11.60
2022-10-05T09:46:29.044Z,17.40
2022-10-05T09:51:40.708Z,10.83
2022-10-05T09:57:04.283Z,14.00
2022-10-05T10:02:07.007Z,7.33
2022-10-05T10:07:20.847Z,8.93
2022-10-05T10:12:23.417Z,8.57
2022-10-05T10:17:46.130Z,18.23
2022-10-05T10:22:50.448Z,8.30
2022-10-05T10:27:54.444Z,7.67
2022-10-05T10:33:16.140Z,10.03
2022-10-05T10:38:23.812Z,7.97
2022-10-05T10:43:32.731Z,9.48
2022-10-05T10:48:35.583Z,9.35
2022-10-05T10:53:52.909Z,9.23
2022-10-05T10:59:03.969Z,9.23
2022-10-05T11:04:42.032Z,8.00
2022-10-05T11:10:02.619Z,13.13
2022-10-05T11:15:13.445Z,12.80
2022-10-05T11:20:34.945Z,8.53
2022-10-05T11:25:53.446Z,9.43
2022-10-05T11:31:16.362Z,11.20
2022-10-05T11:36:39.542Z,10.00
2022-10-05T11:41:48.416Z,10.43
2022-10-05T11:46:57.948Z,7.50
2022-10-05T11:52:04.098Z,8.20
2022-10-05T11:57:09.129Z,11.43
2022-10-05T12:02:15.245Z,9.77
2022-10-05T12:07:18.011Z,12.87
2022-10-05T12:12:23.659Z,9.37
2022-10-05T12:17:39.351Z,7.23
2022-10-05T12:22:45.666Z,10.90
2022-10-05T12:27:50.655Z,9.57
2022-10-05T12:33:08.380Z,7.93
2022-10-05T12:38:25.645Z,9.37
2022-10-05T12:43:32.274Z,9.43
2022-10-05T12:48:43.814Z,8.07
2022-10-05T12:53:57.874Z,13.27
2022-10-05T12:59:04.728Z,8.57
2022-10-05T13:04:07.418Z,8.87
2022-10-05T13:09:10.752Z,8.33
2022-10-05T13:14:19.145Z,10.77
2022-10-05T13:19:25.130Z,8.77
2022-10-05T13:24:27.639Z,6.37
2022-10-05T13:29:35.223Z,10.63
2022-10-05T13:34:42.079Z,7.43
2022-10-05T13:39:57.464Z,10.97
2022-10-05T13:45:02.985Z,7.37
2022-10-05T13:50:14.855Z,21.90
2022-10-05T13:55:26.939Z,10.53
2022-10-05T14:00:29.966Z,6.60
2022-10-05T14:05:32.698Z,9.27
2022-10-05T14:10:35.301Z,10.27
2022-10-05T14:15:42.065Z,5.67
2022-10-05T14:20:57.581Z,8.10
2022-10-05T14:26:03.684Z,8.97
2022-10-05T14:31:15.762Z,12.33
2022-10-05T14:36:36.374Z,9.93
2022-10-05T14:41:45.568Z,7.70
2022-10-05T14:46:55.227Z,11.70
2022-10-05T14:51:58.851Z,9.83
2022-10-05T14:57:10.720Z,6.20
2022-10-05T15:02:13.366Z,11.67
2022-10-05T15:07:22.422Z,9.17
2022-10-05T15:12:30.822Z,10.00
2022-10-05T15:17:40.817Z,10.47
2022-10-05T15:22:52.817Z,16.43
2022-10-05T15:28:08.008Z,11.37
2022-10-05T15:33:17.058Z,10.93
2022-10-05T15:38:25.838Z,11.95
2022-10-05T15:43:38.274Z,14.17
2022-10-05T15:48:44.062Z,10.37
2022-10-05T15:54:13.953Z,13.53
2022-10-05T16:54:58.628Z,12.43
2022-10-05T17:00:21.662Z,14.23
2022-10-05T17:05:38.682Z,26.30
2022-10-05T17:10:50.602Z,15.80
2022-10-05T17:16:12.346Z,15.83
2022-10-05T17:21:22.924Z,15.15
2022-10-05T17:26:44.366Z,18.02
2022-10-05T17:32:05.580Z,20.67
2022-10-05T17:37:37.616Z,17.23
2022-10-05T17:42:40.756Z,22.35
2022-10-05T17:48:04.178Z,19.73
2022-10-05T17:53:39.156Z,15.68
2022-10-05T17:58:45.019Z,16.02
2022-10-05T18:03:49.257Z,19.33
2022-10-05T18:09:10.675Z,18.55
2022-10-05T18:14:18.866Z,19.45
2022-10-05T18:19:22.583Z,20.97
2022-10-05T18:24:34.821Z,21.55
2022-10-05T18:29:56.411Z,33.47
2022-10-05T18:35:04.275Z,22.77
2022-10-05T18:40:08.683Z,19.30
2022-10-05T18:45:12.275Z,17.80
2022-10-05T18:50:21.769Z,19.60
2022-10-05T18:55:33.019Z,23.10
2022-10-05T19:00:56.428Z,46.15
2022-10-05T19:05:59.614Z,23.05
2022-10-05T19:11:13.895Z,22.88
2022-10-05T19:16:30.048Z,19.70
2022-10-05T19:21:38.655Z,22.07
2022-10-05T19:27:07.450Z,22.85
2022-10-05T19:32:29.080Z,25.25
2022-10-05T19:37:56.871Z,25.45
2022-10-05T19:43:04.961Z,22.67
2022-10-05T19:48:20.186Z,23.25
2022-10-05T19:53:25.032Z,22.90
2022-10-05T19:58:33.243Z,25.27
2022-10-05T20:03:38.171Z,29.73
2022-10-05T20:08:43.905Z,30.10
2022-10-05T20:13:49.985Z,25.05
2022-10-05T20:19:11.063Z,25.35
2022-10-05T20:24:21.560Z,24.00
2022-10-05T20:29:24.582Z,22.93
2022-10-05T20:34:27.579Z,23.75
2022-10-05T20:39:31.411Z,22.23
2022-10-05T20:44:34.590Z,22.27
2022-10-05T20:49:38.574Z,22.85
2022-10-05T20:54:41.079Z,24.67
2022-10-05T20:59:43.711Z,24.48
2022-10-05T21:04:47.779Z,23.17
2022-10-05T21:09:51.721Z,21.77
2022-10-05T21:14:54.571Z,21.52
2022-10-05T21:19:57.764Z,21.85
2022-10-05T21:25:00.562Z,20.30
2022-10-05T21:30:06.139Z,19.63
2022-10-05T21:35:08.786Z,21.60
2022-10-05T21:40:11.429Z,19.53
2022-10-05T21:45:14.268Z,18.92
2022-10-05T21:50:16.906Z,18.75
2022-10-05T21:55:19.995Z,20.77
2022-10-05T22:00:22.675Z,19.35
2022-10-05T22:05:25.408Z,17.55
2022-10-05T22:10:29.130Z,21.03
2022-10-05T22:15:32.157Z,20.97
2022-10-05T22:20:34.872Z,23.65
2022-10-05T22:25:37.855Z,23.80
2022-10-05T22:30:40.740Z,22.50
2022-10-05T22:35:44.028Z,24.58
2022-10-05T22:40:46.712Z,28.13
2022-10-05T22:45:49.706Z,26.97
2022-10-05T22:50:52.478Z,27.52
2022-10-05T22:56:03.305Z,29.42
