createdAt,value
2023-02-26T00:00:32.242Z,2.10
2023-02-26T00:03:00.678Z,2.13
2023-02-26T00:05:31.570Z,1.70
2023-02-26T00:08:04.788Z,3.50
2023-02-26T00:10:36.343Z,2.63
2023-02-26T00:13:07.702Z,2.03
2023-02-26T00:15:36.963Z,2.37
2023-02-26T00:18:12.812Z,2.30
2023-02-26T00:20:54.600Z,1.63
2023-02-26T00:23:26.997Z,2.57
2023-02-26T00:26:00.638Z,2.33
2023-02-26T00:28:31.154Z,3.60
2023-02-26T00:31:01.861Z,2.43
2023-02-26T00:33:33.582Z,1.83
2023-02-26T00:36:14.885Z,3.50
2023-02-26T00:38:49.453Z,2.33
2023-02-26T00:41:21.351Z,2.63
2023-02-26T00:43:52.298Z,2.97
2023-02-26T00:46:56.418Z,2.93
2023-02-26T00:49:32.961Z,1.77
2023-02-26T00:52:11.826Z,3.07
2023-02-26T00:54:38.650Z,2.13
2023-02-26T00:57:09.411Z,3.30
2023-02-26T00:59:39.730Z,3.27
2023-02-26T01:02:08.001Z,2.13
2023-02-26T01:04:36.753Z,3.53
2023-02-26T01:07:09.541Z,3.67
2023-02-26T01:09:44.970Z,3.87
2023-02-26T01:12:13.626Z,1.90
2023-02-26T01:14:50.526Z,3.07
2023-02-26T01:17:56.912Z,4.03
2023-02-26T01:20:31.071Z,2.83
2023-02-26T01:23:06.552Z,2.47
2023-02-26T01:26:15.133Z,4.87
2023-02-26T01:28:47.504Z,3.87
2023-02-26T01:31:42.150Z,2.37
2023-02-26T01:35:00.129Z,2.73
2023-02-26T01:37:55.954Z,2.50
2023-02-26T01:40:41.653Z,2.77
2023-02-26T01:43:40.047Z,2.63
2023-02-26T01:46:43.344Z,1.77
2023-02-26T01:49:24.304Z,2.23
2023-02-26T01:52:03.882Z,2.17
2023-02-26T01:54:41.439Z,2.77
2023-02-26T01:57:24.153Z,4.33
2023-02-26T01:59:58.340Z,2.03
2023-02-26T02:02:27.599Z,2.40
2023-02-26T02:05:05.025Z,2.40
2023-02-26T02:07:37.893Z,2.70
2023-02-26T02:10:12.744Z,1.80
2023-02-26T02:13:09.035Z,1.73
2023-02-26T02:16:07.122Z,1.70
2023-02-26T02:19:13.283Z,3.33
2023-02-26T02:22:18.571Z,3.13
2023-02-26T02:25:37.393Z,2.90
2023-02-26T02:28:40.785Z,2.20
2023-02-26T02:31:17.437Z,2.23
2023-02-26T02:34:13.906Z,2.57
2023-02-26T02:37:28.728Z,3.27
2023-02-26T02:40:24.227Z,2.33
2023-02-26T02:43:14.371Z,2.50
2023-02-26T02:45:58.979Z,7.60
2023-02-26T02:48:43.770Z,2.60
2023-02-26T02:51:27.402Z,2.57
2023-02-26T02:54:26.386Z,1.87
2023-02-26T02:57:37.762Z,2.77
2023-02-26T03:03:23.434Z,2.00
2023-02-26T03:05:51.634Z,1.80
2023-02-26T03:08:30.283Z,1.80
2023-02-26T03:10:58.602Z,2.23
2023-02-26T03:13:27.503Z,2.87
2023-02-26T03:16:19.619Z,2.67
2023-02-26T03:19:17.289Z,1.60
2023-02-26T03:22:11.969Z,3.30
2023-02-26T03:25:07.597Z,2.57
2023-02-26T03:28:11.340Z,2.03
2023-02-26T03:31:01.909Z,2.43
2023-02-26T03:33:58.876Z,2.87
2023-02-26T03:36:51.086Z,1.27
2023-02-26T03:39:46.574Z,1.80
2023-02-26T03:42:39.161Z,2.03
2023-02-26T03:45:16.260Z,2.60
2023-02-26T03:47:50.897Z,2.53
2023-02-26T03:50:58.700Z,2.77
2023-02-26T03:53:35.268Z,1.97
2023-02-26T03:56:20.520Z,2.83
2023-02-26T03:58:55.838Z,1.73
2023-02-26T04:01:31.340Z,1.80
2023-02-26T04:04:06.397Z,1.17
2023-02-26T04:06:35.867Z,2.47
2023-02-26T04:09:08.840Z,2.20
2023-02-26T04:11:39.354Z,1.77
2023-02-26T04:14:09.813Z,1.33
2023-02-26T04:16:39.916Z,3.43
2023-02-26T04:19:11.624Z,1.27
2023-02-26T04:21:43.372Z,2.20
2023-02-26T04:24:11.801Z,1.40
2023-02-26T04:26:41.837Z,4.37
2023-02-26T04:29:10.182Z,1.37
2023-02-26T04:31:45.599Z,1.63
2023-02-26T04:34:12.737Z,2.20
2023-02-26T04:36:44.233Z,2.17
2023-02-26T04:39:15.087Z,2.20
2023-02-26T04:41:46.121Z,2.43
2023-02-26T04:44:19.642Z,1.53
2023-02-26T04:46:50.090Z,1.77
2023-02-26T04:49:20.382Z,4.57
2023-02-26T04:51:54.852Z,1.57
2023-02-26T04:54:26.177Z,1.60
2023-02-26T04:56:57.379Z,1.37
2023-02-26T04:59:26.639Z,1.53
2023-02-26T05:01:57.865Z,1.70
2023-02-26T05:04:29.662Z,2.13
2023-02-26T05:07:00.079Z,1.57
2023-02-26T05:09:31.517Z,2.63
2023-02-26T05:12:02.935Z,1.53
2023-02-26T05:14:33.539Z,1.27
2023-02-26T05:17:03.308Z,2.23
2023-02-26T05:19:33.840Z,1.47
2023-02-26T05:22:03.818Z,1.50
2023-02-26T05:24:37.948Z,3.17
2023-02-26T05:27:06.982Z,1.00
2023-02-26T05:29:36.018Z,2.27
2023-02-26T05:32:09.273Z,1.53
2023-02-26T05:34:37.446Z,2.17
2023-02-26T05:37:09.300Z,1.50
2023-02-26T05:39:37.340Z,3.17
2023-02-26T05:42:09.971Z,1.67
2023-02-26T05:44:40.147Z,2.63
2023-02-26T05:47:12.268Z,1.53
2023-02-26T05:49:44.166Z,3.97
2023-02-26T05:52:15.734Z,1.73
2023-02-26T05:54:43.648Z,1.87
2023-02-26T05:57:13.963Z,1.13
2023-02-26T05:59:44.621Z,2.13
2023-02-26T06:02:17.179Z,2.23
2023-02-26T06:04:46.819Z,1.17
2023-02-26T06:07:16.603Z,1.30
2023-02-26T06:09:46.121Z,2.00
2023-02-26T06:12:14.174Z,1.73
2023-02-26T06:14:42.121Z,1.10
2023-02-26T06:17:12.909Z,1.67
2023-02-26T06:19:43.496Z,1.47
2023-02-26T06:22:12.793Z,3.23
2023-02-26T06:24:44.202Z,2.23
2023-02-26T06:27:16.103Z,1.97
2023-02-26T06:29:47.521Z,1.80
2023-02-26T06:32:20.688Z,1.50
2023-02-26T06:34:52.801Z,2.70
2023-02-26T06:37:24.982Z,1.57
2023-02-26T06:39:53.476Z,1.77
2023-02-26T06:42:22.558Z,1.07
2023-02-26T06:44:54.595Z,1.77
2023-02-26T06:47:25.640Z,4.63
2023-02-26T06:49:57.049Z,1.20
2023-02-26T06:52:28.132Z,3.07
2023-02-26T06:55:00.358Z,1.43
2023-02-26T06:57:28.270Z,0.87
2023-02-26T06:59:58.541Z,2.73
2023-02-26T07:02:28.648Z,2.50
2023-02-26T07:04:59.139Z,2.03
2023-02-26T07:07:30.390Z,0.93
2023-02-26T07:10:01.959Z,1.80
2023-02-26T07:12:30.160Z,2.60
2023-02-26T07:14:58.205Z,1.23
2023-02-26T07:17:29.349Z,0.90
2023-02-26T07:20:01.157Z,1.37
2023-02-26T07:22:31.605Z,1.47
2023-02-26T07:25:04.185Z,2.10
2023-02-26T07:27:36.161Z,2.37
2023-02-26T07:30:16.118Z,1.03
2023-02-26T07:32:44.693Z,0.97
2023-02-26T07:37:57.937Z,0.83
2023-02-26T07:40:27.327Z,1.30
2023-02-26T07:43:02.093Z,1.50
2023-02-26T07:45:31.848Z,1.10
2023-02-26T07:48:01.172Z,1.07
2023-02-26T07:50:30.283Z,0.97
2023-02-26T07:53:02.925Z,1.80
2023-02-26T07:55:31.898Z,2.07
2023-02-26T07:58:03.414Z,2.33
2023-02-26T08:00:33.932Z,1.20
2023-02-26T08:03:02.215Z,1.90
2023-02-26T08:05:36.127Z,0.70
2023-02-26T08:08:05.317Z,2.30
2023-02-26T08:10:33.802Z,3.87
2023-02-26T08:13:04.222Z,2.70
2023-02-26T08:15:35.940Z,3.70
2023-02-26T08:18:07.514Z,3.97
2023-02-26T08:23:22.356Z,2.20
2023-02-26T08:25:54.205Z,2.67
2023-02-26T08:28:23.268Z,99.77
2023-02-26T08:30:55.174Z,82.80
2023-02-26T08:33:25.651Z,91.43
2023-02-26T08:35:53.869Z,83.73
2023-02-26T08:38:24.368Z,72.00
2023-02-26T08:40:53.019Z,69.80
2023-02-26T08:43:26.036Z,62.77
2023-02-26T08:45:59.586Z,48.37
2023-02-26T08:48:34.430Z,48.90
2023-02-26T08:51:06.637Z,38.13
2023-02-26T08:53:35.706Z,40.53
2023-02-26T08:56:06.253Z,26.23
2023-02-26T08:58:37.802Z,29.17
2023-02-26T09:01:09.576Z,38.20
2023-02-26T09:03:43.066Z,28.60
2023-02-26T09:06:11.072Z,30.33
2023-02-26T09:08:43.008Z,23.80
2023-02-26T09:11:13.707Z,20.97
2023-02-26T09:13:43.265Z,22.47
2023-02-26T09:16:11.845Z,16.23
2023-02-26T09:21:24.807Z,22.57
2023-02-26T09:23:53.340Z,18.03
2023-02-26T09:26:23.963Z,20.70
2023-02-26T09:28:54.518Z,19.10
2023-02-26T09:31:24.973Z,15.53
2023-02-26T09:33:57.495Z,15.23
2023-02-26T09:36:29.152Z,9.30
2023-02-26T09:38:59.584Z,12.33
2023-02-26T09:41:36.270Z,11.50
2023-02-26T09:44:28.036Z,11.80
2023-02-26T09:47:15.196Z,7.93
2023-02-26T09:50:14.202Z,10.17
2023-02-26T09:53:06.037Z,10.00
2023-02-26T09:58:41.993Z,6.70
2023-02-26T10:01:39.013Z,5.30
2023-02-26T10:04:33.972Z,8.03
2023-02-26T10:07:23.746Z,7.57
2023-02-26T10:10:34.723Z,6.20
2023-02-26T10:13:04.801Z,5.93
2023-02-26T10:16:04.281Z,5.87
2023-02-26T10:18:37.910Z,5.70
2023-02-26T10:21:21.590Z,4.93
2023-02-26T10:24:19.382Z,5.97
2023-02-26T10:27:05.969Z,5.00
2023-02-26T10:29:51.786Z,3.70
2023-02-26T10:32:52.575Z,5.60
2023-02-26T10:35:26.465Z,4.00
2023-02-26T10:38:28.015Z,2.43
2023-02-26T10:41:23.476Z,3.13
2023-02-26T10:44:01.491Z,1.77
2023-02-26T10:47:10.628Z,3.23
2023-02-26T10:50:15.966Z,3.87
2023-02-26T10:52:49.021Z,2.83
2023-02-26T10:55:26.989Z,3.30
2023-02-26T10:58:18.962Z,1.77
2023-02-26T11:00:54.692Z,4.47
2023-02-26T11:03:38.877Z,1.60
2023-02-26T11:06:09.037Z,4.10
2023-02-26T11:09:03.235Z,3.93
2023-02-26T11:11:59.576Z,2.90
2023-02-26T11:14:31.841Z,4.93
2023-02-26T11:17:10.636Z,2.53
2023-02-26T11:19:53.273Z,3.83
2023-02-26T11:22:32.238Z,2.77
2023-02-26T11:25:04.386Z,1.53
2023-02-26T11:27:36.758Z,1.83
2023-02-26T11:30:37.703Z,3.07
2023-02-26T11:33:14.688Z,2.80
2023-02-26T11:35:47.264Z,5.33
2023-02-26T11:38:28.135Z,1.77
2023-02-26T11:41:03.927Z,1.13
2023-02-26T11:43:49.369Z,1.03
2023-02-26T11:46:25.484Z,1.37
2023-02-26T11:48:58.821Z,1.73
2023-02-26T11:51:31.752Z,1.27
2023-02-26T11:54:04.429Z,2.07
2023-02-26T11:56:46.353Z,1.73
2023-02-26T11:59:24.073Z,1.37
2023-02-26T12:01:54.613Z,1.00
2023-02-26T12:04:30.359Z,2.03
2023-02-26T12:06:57.443Z,1.63
2023-02-26T12:09:30.286Z,0.83
2023-02-26T12:12:28.160Z,1.57
2023-02-26T12:15:22.122Z,1.80
2023-02-26T12:18:15.670Z,2.97
2023-02-26T12:21:20.820Z,1.10
2023-02-26T12:24:15.190Z,1.33
2023-02-26T12:27:16.451Z,0.83
2023-02-26T12:30:10.595Z,1.40
2023-02-26T12:33:19.017Z,1.67
2023-02-26T12:36:10.406Z,1.00
2023-02-26T12:39:21.829Z,2.43
2023-02-26T12:42:18.649Z,1.20
2023-02-26T12:44:55.380Z,2.30
2023-02-26T12:47:44.287Z,1.37
2023-02-26T12:50:44.011Z,1.37
2023-02-26T12:54:00.262Z,2.30
2023-02-26T13:00:24.365Z,2.23
2023-02-26T13:03:32.201Z,1.93
2023-02-26T13:06:24.952Z,1.30
2023-02-26T13:09:37.492Z,2.40
2023-02-26T13:12:26.425Z,0.60
2023-02-26T13:15:43.328Z,1.07
2023-02-26T13:18:20.247Z,2.50
2023-02-26T13:21:03.402Z,1.77
2023-02-26T13:23:44.506Z,2.10
2023-02-26T13:26:14.424Z,1.83
2023-02-26T13:29:14.111Z,1.37
2023-02-26T13:31:52.896Z,0.90
2023-02-26T13:34:48.750Z,2.10
2023-02-26T13:37:45.429Z,2.43
2023-02-26T13:40:51.683Z,0.37
2023-02-26T13:43:40.772Z,1.37
2023-02-26T13:46:46.725Z,1.37
2023-02-26T13:49:34.716Z,1.90
2023-02-26T13:52:01.690Z,0.70
2023-02-26T13:54:46.955Z,1.83
2023-02-26T14:00:33.241Z,0.83
2023-02-26T14:03:50.843Z,0.97
2023-02-26T14:06:41.568Z,1.10
2023-02-26T14:09:36.599Z,1.20
2023-02-26T14:12:25.378Z,2.53
2023-02-26T14:15:13.535Z,1.80
2023-02-26T14:18:06.816Z,1.47
2023-02-26T14:20:42.068Z,3.07
2023-02-26T14:23:16.541Z,1.30
2023-02-26T14:25:59.107Z,1.30
2023-02-26T14:28:43.272Z,1.23
2023-02-26T14:31:20.157Z,1.43
2023-02-26T14:34:16.413Z,0.80
2023-02-26T14:37:02.242Z,1.60
2023-02-26T14:40:03.085Z,0.77
2023-02-26T14:42:48.165Z,0.60
2023-02-26T14:45:39.472Z,1.47
2023-02-26T14:48:20.444Z,0.60
2023-02-26T14:51:07.280Z,1.03
2023-02-26T14:54:06.186Z,0.97
2023-02-26T14:57:15.969Z,0.77
2023-02-26T15:00:10.936Z,1.43
2023-02-26T15:03:27.697Z,0.70
2023-02-26T15:06:23.747Z,1.83
2023-02-26T15:09:27.038Z,2.10
2023-02-26T15:12:16.082Z,1.27
2023-02-26T15:15:14.122Z,1.00
2023-02-26T15:18:22.032Z,1.10
2023-02-26T15:21:28.774Z,2.13
2023-02-26T15:24:00.628Z,2.03
2023-02-26T15:29:36.459Z,0.97
2023-02-26T15:32:19.025Z,2.30
2023-02-26T15:35:02.098Z,0.63
2023-02-26T15:37:37.719Z,0.67
2023-02-26T15:40:10.135Z,1.13
2023-02-26T15:42:44.625Z,0.87
2023-02-26T15:45:41.657Z,1.43
2023-02-26T15:48:16.409Z,1.20
2023-02-26T15:50:53.278Z,0.93
2023-02-26T15:53:39.707Z,2.60
2023-02-26T15:56:14.931Z,1.43
2023-02-26T15:59:10.025Z,0.77
2023-02-26T16:01:39.462Z,0.80
2023-02-26T16:04:23.044Z,1.03
2023-02-26T16:10:04.404Z,1.57
2023-02-26T16:15:48.541Z,1.67
2023-02-26T16:21:19.458Z,0.90
2023-02-26T16:23:53.759Z,2.03
2023-02-26T16:26:35.682Z,1.23
2023-02-26T16:29:13.184Z,0.70
2023-02-26T16:31:50.125Z,0.67
2023-02-26T16:35:03.168Z,1.70
2023-02-26T16:37:40.421Z,0.70
2023-02-26T16:40:45.046Z,1.30
2023-02-26T16:43:43.007Z,1.70
2023-02-26T16:46:17.074Z,0.70
2023-02-26T16:49:04.899Z,0.50
2023-02-26T16:51:37.439Z,0.53
2023-02-26T16:54:43.616Z,1.40
2023-02-26T16:57:31.971Z,1.10
2023-02-26T17:00:14.690Z,0.60
2023-02-26T17:02:43.393Z,0.60
2023-02-26T17:05:35.293Z,0.97
2023-02-26T17:08:21.661Z,0.40
2023-02-26T17:11:08.324Z,0.43
2023-02-26T17:13:41.307Z,2.20
2023-02-26T17:16:14.336Z,1.73
2023-02-26T17:18:45.963Z,2.63
2023-02-26T17:21:14.200Z,0.93
2023-02-26T17:23:44.574Z,12.60
2023-02-26T17:26:15.034Z,0.90
2023-02-26T17:28:48.397Z,0.60
2023-02-26T17:31:16.540Z,1.90
2023-02-26T17:33:52.507Z,0.83
2023-02-26T17:36:23.692Z,1.50
2023-02-26T17:38:55.638Z,0.97
2023-02-26T17:41:27.361Z,2.37
2023-02-26T17:43:59.658Z,0.70
2023-02-26T17:46:31.670Z,0.97
2023-02-26T17:49:03.439Z,2.37
2023-02-26T17:51:36.625Z,1.03
2023-02-26T17:54:09.037Z,0.87
2023-02-26T17:56:37.771Z,0.80
2023-02-26T17:59:10.267Z,1.20
2023-02-26T18:01:40.895Z,0.70
2023-02-26T18:04:14.451Z,0.70
2023-02-26T18:06:46.884Z,0.77
2023-02-26T18:09:18.537Z,1.33
2023-02-26T18:11:50.988Z,0.90
2023-02-26T18:14:26.304Z,0.50
2023-02-26T18:16:58.423Z,0.90
2023-02-26T18:19:33.774Z,0.90
2023-02-26T18:22:05.147Z,1.03
2023-02-26T18:24:33.360Z,0.93
2023-02-26T18:27:02.177Z,0.57
2023-02-26T18:29:32.261Z,0.60
2023-02-26T18:32:06.138Z,0.60
2023-02-26T18:34:37.793Z,0.67
2023-02-26T18:39:56.656Z,1.60
2023-02-26T18:42:30.430Z,1.67
2023-02-26T18:45:00.421Z,1.13
2023-02-26T18:47:33.880Z,3.70
2023-02-26T18:50:03.875Z,1.07
2023-02-26T18:52:31.994Z,0.80
2023-02-26T18:55:03.721Z,0.60
2023-02-26T18:57:35.881Z,1.10
2023-02-26T19:00:07.750Z,0.87
2023-02-26T19:02:39.203Z,0.93
2023-02-26T19:05:08.452Z,1.80
2023-02-26T19:07:39.618Z,0.60
2023-02-26T19:10:24.840Z,1.27
2023-02-26T19:12:56.451Z,0.93
2023-02-26T19:15:27.038Z,0.60
2023-02-26T19:17:55.221Z,1.03
2023-02-26T19:20:26.779Z,1.10
2023-02-26T19:22:55.119Z,0.70
2023-02-26T19:25:31.550Z,0.60
2023-02-26T19:28:02.926Z,0.77
2023-02-26T19:30:32.367Z,1.17
2023-02-26T19:33:02.518Z,1.60
2023-02-26T19:35:35.064Z,2.43
2023-02-26T19:38:07.007Z,0.73
2023-02-26T19:40:40.062Z,0.70
2023-02-26T19:43:09.924Z,0.87
2023-02-26T19:45:38.343Z,0.93
2023-02-26T19:48:09.768Z,1.07
2023-02-26T19:50:42.045Z,0.80
2023-02-26T19:53:12.715Z,1.23
2023-02-26T19:55:40.809Z,1.90
2023-02-26T19:58:11.918Z,1.20
2023-02-26T20:00:45.267Z,0.90
2023-02-26T20:03:19.124Z,0.70
2023-02-26T20:05:50.898Z,1.20
2023-02-26T20:08:24.016Z,1.10
2023-02-26T20:10:58.683Z,1.33
2023-02-26T20:13:30.980Z,1.00
2023-02-26T20:16:00.870Z,1.10
2023-02-26T20:18:34.179Z,1.20
2023-02-26T20:21:10.427Z,1.23
2023-02-26T20:23:45.259Z,0.87
2023-02-26T20:26:16.822Z,0.83
2023-02-26T20:28:48.129Z,1.23
2023-02-26T20:31:20.199Z,1.67
2023-02-26T20:33:48.597Z,1.03
2023-02-26T20:36:19.539Z,1.17
2023-02-26T20:38:51.344Z,2.83
2023-02-26T20:41:19.386Z,0.50
2023-02-26T20:46:33.174Z,1.00
2023-02-26T20:49:05.492Z,0.80
2023-02-26T20:51:35.467Z,1.03
2023-02-26T20:54:04.549Z,0.60
2023-02-26T20:56:39.078Z,0.73
2023-02-26T20:59:10.079Z,1.07
2023-02-26T21:01:41.663Z,1.30
2023-02-26T21:04:13.897Z,1.37
2023-02-26T21:06:42.848Z,2.20
2023-02-26T21:09:16.416Z,1.50
2023-02-26T21:11:47.780Z,0.93
2023-02-26T21:14:15.460Z,0.73
2023-02-26T21:16:47.323Z,1.10
2023-02-26T21:19:23.007Z,0.90
2023-02-26T21:21:50.946Z,1.63
2023-02-26T21:24:21.882Z,0.87
2023-02-26T21:26:52.844Z,1.23
2023-02-26T21:29:23.156Z,1.50
2023-02-26T21:34:38.181Z,1.57
2023-02-26T21:37:15.196Z,1.73
2023-02-26T21:39:45.408Z,1.90
2023-02-26T21:42:16.136Z,1.40
2023-02-26T21:44:44.143Z,3.10
2023-02-26T21:47:13.628Z,1.33
2023-02-26T21:49:43.664Z,2.20
2023-02-26T21:52:12.937Z,2.87
2023-02-26T21:54:41.768Z,1.77
2023-02-26T21:57:10.658Z,3.87
2023-02-26T21:59:41.831Z,4.53
2023-02-26T22:02:17.101Z,0.87
2023-02-26T22:04:50.491Z,1.23
2023-02-26T22:07:21.796Z,1.90
2023-02-26T22:09:53.065Z,1.07
2023-02-26T22:12:23.818Z,1.63
2023-02-26T22:14:52.880Z,1.17
2023-02-26T22:17:26.129Z,3.33
2023-02-26T22:19:57.207Z,1.63
2023-02-26T22:25:22.782Z,1.00
2023-02-26T22:27:57.707Z,1.23
2023-02-26T22:30:26.200Z,2.47
2023-02-26T22:32:57.682Z,1.40
2023-02-26T22:35:32.915Z,2.03
2023-02-26T22:38:03.929Z,2.60
2023-02-26T22:40:34.341Z,1.80
2023-02-26T22:43:04.446Z,1.20
2023-02-26T22:45:37.512Z,1.63
2023-02-26T22:48:10.141Z,3.07
2023-02-26T22:50:40.490Z,1.97
2023-02-26T22:53:09.939Z,1.07
2023-02-26T22:55:39.937Z,1.00
2023-02-26T22:58:14.993Z,1.57
2023-02-26T23:00:46.375Z,1.47
2023-02-26T23:03:21.134Z,1.30
2023-02-26T23:05:51.976Z,1.43
2023-02-26T23:08:24.081Z,3.83
2023-02-26T23:11:00.742Z,1.60
2023-02-26T23:13:46.961Z,1.67
2023-02-26T23:16:15.997Z,3.33
2023-02-26T23:18:47.993Z,1.10
2023-02-26T23:21:19.116Z,1.07
2023-02-26T23:23:51.666Z,1.47
2023-02-26T23:26:21.225Z,1.17
2023-02-26T23:28:50.551Z,2.70
2023-02-26T23:31:21.178Z,1.10
2023-02-26T23:33:52.485Z,1.23
2023-02-26T23:39:06.811Z,1.57
2023-02-26T23:41:35.413Z,0.97
2023-02-26T23:44:04.143Z,0.73
2023-02-26T23:46:35.896Z,0.97
2023-02-26T23:49:06.186Z,2.00
2023-02-26T23:51:34.997Z,1.63
2023-02-26T23:54:05.912Z,2.37
2023-02-26T23:56:37.405Z,0.60
2023-02-26T23:59:07.184Z,0.93
