createdAt,value
2023-03-17T04:38:53.026Z,0.373
2023-03-17T04:45:00.318Z,0.747
2023-03-17T04:47:59.017Z,1.494
2023-03-17T04:51:17.928Z,2.614
2023-03-17T04:55:27.933Z,5.602
2023-03-17T04:58:30.240Z,9.711
2023-03-17T05:01:36.534Z,16.434
2023-03-17T05:04:09.083Z,26.518
2023-03-17T05:08:13.225Z,56.772
2023-03-17T05:10:46.360Z,87.025
2023-03-17T05:13:55.135Z,131.472
2023-03-17T05:17:39.569Z,188.991
2023-03-17T05:20:38.195Z,246.51
2023-03-17T05:25:03.409Z,376.488
2023-03-17T05:27:46.694Z,481.068
2023-03-17T05:30:55.465Z,633.456
2023-03-17T05:35:46.193Z,938.232
2023-03-17T05:42:02.717Z,1446.192
2023-03-17T05:44:56.307Z,1733.04
2023-03-17T05:48:35.738Z,2175.264
2023-03-17T05:51:24.130Z,2509.92
2023-03-17T05:55:08.606Z,2964.096
2023-03-17T05:58:02.108Z,3322.656
2023-03-17T06:00:35.197Z,3513.888
2023-03-17T06:03:13.465Z,3681.216
2023-03-17T06:05:51.700Z,3872.448
2023-03-17T06:08:24.844Z,4039.776
2023-03-17T06:10:57.968Z,4350.528
2023-03-17T06:13:41.363Z,4183.2
2023-03-17T06:16:29.729Z,4422.24
2023-03-17T06:19:02.810Z,4589.568
2023-03-17T06:21:35.975Z,5067.648
2023-03-17T06:24:34.574Z,5115.456
2023-03-17T06:27:17.985Z,5521.824
2023-03-17T06:30:06.381Z,5928.192
2023-03-17T06:32:44.859Z,6454.08
2023-03-17T06:35:17.926Z,6071.616
2023-03-17T06:37:56.142Z,6119.424
2023-03-17T06:40:49.737Z,6310.656
2023-03-17T06:43:22.777Z,7027.776
2023-03-17T06:45:55.845Z,7744.896
2023-03-17T06:48:39.153Z,4876.416
2023-03-17T06:51:32.679Z,6119.424
2023-03-17T06:54:05.822Z,8987.904
2023-03-17T06:56:38.918Z,10661.184
2023-03-17T06:59:12.085Z,11234.88
2023-03-17T07:01:45.336Z,12908.16
2023-03-17T07:04:23.654Z,13386.24
2023-03-17T07:06:56.781Z,12238.848
2023-03-17T07:09:29.441Z,15872.256
2023-03-17T07:12:02.654Z,15202.944
2023-03-17T07:14:41.109Z,15967.872
2023-03-17T07:17:14.254Z,16063.488
2023-03-17T07:19:47.400Z,18453.888
2023-03-17T07:22:30.866Z,18645.12
2023-03-17T07:25:09.154Z,18549.504
2023-03-17T07:27:47.349Z,19696.896
2023-03-17T07:30:30.900Z,15107.328
2023-03-17T07:33:04.120Z,19888.128
2023-03-17T07:35:37.268Z,20653.056
2023-03-17T07:38:10.451Z,21609.216
2023-03-17T07:40:43.621Z,22756.608
2023-03-17T07:43:17.219Z,17115.264
2023-03-17T07:45:50.480Z,20653.056
2023-03-17T07:48:23.662Z,15107.328
2023-03-17T07:51:07.059Z,19505.664
2023-03-17T07:53:45.286Z,15967.872
2023-03-17T07:56:28.779Z,15107.328
2023-03-17T07:59:02.713Z,23330.304
2023-03-17T08:01:36.644Z,24477.696
2023-03-17T08:04:19.992Z,24477.696
2023-03-17T08:07:03.436Z,24477.696
2023-03-17T08:09:36.583Z,23904
2023-03-17T08:12:09.765Z,23425.92
2023-03-17T08:15:03.402Z,24095.232
2023-03-17T08:17:46.844Z,26772.48
2023-03-17T08:20:43.200Z,26198.784
2023-03-17T08:23:21.440Z,26007.552
2023-03-17T08:25:59.836Z,28493.568
2023-03-17T08:28:43.153Z,28493.568
2023-03-17T08:31:26.580Z,30214.656
2023-03-17T08:34:04.925Z,31362.048
2023-03-17T08:36:58.395Z,32509.44
2023-03-17T08:39:36.638Z,31553.28
2023-03-17T08:42:09.804Z,29640.96
2023-03-17T08:44:48.087Z,33274.368
2023-03-17T08:47:36.716Z,33274.368
2023-03-17T08:50:09.977Z,34230.528
2023-03-17T08:52:42.966Z,34039.296
2023-03-17T08:55:26.345Z,34039.296
2023-03-17T08:58:04.588Z,38246.4
2023-03-17T09:00:37.746Z,38437.632
2023-03-17T09:03:26.174Z,35186.688
2023-03-17T09:05:59.427Z,31935.744
2023-03-17T09:08:37.724Z,30597.12
2023-03-17T09:11:16.104Z,35760.384
2023-03-17T09:13:49.266Z,36525.312
2023-03-17T09:16:30.252Z,32126.976
2023-03-17T09:19:25.115Z,38246.4
2023-03-17T09:22:18.761Z,39393.792
2023-03-17T09:25:47.974Z,40732.416
2023-03-17T09:29:03.764Z,40349.952
2023-03-17T09:31:35.026Z,41114.88
2023-03-17T09:34:13.226Z,39967.488
2023-03-17T09:38:02.977Z,42453.504
2023-03-17T09:40:51.456Z,42453.504
2023-03-17T09:43:34.830Z,43218.432
2023-03-17T09:46:08.028Z,42835.968
2023-03-17T09:49:16.917Z,43409.664
2023-03-17T09:51:55.208Z,43409.664
2023-03-17T09:54:38.556Z,44174.592
2023-03-17T09:57:32.149Z,44174.592
2023-03-17T10:00:41.064Z,44939.52
2023-03-17T10:03:19.253Z,46469.376
2023-03-17T10:05:57.506Z,46851.84
2023-03-17T10:08:45.974Z,46278.144
2023-03-17T10:11:19.176Z,45895.68
2023-03-17T10:13:52.287Z,46851.84
2023-03-17T10:16:25.580Z,45321.984
2023-03-17T10:19:19.011Z,47234.304
2023-03-17T10:22:02.714Z,46086.912
2023-03-17T10:24:41.340Z,41879.808
2023-03-17T10:27:14.435Z,48190.464
2023-03-17T10:29:52.704Z,47999.232
2023-03-17T10:32:27.664Z,49337.856
2023-03-17T10:35:06.090Z,47043.072
2023-03-17T10:38:11.959Z,51250.176
2023-03-17T10:40:41.719Z,54309.888
2023-03-17T10:43:19.922Z,53162.496
2023-03-17T10:45:53.415Z,53927.424
2023-03-17T10:48:36.781Z,52780.032
2023-03-17T10:51:09.935Z,52397.568
2023-03-17T10:54:26.681Z,55457.28
2023-03-17T10:57:04.982Z,55074.816
2023-03-17T10:59:44.250Z,42262.272
2023-03-17T11:02:15.431Z,43409.664
2023-03-17T11:04:54.201Z,50867.712
2023-03-17T11:07:27.333Z,52397.568
2023-03-17T11:10:00.536Z,48381.696
2023-03-17T11:12:48.926Z,50485.248
2023-03-17T11:15:27.212Z,48955.392
2023-03-17T11:18:05.408Z,51632.64
2023-03-17T11:20:43.654Z,53544.96
2023-03-17T11:23:17.783Z,43218.432
2023-03-17T11:25:49.840Z,46086.912
2023-03-17T11:28:22.990Z,41688.576
2023-03-17T11:30:53.230Z,34804.224
2023-03-17T11:33:31.051Z,52015.104
2023-03-17T11:36:14.360Z,39967.488
2023-03-17T11:38:53.294Z,43600.896
2023-03-17T11:41:33.921Z,44748.288
2023-03-17T11:44:17.284Z,37290.24
2023-03-17T11:46:50.342Z,39393.792
2023-03-17T11:49:24.474Z,34995.456
2023-03-17T11:52:00.383Z,41688.576
2023-03-17T11:54:33.487Z,48190.464
2023-03-17T11:57:06.700Z,55074.816
2023-03-17T11:59:39.864Z,59281.92
2023-03-17T12:02:10.152Z,56604.672
2023-03-17T12:04:42.820Z,60429.312
2023-03-17T12:07:26.898Z,52397.568
2023-03-17T12:10:05.181Z,48190.464
2023-03-17T12:12:58.733Z,45130.752
2023-03-17T12:15:35.609Z,41688.576
2023-03-17T12:18:09.428Z,29258.496
2023-03-17T12:20:52.869Z,25051.392
2023-03-17T12:23:41.278Z,23234.688
2023-03-17T12:26:19.595Z,23904
2023-03-17T12:28:52.620Z,25433.856
2023-03-17T12:31:36.048Z,27537.408
2023-03-17T12:34:34.574Z,29067.264
2023-03-17T12:37:23.083Z,26390.016
2023-03-17T12:40:16.601Z,30214.656
2023-03-17T12:42:59.921Z,30405.888
2023-03-17T12:45:33.323Z,33083.136
2023-03-17T12:48:08.169Z,44365.824
2023-03-17T12:50:46.560Z,43792.128
2023-03-17T12:53:19.738Z,45704.448
2023-03-17T12:55:52.878Z,35760.384
2023-03-17T12:58:31.195Z,34612.992
2023-03-17T13:01:14.550Z,32700.672
2023-03-17T13:03:52.728Z,38055.168
2023-03-17T13:06:25.937Z,31935.744
2023-03-17T13:09:09.333Z,29832.192
2023-03-17T13:11:52.687Z,34039.296
2023-03-17T13:14:30.921Z,32700.672
2023-03-17T13:17:19.429Z,37672.704
2023-03-17T13:19:52.519Z,43218.432
2023-03-17T13:22:35.897Z,37672.704
2023-03-17T13:25:08.949Z,34039.296
2023-03-17T13:27:42.038Z,33848.064
2023-03-17T13:30:20.350Z,30597.12
2023-03-17T13:33:08.811Z,26581.248
2023-03-17T13:35:52.234Z,25625.088
2023-03-17T13:38:30.529Z,24190.848
2023-03-17T13:41:24.006Z,25242.624
2023-03-17T13:44:22.619Z,24860.16
2023-03-17T13:47:00.933Z,25816.32
2023-03-17T13:49:34.017Z,26198.784
2023-03-17T13:52:07.202Z,25242.624
2023-03-17T13:55:00.838Z,25625.088
2023-03-17T13:57:44.269Z,25433.856
2023-03-17T14:00:27.626Z,26390.016
2023-03-17T14:03:10.922Z,25433.856
2023-03-17T14:05:49.203Z,26772.48
2023-03-17T14:08:32.586Z,29258.496
2023-03-17T14:11:21.091Z,34421.76
2023-03-17T14:13:59.300Z,34039.296
2023-03-17T14:16:32.534Z,34612.992
2023-03-17T14:19:21.055Z,29449.728
2023-03-17T14:21:54.127Z,26198.784
2023-03-17T14:24:37.386Z,23139.072
2023-03-17T14:27:41.144Z,28493.568
2023-03-17T14:30:19.468Z,20174.976
2023-03-17T14:32:52.621Z,17497.728
2023-03-17T14:35:31.535Z,21226.752
2023-03-17T14:38:13.512Z,20366.208
2023-03-17T14:40:45.568Z,18740.736
2023-03-17T14:43:44.224Z,15967.872
2023-03-17T14:46:38.792Z,25433.856
2023-03-17T14:49:11.234Z,31553.28
2023-03-17T14:51:44.504Z,27728.64
2023-03-17T14:54:22.559Z,28876.032
2023-03-17T14:56:55.449Z,17210.88
2023-03-17T14:59:28.574Z,14533.632
2023-03-17T15:02:11.946Z,13864.32
2023-03-17T15:04:50.223Z,14438.016
2023-03-17T15:07:23.337Z,13386.24
2023-03-17T15:09:56.533Z,15776.64
2023-03-17T15:12:29.593Z,19410.048
2023-03-17T15:15:02.886Z,16828.416
2023-03-17T15:17:46.118Z,16541.568
2023-03-17T15:20:19.374Z,16159.104
2023-03-17T15:22:52.541Z,17210.88
2023-03-17T15:25:30.822Z,16828.416
2023-03-17T15:28:03.993Z,16350.336
2023-03-17T15:30:46.438Z,16637.184
2023-03-17T15:33:10.350Z,14342.4
2023-03-17T15:35:43.478Z,12430.08
2023-03-17T15:38:16.667Z,10900.224
2023-03-17T15:40:49.861Z,9896.256
2023-03-17T15:43:33.261Z,9131.328
2023-03-17T15:46:26.861Z,8509.824
2023-03-17T15:48:59.992Z,7888.32
2023-03-17T15:51:38.250Z,7505.856
2023-03-17T15:54:26.768Z,7362.432
2023-03-17T15:57:10.111Z,7553.664
2023-03-17T16:00:19.074Z,7744.896
2023-03-17T16:04:44.683Z,7697.088
2023-03-17T16:07:38.265Z,7505.856
2023-03-17T16:10:21.721Z,7219.008
2023-03-17T16:13:10.189Z,6501.888
2023-03-17T16:16:24.327Z,6047.712
2023-03-17T16:18:57.414Z,5689.152
2023-03-17T16:21:35.741Z,5474.016
2023-03-17T16:24:08.841Z,5258.88
2023-03-17T16:26:42.068Z,5043.744
2023-03-17T16:29:15.301Z,4804.704
2023-03-17T16:32:03.812Z,4565.664
2023-03-17T16:34:37.060Z,4231.008
2023-03-17T16:37:15.292Z,3848.544
2023-03-17T16:39:53.604Z,3442.176
2023-03-17T16:42:31.846Z,3107.52
2023-03-17T16:45:05.010Z,2808.72
2023-03-17T16:47:48.403Z,2521.872
2023-03-17T16:50:21.585Z,2282.832
2023-03-17T16:52:59.883Z,2043.792
2023-03-17T16:55:43.306Z,1828.656
2023-03-17T16:58:21.607Z,1637.424
2023-03-17T17:00:54.767Z,1452.168
2023-03-17T17:03:28.001Z,1278.864
2023-03-17T17:06:01.220Z,1087.632
2023-03-17T17:08:44.651Z,848.592
2023-03-17T17:11:17.820Z,651.384
2023-03-17T17:13:51.062Z,460.152
2023-03-17T17:16:24.295Z,298.8
2023-03-17T17:18:57.491Z,215.136
2023-03-17T17:21:35.754Z,157.617
2023-03-17T17:24:14.144Z,115.038
2023-03-17T17:26:47.295Z,82.17
2023-03-17T17:29:20.540Z,56.772
2023-03-17T17:31:53.782Z,36.229
2023-03-17T17:34:26.846Z,22.783
2023-03-17T17:37:00.033Z,14.193
2023-03-17T17:39:43.481Z,8.217
2023-03-17T17:42:37.104Z,4.482
2023-03-17T17:45:25.627Z,2.614
2023-03-17T17:49:51.027Z,1.12
2023-03-17T17:58:06.052Z,0
