createdAt,value
2018-04-27T00:08:27.856Z,0.00
2018-04-27T00:09:32.930Z,0.00
2018-04-27T00:10:39.047Z,0.00
2018-04-27T00:11:45.151Z,0.00
2018-04-27T00:12:51.278Z,0.00
2018-04-27T00:13:57.354Z,0.00
2018-04-27T00:15:03.471Z,0.00
2018-04-27T00:16:09.580Z,0.00
2018-04-27T00:17:15.671Z,0.00
2018-04-27T00:18:21.805Z,0.00
2018-04-27T00:19:27.881Z,0.00
2018-04-27T00:20:34.984Z,0.00
2018-04-27T00:21:39.596Z,0.00
2018-04-27T00:22:46.203Z,0.00
2018-04-27T00:23:52.409Z,0.00
2018-04-27T00:24:58.418Z,0.00
2018-04-27T00:26:04.501Z,0.00
2018-04-27T00:27:10.619Z,0.00
2018-04-27T00:28:16.730Z,0.00
2018-04-27T00:29:22.819Z,0.00
2018-04-27T00:30:28.900Z,0.00
2018-04-27T00:31:35.023Z,0.00
2018-04-27T00:32:40.611Z,0.00
2018-04-27T00:33:47.229Z,0.00
2018-04-27T00:34:53.301Z,0.00
2018-04-27T00:35:59.414Z,0.00
2018-04-27T00:37:05.503Z,0.00
2018-04-27T00:38:12.605Z,0.00
2018-04-27T00:39:17.679Z,0.00
2018-04-27T00:40:23.784Z,0.00
2018-04-27T00:41:29.948Z,0.00
2018-04-27T00:42:35.981Z,0.00
2018-04-27T00:43:42.098Z,0.00
2018-04-27T00:44:48.148Z,0.00
2018-04-27T00:45:54.253Z,0.00
2018-04-27T00:47:00.390Z,0.00
2018-04-27T00:48:06.462Z,0.00
2018-04-27T00:49:12.516Z,0.00
2018-04-27T00:50:18.602Z,0.00
2018-04-27T00:51:24.699Z,0.00
2018-04-27T00:52:30.781Z,0.00
2018-04-27T00:53:36.899Z,0.00
2018-04-27T00:54:42.948Z,0.00
2018-04-27T00:55:49.039Z,0.00
2018-04-27T00:56:55.133Z,0.00
2018-04-27T00:58:01.232Z,0.00
2018-04-27T00:59:07.322Z,0.00
2018-04-27T01:00:13.391Z,0.00
2018-04-27T01:01:19.474Z,0.00
2018-04-27T01:02:25.554Z,0.00
2018-04-27T01:03:31.663Z,0.00
2018-04-27T01:04:37.799Z,0.00
2018-04-27T01:05:43.813Z,0.00
2018-04-27T01:06:49.913Z,0.00
2018-04-27T01:07:55.974Z,0.00
2018-04-27T01:09:02.075Z,0.00
2018-04-27T01:10:08.142Z,0.00
2018-04-27T01:11:14.236Z,0.00
2018-04-27T01:12:20.396Z,0.00
2018-04-27T01:13:27.399Z,0.00
2018-04-27T01:14:32.459Z,0.00
2018-04-27T01:15:39.575Z,0.00
2018-04-27T01:16:44.631Z,0.00
2018-04-27T01:17:50.227Z,0.00
2018-04-27T01:18:57.808Z,0.00
2018-04-27T01:20:02.951Z,0.00
2018-04-27T01:21:08.928Z,0.00
2018-04-27T01:22:15.010Z,0.00
2018-04-27T01:23:21.101Z,0.00
2018-04-27T01:24:27.156Z,0.00
2018-04-27T01:25:33.250Z,0.00
2018-04-27T01:26:39.305Z,0.00
2018-04-27T01:27:45.382Z,0.00
2018-04-27T01:28:51.503Z,0.00
2018-04-27T01:29:57.544Z,0.00
2018-04-27T01:31:03.112Z,0.00
2018-04-27T01:32:09.676Z,0.00
2018-04-27T01:33:15.765Z,0.00
2018-04-27T01:34:21.849Z,0.00
2018-04-27T01:35:27.895Z,0.00
2018-04-27T01:36:33.970Z,0.00
2018-04-27T01:37:40.048Z,0.00
2018-04-27T01:38:46.148Z,0.00
2018-04-27T01:39:52.193Z,0.00
2018-04-27T01:40:58.245Z,0.00
2018-04-27T01:42:04.377Z,0.00
2018-04-27T01:43:10.392Z,0.00
2018-04-27T01:44:16.489Z,0.00
2018-04-27T01:45:22.827Z,0.00
2018-04-27T01:46:28.597Z,0.00
2018-04-27T01:47:34.652Z,0.00
2018-04-27T01:48:40.741Z,0.00
2018-04-27T01:49:46.800Z,0.00
2018-04-27T01:50:52.864Z,0.00
2018-04-27T01:51:58.933Z,0.00
2018-04-27T01:53:04.980Z,0.00
2018-04-27T01:54:11.369Z,0.00
2018-04-27T01:55:16.619Z,0.00
2018-04-27T01:56:23.172Z,0.00
2018-04-27T01:57:29.256Z,0.00
2018-04-27T01:58:35.329Z,0.00
2018-04-27T01:59:40.867Z,0.00
2018-04-27T02:00:47.440Z,0.00
2018-04-27T02:01:53.482Z,0.00
2018-04-27T02:02:59.052Z,0.00
2018-04-27T02:04:05.632Z,0.00
2018-04-27T02:05:11.670Z,0.00
2018-04-27T02:06:17.719Z,0.00
2018-04-27T02:07:23.787Z,0.00
2018-04-27T02:08:30.953Z,0.00
2018-04-27T02:09:35.922Z,0.00
2018-04-27T02:10:41.976Z,0.00
2018-04-27T02:11:48.027Z,0.00
2018-04-27T02:12:54.071Z,0.00
2018-04-27T02:14:00.168Z,0.00
2018-04-27T02:15:06.199Z,0.00
2018-04-27T02:16:12.264Z,0.00
2018-04-27T02:17:18.375Z,0.00
2018-04-27T02:18:24.375Z,0.00
2018-04-27T02:19:30.466Z,0.00
2018-04-27T02:20:36.483Z,0.00
2018-04-27T02:21:42.545Z,0.00
2018-04-27T02:22:48.602Z,0.00
2018-04-27T02:23:54.679Z,0.00
2018-04-27T02:25:00.708Z,0.00
2018-04-27T02:26:06.760Z,0.00
2018-04-27T02:27:12.812Z,0.00
2018-04-27T02:28:18.865Z,0.00
2018-04-27T02:29:24.949Z,0.00
2018-04-27T02:30:30.983Z,0.00
2018-04-27T02:31:37.023Z,0.00
2018-04-27T02:32:43.076Z,0.00
2018-04-27T02:33:49.153Z,0.00
2018-04-27T02:34:55.180Z,0.00
2018-04-27T02:36:00.751Z,0.00
2018-04-27T02:37:07.297Z,0.00
2018-04-27T02:38:13.341Z,0.00
2018-04-27T02:39:19.405Z,0.00
2018-04-27T02:40:25.433Z,0.00
2018-04-27T02:41:31.493Z,0.00
2018-04-27T02:42:37.536Z,0.00
2018-04-27T02:43:43.621Z,0.00
2018-04-27T02:44:49.653Z,0.00
2018-04-27T02:45:55.191Z,0.00
2018-04-27T02:47:01.746Z,0.00
2018-04-27T02:48:07.797Z,0.00
2018-04-27T02:49:13.843Z,0.00
2018-04-27T02:50:19.885Z,0.00
2018-04-27T02:51:25.919Z,0.00
2018-04-27T02:52:31.965Z,0.00
2018-04-27T02:53:38.063Z,0.00
2018-04-27T02:54:44.065Z,0.00
2018-04-27T02:55:50.109Z,0.00
2018-04-27T02:56:56.153Z,0.00
2018-04-27T02:58:02.203Z,0.00
2018-04-27T02:59:08.272Z,0.00
2018-04-27T03:00:14.395Z,0.00
2018-04-27T03:01:20.380Z,0.00
2018-04-27T03:02:26.404Z,0.00
2018-04-27T03:03:32.443Z,0.00
2018-04-27T03:04:38.506Z,0.00
2018-04-27T03:05:44.524Z,0.00
2018-04-27T03:06:50.584Z,0.00
2018-04-27T03:07:56.620Z,0.00
2018-04-27T03:09:02.685Z,0.00
2018-04-27T03:10:08.210Z,0.00
2018-04-27T03:11:14.759Z,0.00
2018-04-27T03:12:20.817Z,0.00
2018-04-27T03:13:26.834Z,0.00
2018-04-27T03:14:32.908Z,0.00
2018-04-27T03:15:38.929Z,0.00
2018-04-27T03:16:44.472Z,0.00
2018-04-27T03:17:51.013Z,0.00
2018-04-27T03:18:57.078Z,0.00
2018-04-27T03:20:03.088Z,0.00
2018-04-27T03:21:09.126Z,0.00
2018-04-27T03:22:15.175Z,0.00
2018-04-27T03:23:21.216Z,0.00
2018-04-27T03:24:27.275Z,0.00
2018-04-27T03:25:33.308Z,0.00
2018-04-27T03:26:39.336Z,0.00
2018-04-27T03:27:45.391Z,0.00
2018-04-27T03:28:51.755Z,0.00
2018-04-27T03:29:57.450Z,0.00
2018-04-27T03:31:03.494Z,0.00
2018-04-27T03:32:09.547Z,0.00
2018-04-27T03:33:15.581Z,0.00
2018-04-27T03:34:21.635Z,0.00
2018-04-27T03:35:27.650Z,4.00
2018-04-27T03:36:33.688Z,4.00
2018-04-27T03:37:39.722Z,4.00
2018-04-27T03:38:45.791Z,4.00
2018-04-27T03:39:51.826Z,4.00
2018-04-27T03:40:57.840Z,8.00
2018-04-27T03:42:03.878Z,4.00
2018-04-27T03:43:09.908Z,8.00
2018-04-27T03:44:15.962Z,8.00
2018-04-27T03:45:22.033Z,8.00
2018-04-27T03:46:28.019Z,12.00
2018-04-27T03:47:33.562Z,12.00
2018-04-27T03:48:40.104Z,16.00
2018-04-27T03:49:46.163Z,20.00
2018-04-27T03:50:52.171Z,24.00
2018-04-27T03:51:57.791Z,28.00
2018-04-27T03:53:04.238Z,32.00
2018-04-27T03:54:09.802Z,40.00
2018-04-27T03:55:16.378Z,48.00
2018-04-27T03:56:22.390Z,56.00
2018-04-27T03:57:28.404Z,68.00
2018-04-27T03:58:34.445Z,80.00
2018-04-27T03:59:40.506Z,92.00
2018-04-27T04:00:46.519Z,104.00
2018-04-27T04:01:52.567Z,116.00
2018-04-27T04:02:58.601Z,128.00
2018-04-27T04:04:04.185Z,140.00
2018-04-27T04:05:10.678Z,156.00
2018-04-27T04:06:16.723Z,160.00
2018-04-27T04:07:22.768Z,172.00
2018-04-27T04:08:28.807Z,192.00
2018-04-27T04:09:34.885Z,208.00
2018-04-27T04:10:40.902Z,228.00
2018-04-27T04:11:46.455Z,252.00
2018-04-27T04:12:52.989Z,276.00
2018-04-27T04:13:59.045Z,296.00
2018-04-27T04:15:05.112Z,320.00
2018-04-27T04:16:11.131Z,348.00
2018-04-27T04:17:17.189Z,380.00
2018-04-27T04:18:23.234Z,412.00
2018-04-27T04:19:29.299Z,452.00
2018-04-27T04:20:35.340Z,488.00
2018-04-27T04:21:41.383Z,524.00
2018-04-27T04:22:47.421Z,560.00
2018-04-27T04:23:53.473Z,588.00
2018-04-27T04:24:59.539Z,620.00
2018-04-27T04:26:06.565Z,660.00
2018-04-27T04:27:11.636Z,700.00
2018-04-27T04:28:17.670Z,744.00
2018-04-27T04:29:23.733Z,796.00
2018-04-27T04:30:29.802Z,860.00
2018-04-27T04:31:35.326Z,920.00
2018-04-27T04:32:41.873Z,964.00
2018-04-27T04:33:47.940Z,1008.00
2018-04-27T04:34:54.012Z,1044.00
2018-04-27T04:36:00.038Z,1076.00
2018-04-27T04:37:06.226Z,1116.00
2018-04-27T04:38:12.166Z,1160.00
2018-04-27T04:39:18.213Z,1248.00
2018-04-27T04:40:24.284Z,1348.00
2018-04-27T04:41:30.388Z,1404.00
2018-04-27T04:42:36.399Z,1424.00
2018-04-27T04:43:42.443Z,1408.00
2018-04-27T04:44:48.517Z,1408.00
2018-04-27T04:45:54.542Z,1428.00
2018-04-27T04:47:00.609Z,1452.00
2018-04-27T04:48:06.660Z,1472.00
2018-04-27T04:49:12.728Z,1488.00
2018-04-27T04:50:18.787Z,1500.00
2018-04-27T04:51:24.817Z,1520.00
2018-04-27T04:52:30.917Z,1544.00
2018-04-27T04:53:36.949Z,1560.00
2018-04-27T04:54:43.032Z,1588.00
2018-04-27T04:55:49.058Z,1628.00
2018-04-27T04:56:55.107Z,1676.00
2018-04-27T04:58:01.162Z,1732.00
2018-04-27T04:59:07.228Z,1800.00
2018-04-27T05:00:13.309Z,1860.00
2018-04-27T05:01:19.325Z,1904.00
2018-04-27T05:02:25.394Z,1964.00
2018-04-27T05:03:31.434Z,2036.00
2018-04-27T05:04:37.510Z,2120.00
2018-04-27T05:05:43.564Z,2200.00
2018-04-27T05:06:49.649Z,2276.00
2018-04-27T05:07:55.657Z,2368.00
2018-04-27T05:09:01.735Z,2468.00
2018-04-27T05:10:07.817Z,2528.00
2018-04-27T05:11:13.992Z,2572.00
2018-04-27T05:12:19.914Z,2680.00
2018-04-27T05:13:25.964Z,2736.00
2018-04-27T05:14:32.023Z,2812.00
2018-04-27T05:15:38.095Z,2896.00
2018-04-27T05:16:44.142Z,2888.00
2018-04-27T05:17:50.231Z,2884.00
2018-04-27T05:18:56.440Z,3012.00
2018-04-27T05:20:02.412Z,3192.00
2018-04-27T05:21:08.418Z,3440.00
2018-04-27T05:22:14.463Z,3672.00
2018-04-27T05:23:20.539Z,3836.00
2018-04-27T05:24:26.622Z,3984.00
2018-04-27T05:25:33.725Z,4132.00
2018-04-27T05:26:38.758Z,4256.00
2018-04-27T05:27:44.830Z,4412.00
2018-04-27T05:28:50.925Z,4572.00
2018-04-27T05:29:57.013Z,4748.00
2018-04-27T05:32:09.166Z,5084.00
2018-04-27T05:33:15.249Z,5224.00
2018-04-27T05:34:21.313Z,5468.00
2018-04-27T05:35:27.437Z,5676.00
2018-04-27T05:36:33.496Z,5876.00
2018-04-27T05:37:39.582Z,6196.00
2018-04-27T05:38:45.696Z,6584.00
2018-04-27T05:39:51.788Z,7016.00
2018-04-27T05:40:57.915Z,7404.00
2018-04-27T05:42:03.988Z,7656.00
2018-04-27T05:43:10.099Z,7716.00
2018-04-27T05:44:16.221Z,7596.00
2018-04-27T05:45:22.404Z,7428.00
2018-04-27T05:46:28.451Z,7320.00
2018-04-27T05:47:34.577Z,7284.00
2018-04-27T05:48:40.698Z,7264.00
2018-04-27T05:49:46.829Z,7200.00
2018-04-27T05:50:52.977Z,7212.00
2018-04-27T05:51:59.091Z,7236.00
2018-04-27T05:53:05.234Z,7352.00
2018-04-27T05:54:11.357Z,7556.00
2018-04-27T05:55:17.504Z,7828.00
2018-04-27T05:56:23.638Z,8276.00
2018-04-27T05:57:29.759Z,8724.00
2018-04-27T05:58:35.416Z,9084.00
2018-04-27T05:59:42.069Z,9356.00
2018-04-27T06:00:48.242Z,9440.00
2018-04-27T06:01:54.396Z,9436.00
2018-04-27T06:03:00.510Z,9368.00
2018-04-27T06:04:06.686Z,9396.00
2018-04-27T06:05:12.853Z,9444.00
2018-04-27T06:06:19.002Z,9348.00
2018-04-27T06:07:25.157Z,9100.00
2018-04-27T06:08:31.352Z,8680.00
2018-04-27T06:09:37.498Z,8352.00
2018-04-27T06:10:43.690Z,8116.00
2018-04-27T06:11:49.898Z,7980.00
2018-04-27T06:12:56.009Z,8060.00
2018-04-27T06:14:02.200Z,8200.00
2018-04-27T06:15:08.412Z,8360.00
2018-04-27T06:16:14.579Z,8508.00
2018-04-27T06:17:20.726Z,8584.00
2018-04-27T06:18:26.901Z,8640.00
2018-04-27T06:19:33.104Z,8652.00
2018-04-27T06:20:39.277Z,8660.00
2018-04-27T06:21:45.455Z,8584.00
2018-04-27T06:22:51.614Z,8612.00
2018-04-27T06:23:57.811Z,8696.00
2018-04-27T06:25:03.517Z,8868.00
2018-04-27T06:26:11.187Z,9136.00
2018-04-27T06:27:16.384Z,9340.00
2018-04-27T06:28:22.059Z,9416.00
2018-04-27T06:29:28.738Z,9468.00
2018-04-27T06:30:34.944Z,9576.00
2018-04-27T06:31:41.162Z,9712.00
2018-04-27T06:32:46.826Z,9732.00
2018-04-27T06:33:53.517Z,9732.00
2018-04-27T06:34:59.308Z,9612.00
2018-04-27T06:36:05.936Z,9220.00
2018-04-27T06:37:12.125Z,8804.00
2018-04-27T06:38:18.388Z,8392.00
2018-04-27T06:39:24.611Z,8084.00
2018-04-27T06:40:30.764Z,7956.00
2018-04-27T06:41:36.936Z,8040.00
2018-04-27T06:42:43.157Z,8300.00
2018-04-27T06:43:49.368Z,8572.00
2018-04-27T06:44:56.074Z,8772.00
2018-04-27T06:46:01.786Z,8960.00
2018-04-27T06:47:07.489Z,9140.00
2018-04-27T06:48:14.203Z,9184.00
2018-04-27T06:49:20.403Z,9320.00
2018-04-27T06:50:26.643Z,9524.00
2018-04-27T06:51:32.892Z,9740.00
2018-04-27T06:52:39.069Z,9964.00
2018-04-27T06:53:45.282Z,10268.00
2018-04-27T06:54:51.501Z,10712.00
2018-04-27T06:55:57.732Z,11152.00
2018-04-27T06:57:03.956Z,11460.00
2018-04-27T06:58:09.692Z,11768.00
2018-04-27T06:59:16.811Z,11824.00
2018-04-27T07:00:22.666Z,11672.00
2018-04-27T07:01:28.886Z,11520.00
2018-04-27T07:02:35.135Z,11208.00
2018-04-27T07:03:40.885Z,10964.00
2018-04-27T07:04:47.655Z,10788.00
2018-04-27T07:05:53.932Z,10688.00
2018-04-27T07:07:00.180Z,10600.00
2018-04-27T07:08:06.412Z,10580.00
2018-04-27T07:09:12.665Z,10668.00
2018-04-27T07:10:18.964Z,10588.00
2018-04-27T07:11:25.199Z,10540.00
2018-04-27T07:12:31.486Z,10564.00
2018-04-27T07:13:37.749Z,10684.00
2018-04-27T07:14:44.036Z,10884.00
2018-04-27T07:15:50.408Z,10856.00
2018-04-27T07:16:56.707Z,10568.00
2018-04-27T07:18:02.892Z,10100.00
2018-04-27T07:19:08.663Z,9724.00
2018-04-27T07:20:15.455Z,9660.00
2018-04-27T07:21:21.256Z,9536.00
2018-04-27T07:22:28.011Z,9392.00
2018-04-27T07:23:34.393Z,9192.00
2018-04-27T07:24:40.600Z,9084.00
2018-04-27T07:25:46.907Z,9084.00
2018-04-27T07:26:53.191Z,9012.00
2018-04-27T07:27:59.483Z,9056.00
2018-04-27T07:29:05.768Z,9084.00
2018-04-27T07:30:12.100Z,9100.00
2018-04-27T07:31:18.404Z,9172.00
2018-04-27T07:32:24.630Z,9392.00
2018-04-27T07:33:30.929Z,9584.00
2018-04-27T07:34:37.216Z,9864.00
2018-04-27T07:35:43.562Z,10116.00
2018-04-27T07:36:49.820Z,10304.00
2018-04-27T07:37:56.139Z,10700.00
2018-04-27T07:39:02.459Z,11020.00
2018-04-27T07:40:08.726Z,10896.00
2018-04-27T07:41:15.074Z,10812.00
2018-04-27T07:42:21.395Z,10372.00
2018-04-27T07:43:27.683Z,10200.00
2018-04-27T07:44:34.009Z,9880.00
2018-04-27T07:45:40.402Z,9860.00
2018-04-27T07:46:46.130Z,9772.00
2018-04-27T07:47:52.455Z,9744.00
2018-04-27T07:48:59.265Z,9796.00
2018-04-27T07:50:05.578Z,9824.00
2018-04-27T07:51:11.426Z,9796.00
2018-04-27T07:52:17.714Z,9872.00
2018-04-27T07:53:24.540Z,9836.00
2018-04-27T07:54:30.865Z,9892.00
2018-04-27T07:55:37.211Z,9824.00
2018-04-27T07:56:43.537Z,9660.00
2018-04-27T07:57:49.861Z,9696.00
2018-04-27T07:58:56.168Z,9680.00
2018-04-27T08:00:02.513Z,9548.00
2018-04-27T08:01:08.865Z,9400.00
2018-04-27T08:02:15.251Z,9240.00
2018-04-27T08:03:21.025Z,9080.00
2018-04-27T08:04:27.358Z,8852.00
2018-04-27T08:05:34.179Z,8604.00
2018-04-27T08:06:40.800Z,8540.00
2018-04-27T08:07:46.829Z,8676.00
2018-04-27T08:08:53.238Z,8840.00
2018-04-27T08:09:59.502Z,8812.00
2018-04-27T08:11:05.862Z,8776.00
2018-04-27T08:12:12.165Z,8960.00
2018-04-27T08:13:18.516Z,8504.00
2018-04-27T08:14:24.864Z,8168.00
2018-04-27T08:15:31.192Z,8292.00
2018-04-27T08:16:37.543Z,8380.00
2018-04-27T08:18:50.210Z,8980.00
2018-04-27T08:19:57.536Z,9012.00
2018-04-27T08:21:02.926Z,9104.00
2018-04-27T08:22:09.252Z,9084.00
2018-04-27T08:23:15.567Z,9392.00
2018-04-27T08:24:21.929Z,9644.00
2018-04-27T08:25:28.382Z,9904.00
2018-04-27T08:26:34.635Z,10004.00
2018-04-27T08:27:41.403Z,10304.00
2018-04-27T08:28:47.325Z,10400.00
2018-04-27T08:29:53.688Z,10760.00
2018-04-27T08:31:00.058Z,10904.00
2018-04-27T08:32:06.391Z,10552.00
2018-04-27T08:33:12.750Z,10548.00
2018-04-27T08:34:19.105Z,10724.00
2018-04-27T08:35:25.469Z,10844.00
2018-04-27T08:36:31.379Z,10636.00
2018-04-27T08:37:38.235Z,10348.00
2018-04-27T08:38:45.589Z,10372.00
2018-04-27T08:39:50.488Z,10380.00
2018-04-27T08:40:57.370Z,10360.00
2018-04-27T08:42:03.736Z,10268.00
2018-04-27T08:43:10.117Z,10644.00
2018-04-27T08:44:16.480Z,10620.00
2018-04-27T08:45:22.867Z,10708.00
2018-04-27T08:46:28.776Z,10340.00
2018-04-27T08:47:35.641Z,10972.00
2018-04-27T08:48:42.023Z,10912.00
2018-04-27T08:49:48.399Z,10436.00
2018-04-27T08:50:54.424Z,9744.00
2018-04-27T08:52:00.691Z,9448.00
2018-04-27T08:53:07.092Z,9224.00
2018-04-27T08:54:13.953Z,8620.00
2018-04-27T08:55:20.383Z,8752.00
2018-04-27T08:56:26.759Z,8880.00
2018-04-27T08:57:33.100Z,9108.00
2018-04-27T08:58:39.519Z,8512.00
2018-04-27T08:59:46.869Z,8648.00
2018-04-27T09:00:52.284Z,8920.00
2018-04-27T09:01:58.640Z,8624.00
2018-04-27T09:03:05.040Z,9212.00
2018-04-27T09:04:11.407Z,9084.00
2018-04-27T09:05:17.794Z,9112.00
2018-04-27T09:06:24.221Z,9252.00
2018-04-27T09:07:30.575Z,9336.00
2018-04-27T09:08:36.475Z,9324.00
2018-04-27T09:09:43.353Z,9272.00
2018-04-27T09:10:49.773Z,9272.00
2018-04-27T09:11:55.645Z,9264.00
2018-04-27T09:13:02.519Z,9124.00
2018-04-27T09:14:08.429Z,8632.00
2018-04-27T09:15:15.314Z,8560.00
2018-04-27T09:16:21.832Z,8028.00
2018-04-27T09:17:27.613Z,8072.00
2018-04-27T09:18:34.023Z,8188.00
2018-04-27T09:19:40.909Z,8268.00
2018-04-27T09:20:46.822Z,8304.00
2018-04-27T09:21:53.711Z,8320.00
2018-04-27T09:23:00.109Z,8120.00
2018-04-27T09:24:06.482Z,8320.00
2018-04-27T09:25:12.891Z,8232.00
2018-04-27T09:26:19.305Z,8272.00
2018-04-27T09:27:25.198Z,8276.00
2018-04-27T09:28:32.113Z,8428.00
2018-04-27T09:29:38.513Z,9484.00
2018-04-27T09:30:44.899Z,9700.00
2018-04-27T09:31:51.357Z,9708.00
2018-04-27T09:32:57.725Z,9512.00
2018-04-27T09:34:04.148Z,8944.00
2018-04-27T09:35:10.558Z,9008.00
2018-04-27T09:36:16.517Z,9040.00
2018-04-27T09:37:23.412Z,9140.00
2018-04-27T09:38:29.809Z,9252.00
2018-04-27T09:39:36.248Z,9584.00
2018-04-27T09:40:42.654Z,9576.00
2018-04-27T09:41:49.103Z,9976.00
2018-04-27T09:42:55.504Z,9956.00
2018-04-27T09:44:01.950Z,9816.00
2018-04-27T09:45:08.382Z,9308.00
2018-04-27T09:46:14.807Z,9388.00
2018-04-27T09:47:21.263Z,9288.00
2018-04-27T09:48:27.683Z,9400.00
2018-04-27T09:49:34.113Z,9412.00
2018-04-27T09:50:40.617Z,9364.00
2018-04-27T09:51:47.003Z,9820.00
2018-04-27T09:52:53.447Z,9924.00
2018-04-27T09:53:59.860Z,8340.00
2018-04-27T09:55:06.315Z,9624.00
2018-04-27T09:56:12.248Z,8060.00
2018-04-27T09:57:19.202Z,8980.00
2018-04-27T09:58:25.659Z,9956.00
2018-04-27T09:59:33.067Z,10888.00
2018-04-27T10:00:38.011Z,10964.00
2018-04-27T10:01:44.957Z,10256.00
2018-04-27T10:02:51.422Z,9688.00
2018-04-27T10:03:57.844Z,8456.00
2018-04-27T10:05:04.389Z,8924.00
2018-04-27T10:06:10.734Z,9052.00
2018-04-27T10:07:17.205Z,9120.00
2018-04-27T10:08:23.625Z,9192.00
2018-04-27T10:09:30.160Z,9204.00
2018-04-27T10:10:36.518Z,8916.00
2018-04-27T10:11:42.484Z,9052.00
2018-04-27T10:12:49.445Z,8952.00
2018-04-27T10:13:55.860Z,8600.00
2018-04-27T10:15:02.392Z,8472.00
2018-04-27T10:16:08.762Z,8584.00
2018-04-27T10:17:15.217Z,8612.00
2018-04-27T10:18:21.196Z,8740.00
2018-04-27T10:19:28.119Z,8836.00
2018-04-27T10:20:35.555Z,8864.00
2018-04-27T10:21:41.022Z,8664.00
2018-04-27T10:22:47.514Z,8416.00
2018-04-27T10:23:53.431Z,8464.00
2018-04-27T10:25:00.421Z,8540.00
2018-04-27T10:26:06.826Z,8480.00
2018-04-27T10:27:13.277Z,8520.00
2018-04-27T10:28:19.768Z,8552.00
2018-04-27T10:29:26.211Z,8316.00
2018-04-27T10:30:32.660Z,8160.00
2018-04-27T10:31:39.122Z,8136.00
2018-04-27T10:32:45.571Z,8192.00
2018-04-27T10:33:52.058Z,8296.00
2018-04-27T10:34:58.487Z,8176.00
2018-04-27T10:36:04.945Z,8156.00
2018-04-27T10:37:10.923Z,8176.00
2018-04-27T10:38:17.862Z,8204.00
2018-04-27T10:39:24.409Z,8232.00
2018-04-27T10:40:30.777Z,8284.00
2018-04-27T10:41:37.241Z,8432.00
2018-04-27T10:42:43.700Z,8508.00
2018-04-27T10:43:49.692Z,8260.00
2018-04-27T10:44:56.626Z,8408.00
2018-04-27T10:46:03.107Z,8472.00
2018-04-27T10:47:09.568Z,8516.00
2018-04-27T10:48:16.026Z,8572.00
2018-04-27T10:49:22.523Z,8672.00
2018-04-27T10:50:28.979Z,8736.00
2018-04-27T10:51:35.456Z,8780.00
2018-04-27T10:52:41.435Z,8848.00
2018-04-27T10:53:48.395Z,8960.00
2018-04-27T10:54:54.911Z,9124.00
2018-04-27T10:56:01.438Z,9164.00
2018-04-27T10:57:07.838Z,9204.00
2018-04-27T10:58:14.390Z,9172.00
2018-04-27T10:59:20.845Z,9048.00
2018-04-27T11:00:27.299Z,9012.00
2018-04-27T11:01:33.802Z,9088.00
2018-04-27T11:02:40.390Z,9268.00
2018-04-27T11:03:46.764Z,9332.00
2018-04-27T11:04:53.289Z,9132.00
2018-04-27T11:05:59.773Z,8944.00
2018-04-27T11:07:05.756Z,9060.00
2018-04-27T11:08:12.269Z,9252.00
2018-04-27T11:09:19.273Z,9452.00
2018-04-27T11:10:25.799Z,9700.00
2018-04-27T11:11:32.389Z,9852.00
2018-04-27T11:12:38.843Z,9832.00
2018-04-27T11:13:45.434Z,9892.00
2018-04-27T11:14:51.582Z,10172.00
2018-04-27T11:15:58.442Z,10448.00
2018-04-27T11:17:05.276Z,10772.00
2018-04-27T11:18:12.387Z,11460.00
2018-04-27T11:19:19.193Z,24672.00
2018-04-27T11:20:25.644Z,81536.00
2018-04-27T11:21:32.556Z,104288.00
2018-04-27T11:22:39.489Z,113664.00
2018-04-27T11:23:46.979Z,114464.00
2018-04-27T11:24:54.007Z,113376.00
2018-04-27T11:26:01.068Z,107456.00
2018-04-27T11:27:08.120Z,104192.00
2018-04-27T11:28:15.216Z,109152.00
2018-04-27T11:29:22.404Z,112672.00
2018-04-27T11:30:29.480Z,114528.00
2018-04-27T11:31:36.182Z,110592.00
2018-04-27T11:32:43.885Z,115808.00
2018-04-27T11:33:50.609Z,117120.00
2018-04-27T11:34:57.891Z,106560.00
2018-04-27T11:36:05.674Z,101376.00
2018-04-27T11:37:12.453Z,96768.00
2018-04-27T11:38:20.290Z,95712.00
2018-04-27T11:39:27.584Z,104608.00
2018-04-27T11:40:34.900Z,95392.00
2018-04-27T11:41:42.267Z,102752.00
2018-04-27T11:42:49.590Z,107680.00
2018-04-27T11:43:56.932Z,103680.00
2018-04-27T11:45:03.812Z,82080.00
2018-04-27T11:46:11.708Z,89376.00
2018-04-27T11:47:19.120Z,92640.00
2018-04-27T11:48:26.454Z,106272.00
2018-04-27T11:49:33.376Z,104064.00
2018-04-27T11:50:41.268Z,100448.00
2018-04-27T11:51:48.182Z,109376.00
2018-04-27T11:52:56.095Z,107776.00
2018-04-27T11:54:03.022Z,98496.00
2018-04-27T11:55:10.930Z,90240.00
2018-04-27T11:56:18.390Z,86400.00
2018-04-27T11:57:25.294Z,97376.00
2018-04-27T11:58:33.179Z,100896.00
2018-04-27T11:59:40.636Z,105600.00
2018-04-27T12:00:48.043Z,87744.00
2018-04-27T12:01:55.002Z,98912.00
2018-04-27T12:03:02.905Z,92832.00
2018-04-27T12:04:09.880Z,98880.00
2018-04-27T12:05:17.285Z,91552.00
2018-04-27T12:06:25.219Z,102176.00
2018-04-27T12:07:32.686Z,95840.00
2018-04-27T12:08:40.123Z,82080.00
2018-04-27T12:09:47.506Z,90720.00
2018-04-27T12:10:54.970Z,106848.00
2018-04-27T12:12:02.409Z,111584.00
2018-04-27T12:13:09.836Z,105952.00
2018-04-27T12:14:16.844Z,103712.00
2018-04-27T12:15:24.836Z,102272.00
2018-04-27T12:16:31.869Z,106208.00
2018-04-27T12:17:39.908Z,101408.00
2018-04-27T12:18:47.394Z,92160.00
2018-04-27T12:19:54.914Z,82880.00
2018-04-27T12:21:01.945Z,55840.00
2018-04-27T12:22:09.951Z,63200.00
2018-04-27T12:23:17.374Z,91424.00
2018-04-27T12:24:24.891Z,94848.00
2018-04-27T12:25:32.384Z,69888.00
2018-04-27T12:26:39.749Z,86720.00
2018-04-27T12:27:47.172Z,86112.00
2018-04-27T12:28:54.602Z,87904.00
2018-04-27T12:30:02.049Z,67008.00
2018-04-27T12:31:10.487Z,78592.00
2018-04-27T12:32:16.421Z,66016.00
2018-04-27T12:33:24.386Z,68192.00
2018-04-27T12:34:31.693Z,50720.00
2018-04-27T12:35:39.079Z,50112.00
2018-04-27T12:36:46.457Z,37248.00
2018-04-27T12:37:53.739Z,59200.00
2018-04-27T12:39:01.046Z,31616.00
2018-04-27T12:40:08.165Z,79488.00
2018-04-27T12:41:15.555Z,85792.00
2018-04-27T12:42:22.837Z,104416.00
2018-04-27T12:43:30.149Z,120768.00
2018-04-27T12:44:37.431Z,123552.00
2018-04-27T12:45:44.824Z,123296.00
2018-04-27T12:46:52.283Z,120192.00
2018-04-27T12:47:59.734Z,133248.00
2018-04-27T12:49:06.819Z,124352.00
2018-04-27T12:50:14.830Z,115200.00
2018-04-27T12:51:22.423Z,102496.00
2018-04-27T12:52:30.130Z,110464.00
2018-04-27T12:53:37.664Z,118592.00
2018-04-27T12:54:45.317Z,119904.00
2018-04-27T12:55:52.972Z,122688.00
2018-04-27T12:57:00.692Z,108416.00
2018-04-27T12:58:07.884Z,93792.00
2018-04-27T12:59:16.114Z,91168.00
2018-04-27T13:00:23.359Z,86912.00
2018-04-27T13:01:31.619Z,87872.00
2018-04-27T13:02:39.372Z,91712.00
2018-04-27T13:03:47.110Z,96224.00
2018-04-27T13:04:54.849Z,92864.00
2018-04-27T13:06:02.126Z,88672.00
2018-04-27T13:07:10.366Z,86176.00
2018-04-27T13:08:18.043Z,85120.00
2018-04-27T13:09:25.259Z,83392.00
2018-04-27T13:10:33.478Z,83808.00
2018-04-27T13:11:40.629Z,88768.00
2018-04-27T13:12:48.805Z,88864.00
2018-04-27T13:13:55.913Z,83776.00
2018-04-27T13:15:04.016Z,82336.00
2018-04-27T13:16:11.150Z,72608.00
2018-04-27T13:17:18.728Z,74560.00
2018-04-27T13:18:26.767Z,74560.00
2018-04-27T13:19:34.393Z,75552.00
2018-04-27T13:20:41.902Z,81632.00
2018-04-27T13:21:48.945Z,82208.00
2018-04-27T13:22:56.966Z,75552.00
2018-04-27T13:24:04.482Z,71648.00
2018-04-27T13:25:12.007Z,70880.00
2018-04-27T13:26:19.055Z,81856.00
2018-04-27T13:27:26.539Z,82528.00
2018-04-27T13:28:34.551Z,80608.00
2018-04-27T13:29:42.024Z,84800.00
2018-04-27T13:30:49.533Z,90880.00
2018-04-27T13:31:57.037Z,92032.00
2018-04-27T13:33:04.508Z,83776.00
2018-04-27T13:34:12.498Z,88608.00
2018-04-27T13:35:19.477Z,79840.00
2018-04-27T13:36:26.934Z,75648.00
2018-04-27T13:37:34.433Z,63840.00
2018-04-27T13:38:41.829Z,47328.00
2018-04-27T13:39:49.254Z,56928.00
2018-04-27T13:40:56.614Z,51904.00
2018-04-27T13:42:04.012Z,57728.00
2018-04-27T13:43:10.856Z,60768.00
2018-04-27T13:44:18.714Z,58720.00
2018-04-27T13:45:26.080Z,72448.00
2018-04-27T13:46:32.887Z,71264.00
2018-04-27T13:47:40.736Z,83904.00