createdAt,value
2019-02-21T00:01:25.981Z,2.00
2019-02-21T00:03:52.301Z,1.80
2019-02-21T00:06:18.654Z,1.90
2019-02-21T00:08:45.023Z,2.00
2019-02-21T00:11:11.368Z,2.07
2019-02-21T00:13:37.706Z,1.70
2019-02-21T00:16:04.166Z,2.13
2019-02-21T00:18:30.605Z,1.70
2019-02-21T00:20:56.890Z,1.87
2019-02-21T00:23:23.270Z,1.70
2019-02-21T00:25:49.607Z,1.90
2019-02-21T00:28:17.868Z,1.90
2019-02-21T00:30:42.266Z,2.20
2019-02-21T00:33:08.627Z,1.90
2019-02-21T00:35:34.981Z,1.83
2019-02-21T00:38:01.294Z,1.87
2019-02-21T00:40:27.618Z,1.77
2019-02-21T00:42:53.983Z,2.70
2019-02-21T00:45:20.310Z,1.90
2019-02-21T00:47:46.681Z,1.63
2019-02-21T00:50:13.096Z,1.73
2019-02-21T00:52:39.533Z,2.50
2019-02-21T00:55:05.870Z,2.13
2019-02-21T00:57:32.200Z,2.07
2019-02-21T00:59:58.565Z,2.00
2019-02-21T01:02:24.930Z,2.00
2019-02-21T01:04:51.263Z,1.70
2019-02-21T01:07:17.601Z,2.07
2019-02-21T01:09:44.146Z,2.03
2019-02-21T01:12:10.476Z,1.90
2019-02-21T01:14:36.809Z,2.17
2019-02-21T01:17:03.143Z,1.90
2019-02-21T01:19:29.488Z,1.70
2019-02-21T01:21:55.861Z,1.63
2019-02-21T01:24:22.228Z,1.70
2019-02-21T01:26:48.568Z,2.00
2019-02-21T01:29:16.549Z,1.80
2019-02-21T01:31:45.339Z,1.70
2019-02-21T01:34:09.269Z,1.90
2019-02-21T01:36:35.644Z,1.80
2019-02-21T01:39:01.987Z,1.70
2019-02-21T01:41:28.405Z,1.70
2019-02-21T01:43:54.717Z,1.80
2019-02-21T01:46:21.075Z,1.60
2019-02-21T01:48:47.455Z,1.60
2019-02-21T01:51:13.797Z,1.60
2019-02-21T01:53:40.127Z,1.50
2019-02-21T01:56:06.504Z,1.70
2019-02-21T01:58:33.002Z,1.50
2019-02-21T02:01:07.872Z,1.67
2019-02-21T02:03:25.791Z,1.70
2019-02-21T02:05:52.130Z,1.50
2019-02-21T02:08:18.461Z,1.80
2019-02-21T02:10:44.793Z,2.03
2019-02-21T02:13:23.767Z,1.67
2019-02-21T02:15:37.449Z,1.70
2019-02-21T02:18:03.787Z,1.50
2019-02-21T02:20:30.167Z,1.50
2019-02-21T02:22:56.503Z,1.60
2019-02-21T02:25:22.854Z,1.50
2019-02-21T02:27:49.267Z,1.67
2019-02-21T02:30:15.745Z,1.50
2019-02-21T02:32:42.112Z,1.60
2019-02-21T02:35:08.440Z,1.40
2019-02-21T02:37:34.809Z,1.50
2019-02-21T02:40:01.144Z,1.50
2019-02-21T02:42:27.514Z,1.70
2019-02-21T02:44:53.886Z,1.40
2019-02-21T02:47:20.207Z,1.50
2019-02-21T02:49:46.596Z,1.60
2019-02-21T02:52:13.053Z,1.60
2019-02-21T02:54:39.385Z,1.60
2019-02-21T02:57:05.792Z,1.63
2019-02-21T02:59:40.277Z,1.83
2019-02-21T03:01:58.435Z,1.50
2019-02-21T03:04:24.789Z,1.53
2019-02-21T03:06:51.128Z,1.40
2019-02-21T03:09:17.506Z,1.57
2019-02-21T03:11:43.830Z,1.53
2019-02-21T03:14:10.201Z,1.70
2019-02-21T03:16:36.528Z,1.50
2019-02-21T03:19:02.939Z,1.40
2019-02-21T03:21:29.369Z,1.70
2019-02-21T03:23:55.700Z,1.50
2019-02-21T03:26:22.126Z,1.50
2019-02-21T03:28:48.659Z,1.50
2019-02-21T03:31:15.013Z,1.40
2019-02-21T03:33:41.348Z,1.93
2019-02-21T03:36:07.681Z,1.50
2019-02-21T03:38:35.378Z,1.50
2019-02-21T03:41:00.399Z,1.67
2019-02-21T03:43:26.782Z,1.40
2019-02-21T03:45:53.117Z,1.60
2019-02-21T03:48:19.519Z,1.50
2019-02-21T03:50:45.856Z,1.80
2019-02-21T03:53:12.182Z,1.77
2019-02-21T03:55:38.526Z,2.20
2019-02-21T03:58:04.878Z,1.70
2019-02-21T04:00:31.218Z,1.70
2019-02-21T04:02:57.543Z,1.53
2019-02-21T04:05:23.863Z,1.77
2019-02-21T04:07:50.235Z,1.60
2019-02-21T04:10:16.565Z,1.50
2019-02-21T04:12:42.918Z,1.80
2019-02-21T04:15:09.265Z,1.40
2019-02-21T04:17:35.590Z,1.50
2019-02-21T04:20:01.917Z,1.70
2019-02-21T04:22:28.223Z,4.73
2019-02-21T04:24:54.554Z,1.67
2019-02-21T04:27:20.887Z,3.17
2019-02-21T04:29:47.247Z,1.80
2019-02-21T04:32:16.913Z,6.53
2019-02-21T04:34:39.916Z,1.80
2019-02-21T04:37:06.250Z,1.40
2019-02-21T04:39:32.577Z,1.67
2019-02-21T04:41:58.947Z,3.20
2019-02-21T04:44:25.271Z,1.80
2019-02-21T04:46:51.666Z,2.83
2019-02-21T04:49:18.043Z,1.70
2019-02-21T04:51:44.418Z,1.60
2019-02-21T04:54:10.743Z,1.83
2019-02-21T04:56:37.131Z,1.50
2019-02-21T04:59:06.517Z,1.50
2019-02-21T05:01:30.075Z,1.80
2019-02-21T05:03:56.407Z,1.50
2019-02-21T05:06:22.746Z,2.10
2019-02-21T05:08:49.074Z,1.40
2019-02-21T05:11:15.477Z,1.60
2019-02-21T05:13:41.843Z,1.53
2019-02-21T05:16:08.167Z,1.60
2019-02-21T05:18:34.552Z,1.77
2019-02-21T05:21:00.900Z,2.10
2019-02-21T05:23:27.230Z,3.83
2019-02-21T05:25:53.561Z,10.27
2019-02-21T05:28:19.892Z,22.60
2019-02-21T05:30:46.268Z,21.90
2019-02-21T05:33:12.670Z,25.10
2019-02-21T05:35:38.941Z,22.80
2019-02-21T05:38:07.684Z,18.43
2019-02-21T05:40:31.643Z,26.03
2019-02-21T05:42:58.066Z,29.63
2019-02-21T05:45:24.442Z,38.37
2019-02-21T05:47:50.838Z,31.70
2019-02-21T05:50:17.117Z,47.13
2019-02-21T05:52:43.453Z,28.23
2019-02-21T05:55:09.824Z,31.37
2019-02-21T05:57:36.202Z,36.53
2019-02-21T06:00:02.586Z,41.33
2019-02-21T06:02:28.924Z,30.60
2019-02-21T06:04:55.271Z,39.80
2019-02-21T06:07:21.640Z,18.57
2019-02-21T06:09:47.954Z,21.40
2019-02-21T06:12:14.419Z,23.50
2019-02-21T06:14:40.798Z,17.63
2019-02-21T06:17:07.152Z,23.57
2019-02-21T06:19:33.490Z,17.73
2019-02-21T06:22:10.187Z,13.37
2019-02-21T06:24:27.337Z,8.27
2019-02-21T06:26:53.699Z,12.20
2019-02-21T06:29:22.437Z,10.43
2019-02-21T06:31:47.161Z,8.17
2019-02-21T06:34:13.484Z,30.40
2019-02-21T06:36:39.812Z,8.13
2019-02-21T06:39:06.158Z,13.40
2019-02-21T06:41:32.528Z,6.70
2019-02-21T06:43:58.909Z,6.07
2019-02-21T06:46:25.235Z,11.53
2019-02-21T06:48:51.759Z,12.53
2019-02-21T06:51:17.957Z,6.97
2019-02-21T06:53:44.449Z,5.00
2019-02-21T06:56:10.826Z,5.80
2019-02-21T06:58:37.151Z,6.10
2019-02-21T07:01:03.487Z,5.90
2019-02-21T07:03:29.851Z,10.03
2019-02-21T07:05:56.189Z,5.07
2019-02-21T07:08:25.100Z,3.50
2019-02-21T07:10:49.071Z,9.77
2019-02-21T07:13:26.168Z,3.80
2019-02-21T07:15:41.769Z,3.37
2019-02-21T07:18:08.079Z,6.23
2019-02-21T07:20:34.432Z,5.00
2019-02-21T07:23:00.764Z,6.80
2019-02-21T07:25:27.118Z,9.53
2019-02-21T07:27:53.740Z,7.27
2019-02-21T07:30:23.045Z,3.40
2019-02-21T07:32:46.489Z,8.30
2019-02-21T07:35:12.816Z,6.80
2019-02-21T07:37:39.154Z,2.43
2019-02-21T07:40:05.489Z,2.33
2019-02-21T07:42:31.952Z,6.90
2019-02-21T07:44:59.706Z,6.70
2019-02-21T07:47:24.698Z,3.20
2019-02-21T07:49:51.084Z,4.53
2019-02-21T07:52:17.902Z,2.30
2019-02-21T07:54:44.332Z,4.27
2019-02-21T07:57:10.673Z,2.00
2019-02-21T07:59:37.005Z,4.20
2019-02-21T08:02:03.400Z,2.43
2019-02-21T08:04:29.728Z,4.93
2019-02-21T08:06:56.060Z,7.20
2019-02-21T08:09:22.410Z,2.63
2019-02-21T08:11:48.849Z,3.73
2019-02-21T08:14:16.183Z,4.13
2019-02-21T08:16:41.585Z,4.97
2019-02-21T08:19:08.001Z,3.83
2019-02-21T08:21:34.445Z,4.70
2019-02-21T08:24:00.680Z,3.30
2019-02-21T08:26:27.096Z,10.13
2019-02-21T08:28:53.478Z,2.23
2019-02-21T08:31:19.867Z,7.93
2019-02-21T08:33:57.666Z,4.77
2019-02-21T08:36:12.679Z,1.80
2019-02-21T08:38:39.030Z,3.40
2019-02-21T08:41:05.376Z,6.60
2019-02-21T08:43:31.839Z,2.47
2019-02-21T08:45:58.161Z,6.90
2019-02-21T08:48:24.474Z,6.70
2019-02-21T08:50:50.830Z,4.90
2019-02-21T08:53:17.218Z,2.40
2019-02-21T08:55:43.545Z,2.80
2019-02-21T08:58:10.048Z,3.20
2019-02-21T09:00:36.368Z,2.70
2019-02-21T09:03:02.698Z,3.80
2019-02-21T09:05:29.049Z,2.90
2019-02-21T09:07:55.391Z,6.10
2019-02-21T09:10:21.739Z,2.77
2019-02-21T09:12:48.760Z,3.87
2019-02-21T09:15:14.479Z,3.70
2019-02-21T09:17:40.893Z,2.00
2019-02-21T09:20:07.244Z,3.20
2019-02-21T09:22:34.778Z,6.20
2019-02-21T09:25:02.702Z,4.10
2019-02-21T09:27:27.543Z,4.60
2019-02-21T09:29:54.075Z,2.47
2019-02-21T09:32:20.427Z,2.70
2019-02-21T09:34:46.762Z,1.50
2019-02-21T09:37:13.128Z,2.70
2019-02-21T09:39:39.461Z,3.53
2019-02-21T09:42:05.795Z,3.03
2019-02-21T09:44:32.308Z,2.47
2019-02-21T09:46:58.820Z,3.83
2019-02-21T09:49:25.231Z,7.20
2019-02-21T09:51:51.581Z,2.97
2019-02-21T09:54:19.088Z,3.07
2019-02-21T09:56:52.323Z,4.60
2019-02-21T09:59:10.691Z,6.07
2019-02-21T10:01:37.020Z,4.03
2019-02-21T10:04:03.352Z,3.83
2019-02-21T10:06:29.697Z,7.50
2019-02-21T10:08:56.163Z,3.20
2019-02-21T10:11:22.530Z,6.80
2019-02-21T10:13:48.868Z,3.93
2019-02-21T10:16:15.220Z,7.40
2019-02-21T10:18:41.558Z,3.53
2019-02-21T10:21:08.326Z,5.90
2019-02-21T10:23:34.773Z,2.37
2019-02-21T10:26:01.126Z,5.17
2019-02-21T10:28:27.532Z,4.73
2019-02-21T10:30:54.154Z,2.80
2019-02-21T10:33:20.490Z,1.90
2019-02-21T10:35:46.824Z,13.63
2019-02-21T10:38:13.197Z,3.47
2019-02-21T10:40:39.526Z,2.70
2019-02-21T10:43:05.862Z,5.30
2019-02-21T10:45:32.256Z,3.03
2019-02-21T10:47:58.590Z,4.93
2019-02-21T10:50:25.041Z,5.70
2019-02-21T10:52:51.565Z,2.13
2019-02-21T10:55:17.942Z,2.70
2019-02-21T10:57:45.537Z,3.20
2019-02-21T11:00:10.689Z,2.27
2019-02-21T11:02:37.358Z,9.73
2019-02-21T11:05:03.700Z,4.80
2019-02-21T11:07:30.066Z,5.00
2019-02-21T11:09:56.423Z,4.80
2019-02-21T11:12:22.766Z,5.97
2019-02-21T11:14:49.097Z,6.87
2019-02-21T11:17:15.431Z,3.10
2019-02-21T11:19:41.779Z,2.90
2019-02-21T11:22:08.341Z,2.30
2019-02-21T11:24:34.669Z,2.33
2019-02-21T11:27:01.003Z,3.87
2019-02-21T11:29:27.357Z,2.50
2019-02-21T11:31:53.744Z,6.23
2019-02-21T11:34:20.116Z,3.03
2019-02-21T11:36:46.566Z,2.07
2019-02-21T11:39:12.917Z,3.13
2019-02-21T11:41:39.265Z,3.70
2019-02-21T11:44:05.727Z,4.17
2019-02-21T11:46:32.102Z,1.77
2019-02-21T11:48:58.728Z,5.13
2019-02-21T11:51:25.114Z,5.60
2019-02-21T11:53:51.444Z,3.83
2019-02-21T11:56:17.787Z,3.60
2019-02-21T11:58:45.262Z,5.90
2019-02-21T12:01:11.595Z,9.77
2019-02-21T12:03:37.935Z,2.07
2019-02-21T12:06:04.269Z,7.00
2019-02-21T12:08:30.749Z,2.77
2019-02-21T12:10:57.079Z,3.30
2019-02-21T12:13:23.509Z,4.57
2019-02-21T12:15:49.812Z,3.43
2019-02-21T12:18:17.174Z,3.20
2019-02-21T12:20:43.552Z,2.27
2019-02-21T12:23:09.955Z,3.60
2019-02-21T12:28:20.805Z,3.50
2019-02-21T12:30:47.155Z,4.53
2019-02-21T12:33:13.509Z,2.20
2019-02-21T12:35:39.864Z,13.73
2019-02-21T12:38:06.267Z,7.63
2019-02-21T12:40:32.624Z,5.53
2019-02-21T12:42:58.973Z,5.03
2019-02-21T12:45:25.359Z,4.53
2019-02-21T12:47:53.885Z,2.90
2019-02-21T12:50:18.075Z,1.83
2019-02-21T12:52:45.437Z,7.40
2019-02-21T12:55:11.816Z,2.43
2019-02-21T12:57:38.192Z,1.60
2019-02-21T13:00:05.637Z,1.60
2019-02-21T13:02:31.975Z,1.40
2019-02-21T13:04:58.397Z,2.57
2019-02-21T13:07:24.740Z,7.33
2019-02-21T13:09:52.003Z,3.33
2019-02-21T13:12:18.504Z,4.17
2019-02-21T13:14:44.914Z,3.87
2019-02-21T13:17:11.277Z,2.97
2019-02-21T13:19:37.622Z,2.97
2019-02-21T13:22:03.988Z,4.70
2019-02-21T13:24:30.316Z,2.00
2019-02-21T13:26:56.699Z,2.33
2019-02-21T13:29:23.063Z,1.30
2019-02-21T13:31:49.567Z,2.07
2019-02-21T13:34:15.943Z,3.77
2019-02-21T13:36:42.355Z,3.83
2019-02-21T13:39:08.801Z,1.97
2019-02-21T13:41:35.120Z,7.80
2019-02-21T13:44:01.505Z,3.03
2019-02-21T13:46:36.710Z,2.33
2019-02-21T13:48:56.382Z,5.33
2019-02-21T13:51:20.752Z,5.40
2019-02-21T13:53:47.191Z,3.27
2019-02-21T13:56:13.596Z,3.33
2019-02-21T13:58:39.980Z,3.53
2019-02-21T14:01:06.359Z,4.97
2019-02-21T14:03:32.736Z,15.33
2019-02-21T14:06:03.567Z,6.10
2019-02-21T14:08:27.733Z,4.13
2019-02-21T14:10:54.138Z,2.50
2019-02-21T14:13:20.532Z,4.33
2019-02-21T14:15:46.878Z,1.50
2019-02-21T14:18:13.237Z,3.93
2019-02-21T14:20:45.302Z,1.77
2019-02-21T14:23:05.949Z,3.43
2019-02-21T14:25:40.262Z,5.87
2019-02-21T14:27:58.764Z,1.90
2019-02-21T14:30:25.164Z,4.83
2019-02-21T14:32:51.544Z,1.97
2019-02-21T14:35:17.915Z,6.33
2019-02-21T14:37:44.314Z,4.00
2019-02-21T14:40:10.817Z,3.70
2019-02-21T14:42:37.185Z,2.90
2019-02-21T14:45:03.579Z,4.23
2019-02-21T14:47:29.916Z,1.97
2019-02-21T14:49:56.273Z,2.53
2019-02-21T14:52:22.617Z,1.93
2019-02-21T14:54:48.996Z,4.83
2019-02-21T14:57:15.569Z,2.77
2019-02-21T14:59:44.547Z,4.77
2019-02-21T15:02:08.065Z,2.30
2019-02-21T15:04:34.462Z,4.60
2019-02-21T15:07:00.799Z,1.50
2019-02-21T15:09:27.190Z,2.03
2019-02-21T15:11:53.542Z,2.57
2019-02-21T15:14:19.865Z,1.87
2019-02-21T15:16:46.222Z,6.37
2019-02-21T15:19:12.605Z,7.53
2019-02-21T15:21:39.145Z,2.40
2019-02-21T15:24:05.579Z,3.00
2019-02-21T15:26:31.957Z,2.87
2019-02-21T15:29:00.086Z,2.43
2019-02-21T15:31:24.669Z,6.20
2019-02-21T15:33:51.052Z,3.87
2019-02-21T15:36:17.441Z,1.80
2019-02-21T15:38:43.830Z,3.60
2019-02-21T15:41:10.158Z,2.63
2019-02-21T15:43:36.530Z,2.87
2019-02-21T15:46:02.907Z,3.70
2019-02-21T15:48:29.291Z,8.63
2019-02-21T15:50:55.623Z,5.20
2019-02-21T15:53:22.031Z,3.00
2019-02-21T15:55:48.416Z,2.97
2019-02-21T15:58:14.779Z,9.70
2019-02-21T16:00:41.100Z,2.40
2019-02-21T16:03:07.457Z,3.70
2019-02-21T16:05:33.787Z,3.37
2019-02-21T16:08:00.115Z,5.30
2019-02-21T16:10:26.477Z,5.93
2019-02-21T16:12:53.276Z,2.43
2019-02-21T16:15:19.196Z,3.60
2019-02-21T16:17:45.526Z,8.10
2019-02-21T16:20:13.629Z,1.60
2019-02-21T16:22:40.000Z,2.13
2019-02-21T16:25:06.448Z,1.97
2019-02-21T16:27:32.710Z,5.20
2019-02-21T16:29:59.088Z,8.83
2019-02-21T16:32:26.501Z,1.83
2019-02-21T16:34:52.833Z,7.73
2019-02-21T16:37:19.163Z,1.40
2019-02-21T16:39:45.519Z,3.67
2019-02-21T16:42:11.894Z,8.00
2019-02-21T16:44:38.244Z,3.93
2019-02-21T16:47:05.731Z,8.40
2019-02-21T16:49:30.930Z,5.97
2019-02-21T16:51:58.409Z,1.90
2019-02-21T16:54:23.624Z,5.27
2019-02-21T16:56:50.003Z,3.30
2019-02-21T16:59:16.375Z,1.80
2019-02-21T17:01:42.699Z,2.40
2019-02-21T17:04:09.222Z,4.70
2019-02-21T17:06:35.555Z,2.53
2019-02-21T17:09:01.902Z,4.33
2019-02-21T17:11:28.217Z,2.60
2019-02-21T17:13:54.555Z,1.50
2019-02-21T17:16:20.896Z,7.37
2019-02-21T17:18:47.228Z,2.20
2019-02-21T17:21:13.643Z,1.80
2019-02-21T17:23:39.973Z,1.50
2019-02-21T17:26:06.260Z,2.10
2019-02-21T17:28:32.655Z,2.13
2019-02-21T17:30:58.982Z,2.90
2019-02-21T17:33:25.313Z,1.93
2019-02-21T17:35:51.819Z,2.73
2019-02-21T17:38:18.219Z,2.27
2019-02-21T17:40:44.577Z,1.97
2019-02-21T17:43:10.842Z,1.60
2019-02-21T17:45:37.232Z,3.00
2019-02-21T17:48:03.605Z,1.60
2019-02-21T17:50:29.908Z,1.87
2019-02-21T17:52:56.266Z,8.13
2019-02-21T17:55:22.771Z,3.77
2019-02-21T17:57:49.099Z,2.00
2019-02-21T18:00:17.254Z,4.47
2019-02-21T18:02:41.890Z,1.77
2019-02-21T18:05:08.222Z,1.90
2019-02-21T18:07:36.691Z,3.40
2019-02-21T18:10:00.977Z,2.63
2019-02-21T18:12:27.364Z,2.43
2019-02-21T18:14:53.740Z,2.27
2019-02-21T18:17:20.067Z,1.90
2019-02-21T18:19:46.410Z,7.03
2019-02-21T18:22:12.740Z,1.80
2019-02-21T18:24:39.121Z,3.13
2019-02-21T18:27:05.470Z,1.70
2019-02-21T18:29:31.792Z,1.90
2019-02-21T18:31:58.151Z,2.27
2019-02-21T18:34:24.672Z,2.00
2019-02-21T18:36:51.007Z,3.33
2019-02-21T18:39:17.378Z,2.03
2019-02-21T18:41:43.718Z,2.80
2019-02-21T18:44:10.238Z,2.07
2019-02-21T18:46:36.604Z,2.43
2019-02-21T18:49:02.941Z,2.40
2019-02-21T18:51:29.278Z,2.20
2019-02-21T18:53:55.769Z,3.13
2019-02-21T18:56:22.100Z,2.10
2019-02-21T18:58:48.595Z,2.30
2019-02-21T19:01:14.946Z,2.13
2019-02-21T19:03:41.336Z,2.37
2019-02-21T19:06:07.665Z,3.20
2019-02-21T19:08:34.009Z,3.40
2019-02-21T19:11:00.340Z,2.13
2019-02-21T19:13:28.676Z,2.80
2019-02-21T19:15:53.057Z,2.20
2019-02-21T19:18:19.448Z,2.50
2019-02-21T19:20:45.786Z,2.60
2019-02-21T19:23:12.189Z,2.40
2019-02-21T19:25:38.565Z,2.10
2019-02-21T19:28:04.947Z,2.60
2019-02-21T19:30:31.312Z,2.10
2019-02-21T19:32:57.635Z,2.60
2019-02-21T19:35:23.979Z,4.50
2019-02-21T19:37:50.317Z,2.30
2019-02-21T19:40:19.064Z,2.13
2019-02-21T19:42:45.417Z,4.87
2019-02-21T19:45:11.744Z,2.50
2019-02-21T19:47:38.121Z,4.30
2019-02-21T19:50:04.442Z,4.43
2019-02-21T19:52:30.769Z,2.67
2019-02-21T19:54:57.145Z,2.43
2019-02-21T19:57:23.435Z,5.53
2019-02-21T19:59:49.764Z,2.23
2019-02-21T20:02:16.139Z,3.00
2019-02-21T20:04:42.589Z,2.00
2019-02-21T20:07:08.920Z,2.47
2019-02-21T20:09:35.253Z,4.03
2019-02-21T20:12:01.695Z,2.20
2019-02-21T20:14:28.060Z,2.20
2019-02-21T20:16:54.571Z,2.10
2019-02-21T20:19:20.947Z,3.13
2019-02-21T20:21:47.323Z,2.10
2019-02-21T20:24:13.806Z,2.20
2019-02-21T20:26:40.130Z,2.57
2019-02-21T20:29:06.493Z,2.20
2019-02-21T20:31:32.820Z,2.10
2019-02-21T20:33:59.157Z,2.00
2019-02-21T20:36:25.503Z,2.03
2019-02-21T20:38:51.884Z,2.07
2019-02-21T20:41:18.230Z,2.00
2019-02-21T20:43:44.601Z,2.80
2019-02-21T20:46:10.936Z,2.10
2019-02-21T20:48:37.285Z,2.37
2019-02-21T20:51:03.618Z,2.50
2019-02-21T20:53:29.964Z,1.90
2019-02-21T20:55:56.332Z,2.17
2019-02-21T20:58:22.670Z,1.90
2019-02-21T21:00:49.057Z,1.77
2019-02-21T21:03:15.452Z,2.20
2019-02-21T21:05:41.781Z,2.07
2019-02-21T21:08:08.103Z,2.00
2019-02-21T21:10:34.441Z,2.00
2019-02-21T21:13:00.769Z,1.80
2019-02-21T21:15:27.181Z,2.10
2019-02-21T21:17:53.528Z,1.90
2019-02-21T21:20:19.942Z,1.93
2019-02-21T21:22:46.230Z,2.00
2019-02-21T21:25:12.553Z,2.20
2019-02-21T21:27:38.978Z,2.07
2019-02-21T21:30:05.315Z,2.10
2019-02-21T21:32:31.717Z,2.70
2019-02-21T21:34:58.090Z,1.90
2019-02-21T21:37:24.431Z,2.50
2019-02-21T21:39:50.820Z,1.60
2019-02-21T21:42:17.183Z,2.63
2019-02-21T21:44:43.580Z,1.73
2019-02-21T21:47:09.885Z,1.90
2019-02-21T21:49:36.218Z,1.97
2019-02-21T21:52:02.608Z,2.07
2019-02-21T21:54:28.939Z,2.10
2019-02-21T21:56:55.315Z,2.10
2019-02-21T21:59:21.647Z,1.97
2019-02-21T22:01:48.034Z,3.33
2019-02-21T22:04:14.356Z,1.83
2019-02-21T22:06:40.686Z,2.10
2019-02-21T22:09:07.015Z,2.73
2019-02-21T22:11:33.375Z,2.07
2019-02-21T22:13:59.770Z,2.27
2019-02-21T22:16:26.126Z,2.07
2019-02-21T22:18:52.553Z,1.90
2019-02-21T22:21:18.857Z,2.10
2019-02-21T22:23:45.489Z,3.07
2019-02-21T22:26:11.904Z,2.50
2019-02-21T22:28:38.260Z,2.60
2019-02-21T22:31:04.790Z,2.47
2019-02-21T22:33:31.191Z,2.00
2019-02-21T22:35:57.555Z,2.80
2019-02-21T22:38:23.958Z,2.27
2019-02-21T22:40:50.425Z,2.10
2019-02-21T22:43:16.818Z,2.43
2019-02-21T22:45:43.183Z,2.40
2019-02-21T22:48:09.526Z,2.90
2019-02-21T22:50:36.080Z,2.83
2019-02-21T22:53:02.391Z,2.37
2019-02-21T22:55:28.765Z,5.13
2019-02-21T22:57:55.181Z,2.30
2019-02-21T23:00:21.561Z,2.20
2019-02-21T23:02:47.974Z,2.77
2019-02-21T23:05:14.442Z,2.87
2019-02-21T23:07:40.841Z,3.40
2019-02-21T23:10:07.209Z,3.20
2019-02-21T23:12:33.631Z,2.80
2019-02-21T23:15:00.032Z,3.20
2019-02-21T23:17:26.406Z,2.70
2019-02-21T23:19:52.930Z,2.80
2019-02-21T23:22:19.313Z,2.97
2019-02-21T23:24:45.703Z,2.53
2019-02-21T23:27:12.052Z,3.90
2019-02-21T23:29:38.468Z,3.10
2019-02-21T23:32:04.761Z,3.90
2019-02-21T23:34:31.101Z,2.97
2019-02-21T23:36:57.447Z,2.77
2019-02-21T23:39:23.824Z,3.30
2019-02-21T23:41:50.141Z,3.40
2019-02-21T23:44:16.499Z,3.03
2019-02-21T23:46:42.844Z,2.80
2019-02-21T23:49:09.219Z,3.00
2019-02-21T23:51:35.599Z,3.00
2019-02-21T23:54:03.305Z,5.17
2019-02-21T23:56:28.283Z,2.90
2019-02-21T23:58:54.661Z,3.37
