createdAt,value
2023-02-14T00:00:06.342Z,67.04
2023-02-14T00:02:33.037Z,67.22
2023-02-14T00:05:00.231Z,67.21
2023-02-14T00:07:26.877Z,67.27
2023-02-14T00:09:53.454Z,67.19
2023-02-14T00:12:20.390Z,67.19
2023-02-14T00:15:05.779Z,67.36
2023-02-14T00:17:32.647Z,67.42
2023-02-14T00:19:59.229Z,67.36
2023-02-14T00:22:26.095Z,66.99
2023-02-14T00:24:53.212Z,67.23
2023-02-14T00:27:19.805Z,67.14
2023-02-14T00:29:46.411Z,67.48
2023-02-14T00:32:13.139Z,67.33
2023-02-14T00:34:40.962Z,67.31
2023-02-14T00:37:07.572Z,67.04
2023-02-14T00:39:45.295Z,67.64
2023-02-14T00:42:16.548Z,67.39
2023-02-14T00:44:43.213Z,67.50
2023-02-14T00:47:10.042Z,67.50
2023-02-14T00:49:36.706Z,67.57
2023-02-14T00:52:03.400Z,67.21
2023-02-14T00:54:30.196Z,67.51
2023-02-14T00:56:57.099Z,67.27
2023-02-14T00:59:23.858Z,67.24
2023-02-14T01:01:50.787Z,67.22
2023-02-14T01:04:17.356Z,67.52
2023-02-14T01:06:44.113Z,67.38
2023-02-14T01:09:11.097Z,67.81
2023-02-14T01:11:39.542Z,67.75
2023-02-14T01:14:06.687Z,67.58
2023-02-14T01:16:33.500Z,67.93
2023-02-14T01:19:01.211Z,67.54
2023-02-14T01:21:30.901Z,67.69
2023-02-14T01:24:00.835Z,67.51
2023-02-14T01:26:28.511Z,67.47
2023-02-14T01:28:56.748Z,67.38
2023-02-14T01:31:29.627Z,67.59
2023-02-14T01:33:57.313Z,67.30
2023-02-14T01:36:30.783Z,67.42
2023-02-14T01:38:59.925Z,67.08
2023-02-14T01:41:30.850Z,67.57
2023-02-14T01:44:07.223Z,67.52
2023-02-14T01:46:36.855Z,67.25
2023-02-14T01:49:20.536Z,67.25
2023-02-14T01:52:04.123Z,67.11
2023-02-14T01:54:36.019Z,67.22
2023-02-14T01:57:06.781Z,67.21
2023-02-14T01:59:40.106Z,67.64
2023-02-14T02:02:07.980Z,67.14
2023-02-14T02:04:46.417Z,67.28
2023-02-14T02:07:21.157Z,67.22
2023-02-14T02:09:55.749Z,67.33
2023-02-14T02:12:22.537Z,67.34
2023-02-14T02:14:52.843Z,67.32
2023-02-14T02:17:42.562Z,67.29
2023-02-14T02:20:30.833Z,67.54
2023-02-14T02:23:27.870Z,67.44
2023-02-14T02:26:00.277Z,67.46
2023-02-14T02:28:49.820Z,67.48
2023-02-14T02:31:57.166Z,67.75
2023-02-14T02:35:01.413Z,67.70
2023-02-14T02:37:49.871Z,67.71
2023-02-14T02:40:34.748Z,67.81
2023-02-14T02:43:09.440Z,67.86
2023-02-14T02:45:36.137Z,67.66
2023-02-14T02:48:08.391Z,67.97
2023-02-14T02:51:12.547Z,67.98
2023-02-14T02:53:44.868Z,67.83
2023-02-14T02:56:39.493Z,67.94
2023-02-14T02:59:26.115Z,67.59
2023-02-14T03:02:16.695Z,67.74
2023-02-14T03:04:54.471Z,67.66
2023-02-14T03:07:40.830Z,67.66
2023-02-14T03:10:14.858Z,67.84
2023-02-14T03:12:44.360Z,67.61
2023-02-14T03:15:26.239Z,67.98
2023-02-14T03:18:33.258Z,68.06
2023-02-14T03:21:15.075Z,67.84
2023-02-14T03:24:00.552Z,68.11
2023-02-14T03:26:38.265Z,68.23
2023-02-14T03:29:32.546Z,67.93
2023-02-14T03:32:34.480Z,68.04
2023-02-14T03:35:25.035Z,67.97
2023-02-14T03:37:55.528Z,67.92
2023-02-14T03:40:40.737Z,68.32
2023-02-14T03:43:18.942Z,68.04
2023-02-14T03:46:04.748Z,68.23
2023-02-14T03:48:33.852Z,68.62
2023-02-14T03:51:01.834Z,68.54
2023-02-14T03:53:32.022Z,68.51
2023-02-14T03:56:33.948Z,68.31
2023-02-14T03:59:17.252Z,67.95
2023-02-14T04:01:47.098Z,68.02
2023-02-14T04:04:17.914Z,68.12
2023-02-14T04:06:44.633Z,68.02
2023-02-14T04:09:11.287Z,68.19
2023-02-14T04:11:38.623Z,67.98
2023-02-14T04:14:05.830Z,67.96
2023-02-14T04:16:52.761Z,68.41
2023-02-14T04:19:25.278Z,68.36
2023-02-14T04:21:52.835Z,68.45
2023-02-14T04:24:20.281Z,68.17
2023-02-14T04:27:12.442Z,68.35
2023-02-14T04:29:44.041Z,68.47
2023-02-14T04:32:13.783Z,68.53
2023-02-14T04:34:41.069Z,68.40
2023-02-14T04:37:08.272Z,68.31
2023-02-14T04:39:35.703Z,68.86
2023-02-14T04:42:03.386Z,68.73
2023-02-14T04:44:30.213Z,68.81
2023-02-14T04:46:57.427Z,68.87
2023-02-14T04:49:24.314Z,68.69
2023-02-14T04:51:50.893Z,69.04
2023-02-14T04:54:17.786Z,68.65
2023-02-14T04:56:44.424Z,68.77
2023-02-14T04:59:11.076Z,68.79
2023-02-14T05:01:37.894Z,68.71
2023-02-14T05:04:04.782Z,68.92
2023-02-14T05:06:31.548Z,69.03
2023-02-14T05:08:58.762Z,68.92
2023-02-14T05:11:25.437Z,68.65
2023-02-14T05:13:52.053Z,68.77
2023-02-14T05:16:19.105Z,68.77
2023-02-14T05:18:46.002Z,68.86
2023-02-14T05:21:12.743Z,68.58
2023-02-14T05:23:39.762Z,68.68
2023-02-14T05:26:07.065Z,69.12
2023-02-14T05:28:34.218Z,69.28
2023-02-14T05:31:01.591Z,69.01
2023-02-14T05:33:28.708Z,68.85
2023-02-14T05:35:55.314Z,68.91
2023-02-14T05:38:22.141Z,68.82
2023-02-14T05:40:48.778Z,68.64
2023-02-14T05:43:15.458Z,69.04
2023-02-14T05:45:42.183Z,68.79
2023-02-14T05:48:09.075Z,69.01
2023-02-14T05:50:35.695Z,68.98
2023-02-14T05:53:02.776Z,69.16
2023-02-14T05:55:29.412Z,69.19
2023-02-14T05:57:56.074Z,69.15
2023-02-14T06:00:24.897Z,69.11
2023-02-14T06:02:51.739Z,68.83
2023-02-14T06:05:20.120Z,68.67
2023-02-14T06:07:51.126Z,68.88
2023-02-14T06:10:19.428Z,68.80
2023-02-14T06:12:46.453Z,69.18
2023-02-14T06:15:13.209Z,68.83
2023-02-14T06:17:39.791Z,69.28
2023-02-14T06:20:07.657Z,69.32
2023-02-14T06:22:34.341Z,69.12
2023-02-14T06:25:00.983Z,68.96
2023-02-14T06:27:30.019Z,68.98
2023-02-14T06:29:56.943Z,69.18
2023-02-14T06:32:23.568Z,68.85
2023-02-14T06:34:50.179Z,68.96
2023-02-14T06:37:17.075Z,68.88
2023-02-14T06:39:43.697Z,69.01
2023-02-14T06:42:10.718Z,68.79
2023-02-14T06:44:37.697Z,68.75
2023-02-14T06:47:04.754Z,68.97
2023-02-14T06:49:31.363Z,68.63
2023-02-14T06:51:58.348Z,68.60
2023-02-14T06:54:24.966Z,68.52
2023-02-14T06:56:51.540Z,68.75
2023-02-14T06:59:18.682Z,68.52
2023-02-14T07:01:45.523Z,68.41
2023-02-14T07:04:12.123Z,68.58
2023-02-14T07:06:39.272Z,68.66
2023-02-14T07:09:06.134Z,68.60
2023-02-14T07:11:32.818Z,68.45
2023-02-14T07:14:01.750Z,68.57
2023-02-14T07:16:28.513Z,68.41
2023-02-14T07:18:55.211Z,68.64
2023-02-14T07:21:22.356Z,68.58
2023-02-14T07:23:50.177Z,68.29
2023-02-14T07:26:18.346Z,68.29
2023-02-14T07:28:49.629Z,68.19
2023-02-14T07:31:17.089Z,68.38
2023-02-14T07:33:44.090Z,68.27
2023-02-14T07:36:10.869Z,68.45
2023-02-14T07:38:37.910Z,68.32
2023-02-14T07:41:04.698Z,68.48
2023-02-14T07:43:31.522Z,68.56
2023-02-14T07:46:00.484Z,68.33
2023-02-14T07:48:30.249Z,68.17
2023-02-14T07:50:58.393Z,68.30
2023-02-14T07:53:25.659Z,68.19
2023-02-14T07:55:52.799Z,68.17
2023-02-14T07:58:19.676Z,68.29
2023-02-14T08:00:49.027Z,68.26
2023-02-14T08:03:16.151Z,68.41
2023-02-14T08:05:43.540Z,68.44
2023-02-14T08:08:10.367Z,68.43
2023-02-14T08:10:36.944Z,68.21
2023-02-14T08:13:03.755Z,68.53
2023-02-14T08:15:53.238Z,68.27
2023-02-14T08:18:23.306Z,68.21
2023-02-14T08:20:50.376Z,68.38
2023-02-14T08:23:18.800Z,68.46
2023-02-14T08:25:46.029Z,68.29
2023-02-14T08:28:14.826Z,68.25
2023-02-14T08:30:43.101Z,68.38
2023-02-14T08:33:10.586Z,68.27
2023-02-14T08:35:37.345Z,68.35
2023-02-14T08:38:04.346Z,68.54
2023-02-14T08:40:31.548Z,68.14
2023-02-14T08:42:58.373Z,68.52
2023-02-14T08:45:24.974Z,68.30
2023-02-14T08:47:51.648Z,68.41
2023-02-14T08:50:18.732Z,68.17
2023-02-14T08:52:45.905Z,68.24
2023-02-14T08:55:13.919Z,68.44
2023-02-14T08:57:40.897Z,68.14
2023-02-14T09:00:09.963Z,68.08
2023-02-14T09:02:37.364Z,68.28
2023-02-14T09:05:04.368Z,67.97
2023-02-14T09:07:31.005Z,67.92
2023-02-14T09:09:57.788Z,68.06
2023-02-14T09:12:24.638Z,67.94
2023-02-14T09:14:51.259Z,67.76
2023-02-14T09:17:18.060Z,67.75
2023-02-14T09:19:46.396Z,68.04
2023-02-14T09:22:12.999Z,67.74
2023-02-14T09:24:41.649Z,67.72
2023-02-14T09:27:08.722Z,67.49
2023-02-14T09:29:35.566Z,67.66
2023-02-14T09:32:03.765Z,67.39
2023-02-14T09:34:50.185Z,67.57
2023-02-14T09:37:35.705Z,67.23
2023-02-14T09:40:02.646Z,67.17
2023-02-14T09:42:46.609Z,66.86
2023-02-14T09:45:17.296Z,67.05
2023-02-14T09:48:23.337Z,66.95
2023-02-14T09:50:54.130Z,67.09
2023-02-14T09:53:30.372Z,66.94
2023-02-14T09:56:00.599Z,66.83
2023-02-14T09:59:02.025Z,66.67
2023-02-14T10:01:36.940Z,66.72
2023-02-14T10:04:35.278Z,66.43
2023-02-14T10:07:18.598Z,66.16
2023-02-14T10:10:04.031Z,66.10
2023-02-14T10:12:43.238Z,66.04
2023-02-14T10:15:21.900Z,65.95
2023-02-14T10:17:55.186Z,65.79
2023-02-14T10:20:46.056Z,65.82
2023-02-14T10:23:35.198Z,65.61
2023-02-14T10:26:09.853Z,65.72
2023-02-14T10:28:43.653Z,65.14
2023-02-14T10:31:21.336Z,65.30
2023-02-14T10:34:04.781Z,65.22
2023-02-14T10:36:49.609Z,65.48
2023-02-14T10:39:46.164Z,65.04
2023-02-14T10:42:21.865Z,64.94
2023-02-14T10:44:58.830Z,64.53
2023-02-14T10:47:58.964Z,64.68
2023-02-14T10:50:49.769Z,64.42
2023-02-14T10:53:33.968Z,64.63
2023-02-14T10:56:06.920Z,64.37
2023-02-14T10:58:38.925Z,64.42
2023-02-14T11:01:17.372Z,64.60
2023-02-14T11:04:06.917Z,64.34
2023-02-14T11:06:34.079Z,64.43
2023-02-14T11:09:00.758Z,64.43
2023-02-14T11:11:39.833Z,64.08
2023-02-14T11:14:32.500Z,64.21
2023-02-14T11:17:00.821Z,64.40
2023-02-14T11:19:37.138Z,64.32
2023-02-14T11:22:05.055Z,64.42
2023-02-14T11:24:41.667Z,64.34
2023-02-14T11:27:18.142Z,64.06
2023-02-14T11:29:49.017Z,63.95
2023-02-14T11:32:28.507Z,63.97
2023-02-14T11:34:55.617Z,63.79
2023-02-14T11:37:22.368Z,63.68
2023-02-14T11:39:55.302Z,63.42
2023-02-14T11:42:38.158Z,63.50
2023-02-14T11:45:05.472Z,63.23
2023-02-14T11:47:37.619Z,63.09
2023-02-14T11:50:17.728Z,63.06
2023-02-14T11:52:56.712Z,62.75
2023-02-14T11:55:29.956Z,62.62
2023-02-14T11:57:57.765Z,62.83
2023-02-14T12:00:27.000Z,62.57
2023-02-14T12:02:55.649Z,62.21
2023-02-14T12:05:48.796Z,62.15
2023-02-14T12:08:15.953Z,61.77
2023-02-14T12:10:42.574Z,61.53
2023-02-14T12:13:09.204Z,61.59
2023-02-14T12:15:52.096Z,61.36
2023-02-14T12:18:39.861Z,61.28
2023-02-14T12:21:28.324Z,61.20
2023-02-14T12:24:24.564Z,61.20
2023-02-14T12:27:02.648Z,61.11
2023-02-14T12:29:38.936Z,61.41
2023-02-14T12:32:27.186Z,61.17
2023-02-14T12:35:13.480Z,61.27
2023-02-14T12:38:04.881Z,61.08
2023-02-14T12:41:13.017Z,61.34
2023-02-14T12:43:41.298Z,61.10
2023-02-14T12:46:36.444Z,61.08
2023-02-14T12:49:23.089Z,61.17
2023-02-14T12:52:00.822Z,61.30
2023-02-14T12:54:52.426Z,61.03
2023-02-14T12:57:54.254Z,60.96
2023-02-14T13:00:49.933Z,61.00
2023-02-14T13:03:28.093Z,60.83
2023-02-14T13:06:14.088Z,60.87
2023-02-14T13:08:46.488Z,60.90
2023-02-14T13:11:39.364Z,60.88
2023-02-14T13:14:24.601Z,61.16
2023-02-14T13:17:35.062Z,61.46
2023-02-14T13:20:31.053Z,61.35
2023-02-14T13:23:03.240Z,61.11
2023-02-14T13:25:34.813Z,61.43
2023-02-14T13:28:06.000Z,61.53
2023-02-14T13:30:37.136Z,61.59
2023-02-14T13:33:09.977Z,61.55
2023-02-14T13:35:37.574Z,61.90
2023-02-14T13:38:12.150Z,62.00
2023-02-14T13:40:39.003Z,62.16
2023-02-14T13:43:05.646Z,61.99
2023-02-14T13:45:35.629Z,62.06
2023-02-14T13:48:06.783Z,62.09
2023-02-14T13:50:38.231Z,62.09
2023-02-14T13:53:05.176Z,62.18
2023-02-14T13:55:36.225Z,62.21
2023-02-14T13:58:19.720Z,62.21
2023-02-14T14:00:47.774Z,62.13
2023-02-14T14:03:36.999Z,62.42
2023-02-14T14:06:06.253Z,62.45
2023-02-14T14:08:38.740Z,62.80
2023-02-14T14:11:12.526Z,62.85
2023-02-14T14:13:46.566Z,62.88
2023-02-14T14:16:19.326Z,62.63
2023-02-14T14:18:47.044Z,62.71
2023-02-14T14:21:34.709Z,62.68
2023-02-14T14:24:24.311Z,62.87
2023-02-14T14:26:50.906Z,62.87
2023-02-14T14:29:32.871Z,62.76
2023-02-14T14:32:01.136Z,62.89
2023-02-14T14:34:28.476Z,63.32
2023-02-14T14:37:07.701Z,63.42
2023-02-14T14:39:36.130Z,63.29
2023-02-14T14:42:08.714Z,63.58
2023-02-14T14:44:37.172Z,63.50
2023-02-14T14:47:03.942Z,63.33
2023-02-14T14:49:32.494Z,63.36
2023-02-14T14:51:59.135Z,63.33
2023-02-14T14:54:27.557Z,63.33
2023-02-14T14:57:02.144Z,63.52
2023-02-14T14:59:30.609Z,63.76
2023-02-14T15:01:57.697Z,63.68
2023-02-14T15:04:33.118Z,63.48
2023-02-14T15:07:31.446Z,63.88
2023-02-14T15:09:58.437Z,63.76
2023-02-14T15:12:44.323Z,64.05
2023-02-14T15:15:13.891Z,63.91
2023-02-14T15:17:42.037Z,64.28
2023-02-14T15:20:15.655Z,64.25
2023-02-14T15:22:45.735Z,64.24
2023-02-14T15:25:18.405Z,64.37
2023-02-14T15:27:45.618Z,64.29
2023-02-14T15:30:34.473Z,64.26
2023-02-14T15:33:03.639Z,64.28
2023-02-14T15:35:33.205Z,64.41
2023-02-14T15:38:03.628Z,64.31
2023-02-14T15:40:33.633Z,64.50
2023-02-14T15:43:15.386Z,64.42
2023-02-14T15:45:42.801Z,64.67
2023-02-14T15:48:19.356Z,64.59
2023-02-14T15:50:55.540Z,64.51
2023-02-14T15:53:44.259Z,64.58
2023-02-14T15:56:21.868Z,64.63
2023-02-14T15:58:49.759Z,64.51
2023-02-14T16:01:20.651Z,64.80
2023-02-14T16:03:52.438Z,64.85
2023-02-14T16:06:38.411Z,65.06
2023-02-14T16:09:08.184Z,65.30
2023-02-14T16:11:38.133Z,65.20
2023-02-14T16:14:32.417Z,65.26
2023-02-14T16:17:02.149Z,65.06
2023-02-14T16:19:36.004Z,65.05
2023-02-14T16:22:03.659Z,65.07
2023-02-14T16:24:30.385Z,65.15
2023-02-14T16:26:58.227Z,65.13
2023-02-14T16:29:24.956Z,65.45
2023-02-14T16:34:41.732Z,65.46
2023-02-14T16:37:21.385Z,65.44
2023-02-14T16:39:49.136Z,65.58
2023-02-14T16:42:19.596Z,65.93
2023-02-14T16:44:47.034Z,65.97
2023-02-14T16:47:16.306Z,65.66
2023-02-14T16:49:43.156Z,65.97
2023-02-14T16:52:23.878Z,66.23
2023-02-14T16:54:51.161Z,66.40
2023-02-14T16:57:32.467Z,66.63
2023-02-14T16:59:59.126Z,66.33
2023-02-14T17:02:28.831Z,66.18
2023-02-14T17:04:55.891Z,66.54
2023-02-14T17:07:22.982Z,66.61
2023-02-14T17:09:54.949Z,66.88
2023-02-14T17:12:27.569Z,66.73
2023-02-14T17:14:58.734Z,67.04
2023-02-14T17:17:26.234Z,66.64
2023-02-14T17:19:53.290Z,66.63
2023-02-14T17:22:20.548Z,66.74
2023-02-14T17:24:47.374Z,66.62
2023-02-14T17:27:14.676Z,66.65
2023-02-14T17:29:41.864Z,67.02
2023-02-14T17:32:13.049Z,67.03
2023-02-14T17:34:41.038Z,67.03
2023-02-14T17:37:07.821Z,67.14
2023-02-14T17:39:40.117Z,67.14
2023-02-14T17:42:06.995Z,66.93
2023-02-14T17:44:35.994Z,67.21
2023-02-14T17:47:04.152Z,67.19
2023-02-14T17:49:31.371Z,67.17
2023-02-14T17:51:58.079Z,67.42
2023-02-14T17:54:24.906Z,67.17
2023-02-14T17:56:51.682Z,67.48
2023-02-14T17:59:18.333Z,67.31
2023-02-14T18:01:44.999Z,67.23
2023-02-14T18:04:11.884Z,67.26
2023-02-14T18:06:38.625Z,67.50
2023-02-14T18:09:06.423Z,67.59
2023-02-14T18:11:33.306Z,67.82
2023-02-14T18:14:01.742Z,67.90
2023-02-14T18:16:28.639Z,68.07
2023-02-14T18:18:55.483Z,67.87
2023-02-14T18:21:24.433Z,67.77
2023-02-14T18:23:52.011Z,67.91
2023-02-14T18:26:19.326Z,67.92
2023-02-14T18:28:46.229Z,67.81
2023-02-14T18:31:16.468Z,68.16
2023-02-14T18:33:44.393Z,67.94
2023-02-14T18:36:14.026Z,68.09
2023-02-14T18:38:42.398Z,68.19
2023-02-14T18:41:15.175Z,68.18
2023-02-14T18:43:42.434Z,68.20
2023-02-14T18:46:12.312Z,68.64
2023-02-14T18:48:39.882Z,68.43
2023-02-14T18:51:15.729Z,68.25
2023-02-14T18:53:44.346Z,68.51
2023-02-14T18:56:17.376Z,68.46
2023-02-14T18:58:47.734Z,68.37
2023-02-14T19:01:20.853Z,68.43
2023-02-14T19:03:50.069Z,68.80
2023-02-14T19:06:17.108Z,68.44
2023-02-14T19:08:44.296Z,68.29
2023-02-14T19:11:15.967Z,68.40
2023-02-14T19:13:47.121Z,68.75
2023-02-14T19:16:19.246Z,68.65
2023-02-14T19:18:45.921Z,68.74
2023-02-14T19:21:18.325Z,68.87
2023-02-14T19:23:44.922Z,68.84
2023-02-14T19:26:37.155Z,69.32
2023-02-14T19:29:06.820Z,69.15
2023-02-14T19:31:38.920Z,68.99
2023-02-14T19:34:07.860Z,69.13
2023-02-14T19:36:38.574Z,69.15
2023-02-14T19:39:05.237Z,69.26
2023-02-14T19:41:34.733Z,69.08
2023-02-14T19:44:04.791Z,69.24
2023-02-14T19:46:35.017Z,69.42
2023-02-14T19:49:02.101Z,69.41
2023-02-14T19:51:34.384Z,69.45
2023-02-14T19:54:03.898Z,69.73
2023-02-14T19:56:33.044Z,69.50
2023-02-14T19:59:00.026Z,69.34
2023-02-14T20:02:06.015Z,69.49
2023-02-14T20:04:32.735Z,69.93
2023-02-14T20:06:59.345Z,69.53
2023-02-14T20:09:26.257Z,69.76
2023-02-14T20:11:55.102Z,70.00
2023-02-14T20:14:24.698Z,69.67
2023-02-14T20:16:52.808Z,69.66
2023-02-14T20:19:21.289Z,70.08
2023-02-14T20:21:50.079Z,69.88
2023-02-14T20:24:23.195Z,69.96
2023-02-14T20:26:51.274Z,69.92
2023-02-14T20:29:19.280Z,70.04
2023-02-14T20:31:48.994Z,69.99
2023-02-14T20:34:16.530Z,70.12
2023-02-14T20:36:43.826Z,70.25
2023-02-14T20:39:12.474Z,70.24
2023-02-14T20:41:39.273Z,70.33
2023-02-14T20:44:08.502Z,70.32
2023-02-14T20:46:35.541Z,70.07
2023-02-14T20:49:03.172Z,70.43
2023-02-14T20:51:29.791Z,70.38
2023-02-14T20:53:56.573Z,70.39
2023-02-14T20:56:24.208Z,70.78
2023-02-14T20:58:51.091Z,70.65
2023-02-14T21:01:24.261Z,70.75
2023-02-14T21:03:53.100Z,70.43
2023-02-14T21:06:25.735Z,70.75
2023-02-14T21:08:52.504Z,70.57
2023-02-14T21:11:20.743Z,70.51
2023-02-14T21:13:47.589Z,70.73
2023-02-14T21:16:19.176Z,70.76
2023-02-14T21:18:52.546Z,70.67
2023-02-14T21:21:20.945Z,70.84
2023-02-14T21:23:52.397Z,70.66
2023-02-14T21:26:20.452Z,70.55
2023-02-14T21:28:47.734Z,70.76
2023-02-14T21:31:18.053Z,70.91
2023-02-14T21:33:45.470Z,71.00
2023-02-14T21:36:17.965Z,71.13
2023-02-14T21:38:44.883Z,71.39
2023-02-14T21:41:15.074Z,71.05
2023-02-14T21:43:43.967Z,70.92
2023-02-14T21:46:16.483Z,70.80
2023-02-14T21:49:02.874Z,71.09
2023-02-14T21:51:30.692Z,70.78
2023-02-14T21:53:59.834Z,71.29
2023-02-14T21:56:27.331Z,71.35
2023-02-14T21:58:55.888Z,71.30
2023-02-14T22:01:25.920Z,71.18
2023-02-14T22:03:53.468Z,71.35
2023-02-14T22:06:20.723Z,71.45
2023-02-14T22:08:51.226Z,71.57
2023-02-14T22:11:17.890Z,71.25
2023-02-14T22:13:44.576Z,71.50
2023-02-14T22:16:14.586Z,71.58
2023-02-14T22:18:42.297Z,71.36
2023-02-14T22:21:12.007Z,71.37
2023-02-14T22:23:38.886Z,71.57
2023-02-14T22:26:13.195Z,71.52
2023-02-14T22:28:40.712Z,71.59
2023-02-14T22:31:08.737Z,71.55
2023-02-14T22:33:37.770Z,71.43
2023-02-14T22:36:05.010Z,71.38
2023-02-14T22:38:31.923Z,71.36
2023-02-14T22:41:08.612Z,71.33
2023-02-14T22:43:36.793Z,71.63
2023-02-14T22:46:29.341Z,71.64
2023-02-14T22:48:56.748Z,71.32
2023-02-14T22:51:41.360Z,71.43
2023-02-14T22:54:15.072Z,71.51
2023-02-14T22:56:44.204Z,71.45
2023-02-14T22:59:26.351Z,71.36
2023-02-14T23:01:53.706Z,71.56
2023-02-14T23:04:22.315Z,71.61
2023-02-14T23:06:50.527Z,71.74
2023-02-14T23:09:17.940Z,71.60
2023-02-14T23:11:46.369Z,71.68
2023-02-14T23:14:33.047Z,71.97
2023-02-14T23:17:14.941Z,72.21
2023-02-14T23:20:01.857Z,72.09
2023-02-14T23:22:34.150Z,71.73
2023-02-14T23:25:03.872Z,72.00
2023-02-14T23:27:37.097Z,71.83
2023-02-14T23:30:06.618Z,72.02
2023-02-14T23:32:33.402Z,71.90
2023-02-14T23:35:00.531Z,72.12
2023-02-14T23:37:27.559Z,71.86
2023-02-14T23:39:54.171Z,72.14
2023-02-14T23:42:20.921Z,72.25
2023-02-14T23:44:48.000Z,72.03
2023-02-14T23:47:14.971Z,72.26
2023-02-14T23:49:42.717Z,72.19
2023-02-14T23:52:11.713Z,72.74
2023-02-14T23:54:39.037Z,72.40
2023-02-14T23:57:07.427Z,72.67
2023-02-14T23:59:34.645Z,72.66
