createdAt,value
2022-10-05T00:01:13.499Z,3.17
2022-10-05T00:06:16.853Z,5.60
2022-10-05T00:11:22.309Z,3.42
2022-10-05T00:16:24.207Z,4.75
2022-10-05T00:21:24.438Z,4.85
2022-10-05T00:26:26.392Z,4.00
2022-10-05T00:31:26.866Z,4.20
2022-10-05T00:36:37.613Z,3.58
2022-10-05T00:42:31.092Z,6.82
2022-10-05T00:47:55.653Z,5.25
2022-10-05T00:53:12.847Z,3.28
2022-10-05T00:58:49.412Z,3.35
2022-10-05T01:04:05.359Z,8.70
2022-10-05T01:09:15.731Z,4.78
2022-10-05T01:14:35.306Z,6.45
2022-10-05T01:19:56.326Z,3.40
2022-10-05T01:25:18.344Z,5.45
2022-10-05T01:30:20.400Z,5.82
2022-10-05T01:40:40.525Z,3.10
2022-10-05T01:45:53.504Z,5.18
2022-10-05T01:51:41.860Z,5.60
2022-10-05T01:57:21.311Z,4.95
2022-10-05T02:02:21.945Z,3.78
2022-10-05T02:07:31.108Z,4.10
2022-10-05T02:12:33.975Z,2.60
2022-10-05T02:17:37.539Z,3.60
2022-10-05T02:22:42.258Z,7.77
2022-10-05T02:27:59.624Z,3.60
2022-10-05T02:33:07.987Z,2.88
2022-10-05T02:38:20.885Z,2.88
2022-10-05T02:43:21.790Z,3.47
2022-10-05T02:48:28.645Z,3.13
2022-10-05T02:53:59.575Z,3.95
2022-10-05T02:59:21.255Z,7.15
2022-10-05T03:04:40.128Z,3.17
2022-10-05T03:10:05.556Z,7.85
2022-10-05T03:15:41.350Z,3.35
2022-10-05T03:20:54.323Z,4.88
2022-10-05T03:26:15.938Z,6.40
2022-10-05T03:31:42.936Z,5.88
2022-10-05T03:37:00.279Z,4.65
2022-10-05T03:42:27.164Z,5.97
2022-10-05T03:47:40.316Z,4.53
2022-10-05T03:53:21.811Z,4.03
2022-10-05T03:58:34.133Z,5.45
2022-10-05T04:03:35.707Z,5.47
2022-10-05T04:08:54.590Z,5.20
2022-10-05T04:13:58.717Z,7.75
2022-10-05T04:19:11.879Z,6.68
2022-10-05T04:24:15.217Z,5.00
2022-10-05T04:29:48.194Z,5.13
2022-10-05T04:35:07.082Z,5.13
2022-10-05T04:40:36.114Z,5.68
2022-10-05T04:46:08.830Z,5.65
2022-10-05T04:51:37.968Z,9.48
2022-10-05T04:56:42.303Z,10.55
2022-10-05T05:02:04.479Z,8.27
2022-10-05T05:07:23.930Z,6.68
2022-10-05T05:12:53.146Z,11.77
2022-10-05T05:18:01.009Z,12.20
2022-10-05T05:23:14.198Z,6.88
2022-10-05T05:28:31.516Z,13.00
2022-10-05T05:33:49.485Z,7.60
2022-10-05T05:39:28.450Z,10.15
2022-10-05T05:44:38.527Z,9.93
2022-10-05T05:49:45.292Z,9.18
2022-10-05T05:54:57.684Z,6.53
2022-10-05T06:00:15.307Z,6.45
2022-10-05T06:05:35.954Z,6.35
2022-10-05T06:10:52.994Z,5.65
2022-10-05T06:16:25.397Z,5.82
2022-10-05T06:21:36.634Z,9.88
2022-10-05T06:26:56.023Z,5.03
2022-10-05T06:32:06.879Z,10.80
2022-10-05T06:37:33.554Z,7.97
2022-10-05T06:43:22.010Z,6.20
2022-10-05T06:48:45.106Z,5.28
2022-10-05T06:54:07.281Z,3.90
2022-10-05T06:59:26.870Z,3.58
2022-10-05T07:05:02.402Z,5.18
2022-10-05T07:10:14.829Z,4.03
2022-10-05T07:15:45.057Z,4.70
2022-10-05T07:21:00.785Z,4.00
2022-10-05T07:26:26.896Z,3.60
2022-10-05T07:31:42.360Z,7.63
2022-10-05T07:37:18.569Z,3.70
2022-10-05T07:42:28.642Z,3.83
2022-10-05T07:47:40.307Z,3.15
2022-10-05T07:52:46.418Z,5.72
2022-10-05T07:58:06.867Z,4.45
2022-10-05T08:03:47.422Z,4.65
2022-10-05T08:09:15.519Z,10.45
2022-10-05T08:14:25.189Z,4.43
2022-10-05T08:19:26.878Z,4.72
2022-10-05T08:24:45.531Z,5.95
2022-10-05T08:29:59.346Z,8.18
2022-10-05T08:35:21.220Z,2.20
2022-10-05T08:40:22.218Z,3.47
2022-10-05T08:45:54.448Z,5.18
2022-10-05T08:51:14.605Z,2.85
2022-10-05T08:56:19.867Z,3.47
2022-10-05T09:01:35.731Z,3.47
2022-10-05T09:07:01.296Z,4.57
2022-10-05T09:12:14.404Z,3.67
2022-10-05T09:17:26.334Z,2.65
2022-10-05T09:22:30.576Z,4.75
2022-10-05T09:27:40.247Z,5.97
2022-10-05T09:33:06.880Z,5.30
2022-10-05T09:38:19.916Z,2.78
2022-10-05T09:43:42.435Z,2.90
2022-10-05T09:48:43.080Z,2.17
2022-10-05T09:53:55.862Z,7.55
2022-10-05T09:59:07.609Z,3.50
2022-10-05T10:04:15.415Z,4.75
2022-10-05T10:09:41.714Z,2.65
2022-10-05T10:15:02.960Z,3.97
2022-10-05T10:20:20.244Z,3.22
2022-10-05T10:25:42.543Z,4.35
2022-10-05T10:31:30.773Z,6.47
2022-10-05T10:36:49.628Z,6.50
2022-10-05T10:42:26.368Z,7.15
2022-10-05T10:47:53.407Z,5.40
2022-10-05T10:53:35.264Z,4.75
2022-10-05T10:58:52.604Z,3.40
2022-10-05T11:04:21.706Z,8.77
2022-10-05T11:09:28.774Z,3.10
2022-10-05T11:14:59.932Z,3.90
2022-10-05T11:20:13.103Z,3.72
2022-10-05T11:25:33.367Z,2.63
2022-10-05T11:30:59.902Z,4.28
2022-10-05T11:36:46.898Z,1.85
2022-10-05T11:42:18.529Z,4.55
2022-10-05T11:47:40.848Z,4.03
2022-10-05T11:53:06.262Z,4.93
2022-10-05T11:58:15.755Z,2.45
2022-10-05T12:03:24.463Z,1.90
2022-10-05T12:08:26.808Z,2.95
2022-10-05T12:13:52.495Z,3.25
2022-10-05T12:19:14.830Z,1.75
2022-10-05T12:24:30.239Z,2.00
2022-10-05T12:29:56.947Z,4.55
2022-10-05T12:35:36.674Z,2.58
2022-10-05T12:40:46.522Z,3.65
2022-10-05T12:45:57.614Z,2.92
2022-10-05T12:51:27.136Z,1.52
2022-10-05T12:56:48.009Z,2.10
2022-10-05T13:02:12.572Z,2.25
2022-10-05T13:07:39.459Z,2.38
2022-10-05T13:12:50.046Z,2.80
2022-10-05T13:18:18.212Z,1.05
2022-10-05T13:23:35.214Z,2.92
2022-10-05T13:28:43.810Z,3.45
2022-10-05T13:33:51.457Z,1.80
2022-10-05T13:38:58.696Z,0.82
2022-10-05T13:44:27.015Z,4.30
2022-10-05T13:49:33.889Z,1.65
2022-10-05T13:55:07.035Z,0.77
2022-10-05T14:00:26.262Z,1.15
2022-10-05T14:05:27.827Z,1.10
2022-10-05T14:10:43.769Z,4.35
2022-10-05T14:15:42.521Z,1.77
2022-10-05T14:20:43.563Z,2.15
2022-10-05T14:25:54.141Z,0.50
2022-10-05T14:31:34.894Z,1.45
2022-10-05T14:36:35.764Z,1.88
2022-10-05T14:41:39.765Z,3.10
2022-10-05T14:46:54.932Z,3.42
2022-10-05T14:51:55.447Z,2.90
2022-10-05T14:57:19.475Z,4.22
2022-10-05T15:02:42.419Z,8.00
2022-10-05T15:07:50.142Z,3.50
2022-10-05T15:12:53.991Z,5.70
2022-10-05T15:18:01.210Z,7.03
2022-10-05T15:23:08.747Z,3.55
2022-10-05T15:28:36.826Z,4.32
2022-10-05T15:33:41.141Z,3.38
2022-10-05T15:39:00.694Z,2.25
2022-10-05T15:44:08.447Z,9.85
2022-10-05T15:49:33.985Z,7.03
2022-10-05T15:54:57.020Z,2.40
2022-10-05T16:00:17.167Z,4.97
2022-10-05T16:06:01.220Z,5.13
2022-10-05T16:10:59.937Z,3.28
2022-10-05T16:16:25.525Z,6.97
2022-10-05T16:21:54.323Z,12.32
2022-10-05T16:32:57.327Z,7.38
2022-10-05T16:38:17.918Z,9.32
2022-10-05T16:43:55.461Z,6.38
2022-10-05T16:49:20.467Z,8.48
2022-10-05T16:55:03.355Z,10.18
2022-10-05T17:00:41.401Z,15.40
2022-10-05T17:05:44.960Z,14.88
2022-10-05T17:11:03.485Z,11.27
2022-10-05T17:16:29.569Z,13.52
2022-10-05T17:21:47.985Z,15.77
2022-10-05T17:26:46.555Z,18.48
2022-10-05T17:32:18.442Z,18.83
2022-10-05T17:37:19.405Z,16.27
2022-10-05T17:42:26.607Z,16.98
2022-10-05T17:48:00.891Z,14.32
2022-10-05T17:53:43.352Z,26.85
2022-10-05T17:58:45.820Z,23.77
2022-10-05T18:03:55.790Z,28.23
2022-10-05T18:09:21.735Z,26.55
2022-10-05T18:14:25.022Z,24.40
2022-10-05T18:19:25.377Z,26.27
2022-10-05T18:24:30.238Z,21.25
2022-10-05T18:30:05.108Z,15.40
2022-10-05T18:35:20.058Z,12.13
2022-10-05T18:40:39.307Z,18.38
2022-10-05T18:46:01.992Z,12.77
2022-10-05T18:51:18.326Z,21.00
2022-10-05T18:56:24.856Z,11.40
2022-10-05T19:01:49.918Z,17.90
2022-10-05T19:07:18.203Z,12.43
2022-10-05T19:12:47.514Z,15.27
2022-10-05T19:18:07.503Z,15.95
2022-10-05T19:23:30.067Z,19.38
2022-10-05T19:28:37.782Z,19.40
2022-10-05T19:33:55.314Z,9.73
2022-10-05T19:39:43.092Z,5.97
2022-10-05T19:45:26.460Z,5.38
2022-10-05T19:50:24.530Z,6.22
2022-10-05T19:55:32.740Z,4.55
2022-10-05T20:00:48.011Z,4.63
2022-10-05T20:05:46.243Z,4.78
2022-10-05T20:16:40.867Z,5.00
2022-10-05T20:21:46.319Z,5.07
2022-10-05T20:27:17.823Z,9.15
2022-10-05T20:32:34.477Z,4.80
2022-10-05T20:38:04.179Z,4.30
2022-10-05T20:43:22.901Z,6.03
2022-10-05T20:48:53.697Z,4.53
2022-10-05T20:54:10.425Z,5.75
2022-10-05T20:59:13.270Z,5.30
2022-10-05T21:04:11.135Z,7.07
2022-10-05T21:09:15.934Z,4.85
2022-10-05T21:14:16.622Z,5.22
2022-10-05T21:20:15.827Z,4.32
2022-10-05T21:25:16.014Z,3.78
2022-10-05T21:30:19.136Z,7.85
2022-10-05T21:35:24.960Z,4.95
2022-10-05T21:40:28.533Z,2.95
2022-10-05T21:45:27.625Z,3.67
2022-10-05T21:50:26.762Z,2.03
2022-10-05T21:55:26.139Z,2.15
2022-10-05T22:00:27.869Z,4.03
2022-10-05T22:05:42.988Z,7.88
2022-10-05T22:10:43.657Z,4.28
2022-10-05T22:15:44.663Z,2.30
2022-10-05T22:20:43.233Z,2.20
2022-10-05T22:25:43.476Z,8.85
2022-10-05T22:30:45.869Z,3.35
2022-10-05T22:35:50.998Z,5.25
2022-10-05T22:40:52.960Z,4.72
2022-10-05T22:45:54.080Z,2.13
2022-10-05T22:50:52.887Z,3.65
2022-10-05T22:55:55.080Z,1.77
2022-10-05T23:00:58.506Z,3.85
2022-10-05T23:06:05.166Z,2.17
2022-10-05T23:11:17.279Z,2.88
2022-10-05T23:16:21.769Z,2.20
2022-10-05T23:21:26.365Z,1.88
2022-10-05T23:26:28.604Z,1.90
2022-10-05T23:31:34.751Z,2.38
2022-10-05T23:36:34.151Z,1.85
2022-10-05T23:41:35.993Z,2.67
2022-10-05T23:46:40.344Z,1.77
2022-10-05T23:51:39.003Z,1.92
2022-10-05T23:56:43.248Z,1.80
