createdAt,value
2019-01-17T00:03:14.576Z,99.90
2019-01-17T00:09:04.230Z,99.90
2019-01-17T00:14:59.297Z,99.90
2019-01-17T00:27:06.882Z,99.90
2019-01-17T00:29:49.740Z,99.90
2019-01-17T00:32:50.898Z,99.90
2019-01-17T00:38:17.574Z,99.90
2019-01-17T00:41:19.061Z,99.90
2019-01-17T00:44:21.403Z,99.90
2019-01-17T00:47:03.412Z,99.90
2019-01-17T00:52:53.006Z,99.90
2019-01-17T00:58:49.656Z,99.90
2019-01-17T01:01:32.167Z,99.90
2019-01-17T01:07:35.546Z,99.90
2019-01-17T01:10:42.872Z,99.90
2019-01-17T01:16:38.838Z,99.90
2019-01-17T01:22:16.435Z,99.90
2019-01-17T01:25:18.006Z,99.90
2019-01-17T01:31:25.586Z,99.90
2019-01-17T01:34:11.931Z,99.90
2019-01-17T01:37:13.312Z,99.90
2019-01-17T01:43:03.171Z,99.90
2019-01-17T01:46:05.963Z,99.90
2019-01-17T01:52:03.037Z,99.90
2019-01-17T01:54:44.305Z,99.90
2019-01-17T01:57:24.988Z,99.90
2019-01-17T02:00:05.732Z,99.90
2019-01-17T02:02:47.670Z,99.90
2019-01-17T02:05:28.958Z,99.90
2019-01-17T02:10:53.748Z,99.90
2019-01-17T02:13:34.828Z,99.90
2019-01-17T02:16:16.267Z,99.90
2019-01-17T02:22:06.202Z,99.90
2019-01-17T02:24:47.315Z,99.90
2019-01-17T02:27:28.338Z,99.90
2019-01-17T02:30:09.129Z,99.90
2019-01-17T02:32:49.931Z,99.90
2019-01-17T02:35:32.339Z,99.90
2019-01-17T02:38:01.248Z,99.90
2019-01-17T02:40:49.458Z,99.90
2019-01-17T02:43:37.655Z,99.90
2019-01-17T02:46:18.368Z,99.90
2019-01-17T02:48:59.586Z,99.90
2019-01-17T02:51:41.783Z,99.90
2019-01-17T02:54:22.470Z,99.90
2019-01-17T02:57:03.512Z,99.90
2019-01-17T02:59:45.236Z,99.90
2019-01-17T03:02:26.645Z,99.90
2019-01-17T03:05:08.262Z,99.90
2019-01-17T03:07:49.835Z,99.90
2019-01-17T03:10:31.270Z,99.90
2019-01-17T03:13:12.105Z,99.90
2019-01-17T03:15:56.209Z,99.90
2019-01-17T03:18:56.604Z,99.90
2019-01-17T03:24:43.316Z,99.90
2019-01-17T03:27:43.830Z,99.90
2019-01-17T03:30:24.952Z,99.90
2019-01-17T03:33:24.810Z,99.90
2019-01-17T03:39:10.853Z,99.90
2019-01-17T03:42:10.939Z,99.90
2019-01-17T03:44:52.137Z,99.90
2019-01-17T03:50:52.203Z,99.90
2019-01-17T03:57:06.748Z,99.90
2019-01-17T03:59:35.668Z,99.90
2019-01-17T04:02:23.809Z,99.90
2019-01-17T04:05:08.394Z,99.90
2019-01-17T04:10:54.605Z,99.90
2019-01-17T04:16:41.020Z,99.90
2019-01-17T04:19:29.276Z,99.90
2019-01-17T04:24:57.976Z,99.90
2019-01-17T04:30:43.500Z,99.90
2019-01-17T04:33:24.951Z,99.90
2019-01-17T04:36:25.212Z,99.90
2019-01-17T04:45:15.797Z,99.90
2019-01-17T04:48:03.980Z,99.90
2019-01-17T04:50:44.914Z,99.90
2019-01-17T04:53:26.703Z,99.90
2019-01-17T04:55:55.577Z,99.90
2019-01-17T04:59:19.174Z,99.90
2019-01-17T05:05:24.813Z,99.90
2019-01-17T05:10:49.854Z,99.90
2019-01-17T05:13:50.465Z,99.90
2019-01-17T05:16:31.527Z,99.90
2019-01-17T05:19:15.667Z,99.90
2019-01-17T05:22:19.246Z,99.90
2019-01-17T05:24:59.957Z,99.90
2019-01-17T05:39:53.663Z,99.90
2019-01-17T05:45:59.319Z,99.90
2019-01-17T05:48:41.866Z,99.90
2019-01-17T05:51:22.898Z,99.90
2019-01-17T05:54:03.913Z,99.90
2019-01-17T05:59:55.321Z,99.90
2019-01-17T06:03:01.408Z,99.90
2019-01-17T06:09:31.278Z,99.90
2019-01-17T06:15:47.321Z,99.90
2019-01-17T06:20:22.466Z,99.90
2019-01-17T06:24:21.962Z,99.90
2019-01-17T06:33:26.653Z,99.90
2019-01-17T06:35:55.551Z,99.90
2019-01-17T06:38:45.801Z,99.90
2019-01-17T06:44:12.022Z,99.90
2019-01-17T06:46:52.780Z,99.90
2019-01-17T06:49:21.708Z,99.90
2019-01-17T06:59:08.258Z,99.90
2019-01-17T07:01:49.120Z,99.90
2019-01-17T07:04:36.574Z,99.90
2019-01-17T07:07:19.696Z,99.90
2019-01-17T07:10:02.393Z,99.90
2019-01-17T07:21:42.204Z,91.60
2019-01-17T07:24:23.107Z,90.60
2019-01-17T07:42:40.634Z,91.40
2019-01-17T07:45:40.590Z,90.60
2019-01-17T07:51:26.352Z,92.20
2019-01-17T07:54:13.454Z,92.50
2019-01-17T07:59:58.972Z,93.10
2019-01-17T08:02:40.020Z,92.80
2019-01-17T08:05:22.615Z,92.60
2019-01-17T08:08:04.557Z,92.80
2019-01-17T08:10:45.655Z,92.60
2019-01-17T08:19:39.212Z,91.60
2019-01-17T08:22:20.162Z,91.90
2019-01-17T08:28:11.140Z,92.00
2019-01-17T08:33:55.670Z,91.20
2019-01-17T08:36:36.736Z,90.60
2019-01-17T08:39:17.887Z,90.00
2019-01-17T08:41:59.533Z,89.40
2019-01-17T08:44:41.192Z,89.40
2019-01-17T08:47:22.362Z,90.10
2019-01-17T08:53:21.115Z,90.60
2019-01-17T08:56:02.068Z,90.30
2019-01-17T08:58:43.346Z,90.20
2019-01-17T09:01:24.126Z,88.80
2019-01-17T09:04:06.382Z,88.30
2019-01-17T09:06:35.238Z,87.40
2019-01-17T09:09:23.479Z,87.40
2019-01-17T09:14:53.699Z,84.50
2019-01-17T09:20:39.768Z,84.70
2019-01-17T09:23:21.086Z,80.80
2019-01-17T09:26:07.444Z,81.10
2019-01-17T09:31:29.306Z,73.40
2019-01-17T09:34:28.968Z,70.70
2019-01-17T09:37:13.424Z,70.70
2019-01-17T09:39:54.376Z,69.80
2019-01-17T09:45:21.126Z,65.10
2019-01-17T09:54:24.935Z,67.20
2019-01-17T10:00:30.376Z,67.70
2019-01-17T10:06:51.048Z,69.10
2019-01-17T10:09:32.123Z,71.20
2019-01-17T10:12:31.834Z,72.60
2019-01-17T10:15:34.032Z,73.60
2019-01-17T10:21:11.862Z,71.30
2019-01-17T10:23:52.802Z,71.50
2019-01-17T10:27:01.932Z,72.50
2019-01-17T10:29:51.528Z,72.60
2019-01-17T10:32:52.056Z,72.80
2019-01-17T10:38:18.482Z,62.40
2019-01-17T10:40:59.333Z,60.00
2019-01-17T10:43:40.952Z,58.70
2019-01-17T10:49:40.943Z,57.40
2019-01-17T10:52:41.592Z,56.90
2019-01-17T10:58:47.192Z,56.20
2019-01-17T11:01:46.641Z,57.60
2019-01-17T11:07:55.362Z,53.80
2019-01-17T11:13:51.719Z,53.00
2019-01-17T11:16:32.514Z,51.60
2019-01-17T11:19:40.022Z,53.40
2019-01-17T11:32:24.439Z,50.50
2019-01-17T11:41:49.074Z,49.80
2019-01-17T11:44:30.118Z,50.30
2019-01-17T11:47:11.282Z,50.40
2019-01-17T11:52:58.182Z,48.80
2019-01-17T11:55:45.776Z,50.60
2019-01-17T11:58:26.928Z,50.70
2019-01-17T12:04:41.370Z,50.00
2019-01-17T12:07:22.196Z,48.40
2019-01-17T12:15:51.330Z,47.70
2019-01-17T12:19:00.812Z,48.00
2019-01-17T12:21:45.993Z,48.20
2019-01-17T12:24:27.288Z,47.80
2019-01-17T12:27:27.308Z,47.80
2019-01-17T12:30:08.411Z,47.10
2019-01-17T12:32:49.202Z,46.60
2019-01-17T12:35:31.156Z,48.00
2019-01-17T12:41:31.894Z,44.70
2019-01-17T12:44:13.544Z,43.90
2019-01-17T12:46:54.934Z,43.60
2019-01-17T12:49:36.266Z,44.30
2019-01-17T12:52:16.911Z,44.20
2019-01-17T12:54:58.071Z,43.20
2019-01-17T12:57:58.144Z,42.00
2019-01-17T13:03:23.317Z,40.80
2019-01-17T13:06:08.169Z,39.90
2019-01-17T13:08:49.089Z,40.30
2019-01-17T13:11:30.035Z,39.60
2019-01-17T13:14:11.068Z,40.40
2019-01-17T13:16:51.902Z,38.70
2019-01-17T13:19:33.405Z,38.70
2019-01-17T13:22:14.745Z,38.70
2019-01-17T13:24:56.383Z,40.60
2019-01-17T13:27:37.883Z,40.70
2019-01-17T13:30:18.974Z,42.80
2019-01-17T13:32:59.830Z,46.60
2019-01-17T13:35:40.544Z,48.00
2019-01-17T13:38:22.535Z,51.20
2019-01-17T13:41:03.527Z,53.00
2019-01-17T13:43:44.168Z,56.90
2019-01-17T13:46:24.890Z,63.10
2019-01-17T13:49:07.158Z,66.50
2019-01-17T13:51:48.606Z,69.70
2019-01-17T13:54:29.366Z,72.20
2019-01-17T13:57:11.936Z,74.90
2019-01-17T13:59:52.834Z,76.70
2019-01-17T14:02:21.942Z,76.90
2019-01-17T14:05:10.189Z,81.20
2019-01-17T14:10:39.332Z,78.30
2019-01-17T14:13:20.562Z,78.10
2019-01-17T14:16:01.648Z,76.10
2019-01-17T14:18:42.258Z,77.40
2019-01-17T14:21:25.520Z,81.70
2019-01-17T14:24:06.096Z,84.60
2019-01-17T14:26:47.166Z,84.50
2019-01-17T14:29:28.180Z,86.80
2019-01-17T14:32:12.236Z,86.30
2019-01-17T14:34:53.374Z,87.50
2019-01-17T14:37:34.735Z,90.90
2019-01-17T14:40:15.581Z,91.30
2019-01-17T14:42:56.776Z,91.00
2019-01-17T14:48:22.091Z,90.90
2019-01-17T14:51:03.182Z,90.70
2019-01-17T14:53:45.509Z,93.40
2019-01-17T14:56:26.644Z,92.80
2019-01-17T14:59:07.333Z,92.70
2019-01-17T15:01:49.338Z,92.10
2019-01-17T15:07:49.638Z,94.40
2019-01-17T15:10:30.532Z,94.20
2019-01-17T15:15:57.380Z,96.00
2019-01-17T15:18:39.278Z,96.10
2019-01-17T15:21:23.328Z,96.60
2019-01-17T15:24:04.449Z,96.40
2019-01-17T15:26:45.642Z,98.00
2019-01-17T15:32:10.682Z,97.70
2019-01-17T15:34:51.969Z,99.10
2019-01-17T15:37:33.215Z,98.80
2019-01-17T15:40:14.202Z,98.80
2019-01-17T15:46:00.002Z,99.20
2019-01-17T15:48:40.942Z,99.40
2019-01-17T15:51:21.864Z,99.90
2019-01-17T15:54:02.827Z,99.90
2019-01-17T15:56:43.726Z,99.90
2019-01-17T15:59:24.486Z,99.90
2019-01-17T16:02:06.481Z,99.90
2019-01-17T16:07:32.418Z,99.90
2019-01-17T16:10:01.345Z,99.90
2019-01-17T16:12:49.500Z,99.90
2019-01-17T16:15:37.683Z,99.90
2019-01-17T16:18:18.769Z,99.90
2019-01-17T16:21:01.168Z,99.90
2019-01-17T16:24:01.548Z,99.90
2019-01-17T16:26:42.828Z,99.90
2019-01-17T16:29:23.612Z,99.90
2019-01-17T16:32:06.893Z,99.90
2019-01-17T16:34:36.149Z,99.90
2019-01-17T16:37:38.272Z,99.90
2019-01-17T16:40:10.101Z,99.90
2019-01-17T16:42:51.274Z,99.90
2019-01-17T16:45:35.646Z,99.90
2019-01-17T16:48:15.564Z,99.90
2019-01-17T16:57:24.508Z,99.90
2019-01-17T17:00:05.946Z,99.90
2019-01-17T17:02:46.980Z,99.90
2019-01-17T17:05:36.568Z,99.90
2019-01-17T17:08:25.024Z,99.90
2019-01-17T17:11:06.513Z,99.90
2019-01-17T17:17:25.801Z,99.90
2019-01-17T17:22:56.396Z,99.90
2019-01-17T17:28:24.046Z,99.90
2019-01-17T17:31:06.933Z,99.90
2019-01-17T17:33:35.863Z,99.90
2019-01-17T17:36:23.989Z,99.90
2019-01-17T17:39:04.614Z,99.90
2019-01-17T17:41:45.153Z,99.90
2019-01-17T17:44:26.591Z,99.90
2019-01-17T17:46:55.529Z,99.90
2019-01-17T17:49:43.784Z,99.90
2019-01-17T17:52:24.658Z,99.90
2019-01-17T17:55:05.612Z,99.90
2019-01-17T17:57:46.928Z,99.90
2019-01-17T18:00:59.255Z,99.90
2019-01-17T18:06:47.012Z,99.90
2019-01-17T18:12:10.643Z,99.90
2019-01-17T18:15:23.350Z,99.90
2019-01-17T18:18:12.483Z,99.90
2019-01-17T18:23:38.889Z,99.90
2019-01-17T18:26:20.082Z,99.90
2019-01-17T18:29:00.882Z,99.90
2019-01-17T18:31:44.696Z,99.90
2019-01-17T18:34:25.496Z,99.90
2019-01-17T18:37:06.042Z,99.90
2019-01-17T18:39:49.791Z,99.90
2019-01-17T18:42:34.174Z,99.90
2019-01-17T18:45:15.292Z,99.90
2019-01-17T18:47:57.832Z,99.90
2019-01-17T18:50:38.955Z,99.90
2019-01-17T18:53:39.020Z,99.90
2019-01-17T18:56:20.023Z,99.90
2019-01-17T19:02:06.161Z,99.90
2019-01-17T19:04:47.260Z,99.90
2019-01-17T19:07:28.523Z,99.90
2019-01-17T19:10:09.336Z,99.90
2019-01-17T19:12:50.026Z,99.90
2019-01-17T19:18:36.714Z,99.90
2019-01-17T19:24:01.978Z,99.90
2019-01-17T19:26:43.383Z,99.90
2019-01-17T19:29:24.168Z,99.90
2019-01-17T19:32:05.476Z,99.90
2019-01-17T19:35:05.201Z,98.40
2019-01-17T19:40:56.362Z,96.70
2019-01-17T19:43:36.983Z,96.00
2019-01-17T19:46:19.724Z,95.70
2019-01-17T19:52:18.441Z,95.50
2019-01-17T19:58:28.963Z,95.20
2019-01-17T20:00:56.088Z,95.20
2019-01-17T20:03:44.339Z,95.30
2019-01-17T20:06:32.643Z,95.50
2019-01-17T20:09:01.765Z,95.80
2019-01-17T20:11:49.957Z,97.30
2019-01-17T20:17:36.306Z,97.40
2019-01-17T20:20:17.665Z,97.40
2019-01-17T20:23:02.146Z,97.60
2019-01-17T20:26:19.302Z,97.40
2019-01-17T20:31:36.723Z,97.60
2019-01-17T20:34:38.972Z,97.60
2019-01-17T20:37:09.863Z,98.00
2019-01-17T20:39:46.379Z,98.00
2019-01-17T20:42:27.295Z,98.20
2019-01-17T20:45:07.971Z,98.50
2019-01-17T20:47:49.374Z,98.70
2019-01-17T20:50:32.030Z,98.70
2019-01-17T20:53:13.081Z,98.20
2019-01-17T20:55:42.139Z,98.20
2019-01-17T20:58:30.361Z,98.40
2019-01-17T21:01:11.249Z,98.50
2019-01-17T21:04:11.609Z,98.50
2019-01-17T21:10:11.922Z,98.00
2019-01-17T21:12:53.416Z,98.10
2019-01-17T21:18:39.083Z,97.90
2019-01-17T21:21:20.903Z,97.90
2019-01-17T21:24:01.790Z,97.80
2019-01-17T21:26:43.344Z,98.10
2019-01-17T21:29:24.416Z,97.80
2019-01-17T21:32:06.442Z,97.50
2019-01-17T21:34:47.854Z,97.10
2019-01-17T21:37:29.097Z,96.80
2019-01-17T21:40:09.909Z,96.40
2019-01-17T21:42:50.730Z,95.80
2019-01-17T21:48:52.336Z,95.40
2019-01-17T21:51:33.339Z,94.80
2019-01-17T21:54:15.051Z,94.50
2019-01-17T22:00:06.944Z,94.20
2019-01-17T22:02:36.161Z,93.80
2019-01-17T22:05:37.983Z,93.30
2019-01-17T22:08:07.636Z,94.00
2019-01-17T22:13:55.756Z,91.70
2019-01-17T22:16:36.389Z,92.10
2019-01-17T22:19:17.419Z,91.70
2019-01-17T22:21:57.967Z,91.70
2019-01-17T22:24:38.819Z,91.90
2019-01-17T22:27:20.170Z,91.60
2019-01-17T22:30:01.093Z,91.30
2019-01-17T22:32:42.503Z,90.40
2019-01-17T22:35:23.174Z,90.30
2019-01-17T22:38:03.755Z,90.50
2019-01-17T22:40:45.171Z,90.90
2019-01-17T22:43:26.469Z,91.10
2019-01-17T22:48:42.223Z,91.40
2019-01-17T22:51:30.411Z,90.90
2019-01-17T22:54:18.587Z,91.10
2019-01-17T22:56:59.400Z,90.30
2019-01-17T22:59:40.343Z,90.90
2019-01-17T23:02:40.174Z,91.20
2019-01-17T23:05:21.456Z,90.40
2019-01-17T23:08:03.045Z,90.60
2019-01-17T23:10:43.901Z,91.00
2019-01-17T23:13:24.952Z,91.20
2019-01-17T23:16:05.737Z,90.00
2019-01-17T23:18:47.160Z,90.00
2019-01-17T23:21:16.214Z,88.60
2019-01-17T23:24:27.753Z,89.20
2019-01-17T23:27:09.015Z,87.70
2019-01-17T23:29:50.490Z,87.30
2019-01-17T23:32:31.854Z,87.50
2019-01-17T23:35:12.901Z,88.80
2019-01-17T23:41:18.945Z,88.00
2019-01-17T23:43:59.898Z,89.30
2019-01-17T23:49:29.706Z,88.50
2019-01-17T23:52:10.841Z,90.20
2019-01-17T23:54:51.745Z,89.80
2019-01-17T23:57:32.550Z,90.60
