createdAt,value
2018-08-30T00:01:41.224Z,45.40
2018-08-30T00:04:08.684Z,45.40
2018-08-30T00:06:36.160Z,45.30
2018-08-30T00:09:04.447Z,45.30
2018-08-30T00:11:31.909Z,45.30
2018-08-30T00:13:59.442Z,45.30
2018-08-30T00:16:26.901Z,45.40
2018-08-30T00:18:54.368Z,45.30
2018-08-30T00:21:21.841Z,45.30
2018-08-30T00:23:49.304Z,45.30
2018-08-30T00:26:16.773Z,45.40
2018-08-30T00:28:44.238Z,45.40
2018-08-30T00:31:11.706Z,45.40
2018-08-30T00:33:39.159Z,45.00
2018-08-30T00:36:06.644Z,45.40
2018-08-30T00:38:34.269Z,45.30
2018-08-30T00:41:01.732Z,45.40
2018-08-30T00:43:30.218Z,45.40
2018-08-30T00:45:57.685Z,45.40
2018-08-30T00:48:25.149Z,45.40
2018-08-30T00:50:52.617Z,45.40
2018-08-30T00:53:20.090Z,45.40
2018-08-30T00:55:47.541Z,45.40
2018-08-30T00:58:15.004Z,45.40
2018-08-30T01:00:42.531Z,45.50
2018-08-30T01:03:10.037Z,45.40
2018-08-30T01:05:37.497Z,45.40
2018-08-30T01:08:05.128Z,45.40
2018-08-30T01:10:32.590Z,45.40
2018-08-30T01:13:00.044Z,45.30
2018-08-30T01:15:27.860Z,45.40
2018-08-30T01:17:55.835Z,45.40
2018-08-30T01:20:23.620Z,45.30
2018-08-30T01:22:51.184Z,45.40
2018-08-30T01:25:18.780Z,45.40
2018-08-30T01:27:46.435Z,45.40
2018-08-30T01:30:13.920Z,45.30
2018-08-30T01:32:41.391Z,45.40
2018-08-30T01:35:08.967Z,45.40
2018-08-30T01:37:36.624Z,45.40
2018-08-30T01:40:04.103Z,45.40
2018-08-30T01:42:31.564Z,45.40
2018-08-30T01:44:59.025Z,45.40
2018-08-30T01:47:26.599Z,45.40
2018-08-30T01:49:54.056Z,45.40
2018-08-30T01:52:21.518Z,45.30
2018-08-30T01:54:49.012Z,45.40
2018-08-30T01:57:16.464Z,45.40
2018-08-30T01:59:43.925Z,45.40
2018-08-30T02:02:11.431Z,45.40
2018-08-30T02:04:38.887Z,45.40
2018-08-30T02:07:06.359Z,45.40
2018-08-30T02:09:33.820Z,45.30
2018-08-30T02:12:01.281Z,45.40
2018-08-30T02:14:28.748Z,45.40
2018-08-30T02:16:56.213Z,45.40
2018-08-30T02:19:23.924Z,45.40
2018-08-30T02:21:51.409Z,45.40
2018-08-30T02:24:18.971Z,45.40
2018-08-30T02:26:46.444Z,45.40
2018-08-30T02:29:14.017Z,45.40
2018-08-30T02:31:41.481Z,45.40
2018-08-30T02:34:08.940Z,45.40
2018-08-30T02:36:36.401Z,45.40
2018-08-30T02:39:04.424Z,45.40
2018-08-30T02:41:31.879Z,45.40
2018-08-30T02:43:59.353Z,45.40
2018-08-30T02:46:26.808Z,45.40
2018-08-30T02:48:54.300Z,45.40
2018-08-30T02:51:23.752Z,45.40
2018-08-30T02:53:52.225Z,45.40
2018-08-30T02:56:20.313Z,45.40
2018-08-30T02:58:48.772Z,45.40
2018-08-30T03:01:18.663Z,45.40
2018-08-30T03:03:46.750Z,45.40
2018-08-30T03:06:15.140Z,45.40
2018-08-30T03:08:43.224Z,45.40
2018-08-30T03:11:11.744Z,45.40
2018-08-30T03:13:40.056Z,45.40
2018-08-30T03:16:07.516Z,45.40
2018-08-30T03:18:34.980Z,45.40
2018-08-30T03:21:02.459Z,45.40
2018-08-30T03:23:30.991Z,45.40
2018-08-30T03:25:58.476Z,45.40
2018-08-30T03:28:27.393Z,45.50
2018-08-30T03:30:54.962Z,45.40
2018-08-30T03:33:22.391Z,45.80
2018-08-30T03:35:50.680Z,45.50
2018-08-30T03:38:18.576Z,45.40
2018-08-30T03:40:46.446Z,45.40
2018-08-30T03:43:14.728Z,45.40
2018-08-30T03:45:42.519Z,45.40
2018-08-30T03:48:10.276Z,45.40
2018-08-30T03:50:38.220Z,45.50
2018-08-30T03:53:05.784Z,45.50
2018-08-30T03:55:33.265Z,45.40
2018-08-30T03:58:00.762Z,45.40
2018-08-30T04:00:28.251Z,45.50
2018-08-30T04:02:55.762Z,45.40
2018-08-30T04:05:23.837Z,45.40
2018-08-30T04:07:51.357Z,45.40
2018-08-30T04:10:18.967Z,45.40
2018-08-30T04:12:46.437Z,46.00
2018-08-30T04:15:13.953Z,45.40
2018-08-30T04:17:41.449Z,45.40
2018-08-30T04:20:08.933Z,45.90
2018-08-30T04:22:36.402Z,52.40
2018-08-30T04:25:03.936Z,55.00
2018-08-30T04:27:31.522Z,55.60
2018-08-30T04:29:59.135Z,55.90
2018-08-30T04:32:26.675Z,55.80
2018-08-30T04:34:54.165Z,56.80
2018-08-30T04:37:21.645Z,57.70
2018-08-30T04:39:49.258Z,57.60
2018-08-30T04:42:16.770Z,57.30
2018-08-30T04:44:44.634Z,57.10
2018-08-30T04:47:12.152Z,57.40
2018-08-30T04:49:39.645Z,57.30
2018-08-30T04:52:07.197Z,57.40
2018-08-30T04:54:34.726Z,57.60
2018-08-30T04:57:02.229Z,57.60
2018-08-30T04:59:29.765Z,57.50
2018-08-30T05:01:57.237Z,57.70
2018-08-30T05:04:24.729Z,57.70
2018-08-30T05:06:52.333Z,57.70
2018-08-30T05:09:20.063Z,57.90
2018-08-30T05:11:47.601Z,58.20
2018-08-30T05:14:15.064Z,58.00
2018-08-30T05:16:42.537Z,57.40
2018-08-30T05:19:10.069Z,56.70
2018-08-30T05:21:37.546Z,56.20
2018-08-30T05:24:05.009Z,55.70
2018-08-30T05:26:32.695Z,55.10
2018-08-30T05:29:00.355Z,55.40
2018-08-30T05:31:27.813Z,54.40
2018-08-30T05:33:55.272Z,54.10
2018-08-30T05:36:22.760Z,54.30
2018-08-30T05:38:50.346Z,53.60
2018-08-30T05:41:17.876Z,53.40
2018-08-30T05:43:45.397Z,53.20
2018-08-30T05:46:12.983Z,52.90
2018-08-30T05:48:40.508Z,52.80
2018-08-30T05:51:08.232Z,52.70
2018-08-30T05:53:35.712Z,52.50
2018-08-30T05:56:03.329Z,52.30
2018-08-30T05:58:30.953Z,52.10
2018-08-30T06:00:58.516Z,51.90
2018-08-30T06:03:25.980Z,51.80
2018-08-30T06:05:53.495Z,51.80
2018-08-30T06:08:21.027Z,51.70
2018-08-30T06:10:48.553Z,51.70
2018-08-30T06:13:16.093Z,51.50
2018-08-30T06:15:43.693Z,52.00
2018-08-30T06:18:11.494Z,51.30
2018-08-30T06:20:39.000Z,51.10
2018-08-30T06:23:06.957Z,51.00
2018-08-30T06:25:35.045Z,51.10
2018-08-30T06:28:02.776Z,51.00
2018-08-30T06:30:30.237Z,50.80
2018-08-30T06:32:58.240Z,50.80
2018-08-30T06:35:25.681Z,50.80
2018-08-30T06:37:53.213Z,50.50
2018-08-30T06:40:20.687Z,50.60
2018-08-30T06:42:48.225Z,50.60
2018-08-30T06:45:15.677Z,50.40
2018-08-30T06:47:43.173Z,50.50
2018-08-30T06:50:10.721Z,50.30
2018-08-30T06:52:38.293Z,50.50
2018-08-30T06:55:05.759Z,50.10
2018-08-30T06:57:33.308Z,50.10
2018-08-30T07:00:00.824Z,50.00
2018-08-30T07:02:28.601Z,50.00
2018-08-30T07:04:56.125Z,50.00
2018-08-30T07:07:23.693Z,49.90
2018-08-30T07:09:51.340Z,49.80
2018-08-30T07:12:18.994Z,49.70
2018-08-30T07:14:46.652Z,49.70
2018-08-30T07:17:14.161Z,49.60
2018-08-30T07:19:41.824Z,49.50
2018-08-30T07:22:09.352Z,49.50
2018-08-30T07:24:36.970Z,49.40
2018-08-30T07:27:04.562Z,49.40
2018-08-30T07:29:32.218Z,49.40
2018-08-30T07:31:59.756Z,49.40
2018-08-30T07:34:27.418Z,49.40
2018-08-30T07:36:54.759Z,49.30
2018-08-30T07:39:22.329Z,49.20
2018-08-30T07:41:49.864Z,49.10
2018-08-30T07:44:17.397Z,49.10
2018-08-30T07:46:44.894Z,49.70
2018-08-30T07:49:12.432Z,49.00
2018-08-30T07:51:40.030Z,48.90
2018-08-30T07:54:08.036Z,48.90
2018-08-30T07:56:35.547Z,48.80
2018-08-30T07:59:03.129Z,48.70
2018-08-30T08:01:31.785Z,48.70
2018-08-30T08:03:59.376Z,48.70
2018-08-30T08:06:26.843Z,48.60
2018-08-30T08:08:54.490Z,48.70
2018-08-30T08:11:22.025Z,48.70
2018-08-30T08:13:49.511Z,48.60
2018-08-30T08:16:16.977Z,49.20
2018-08-30T08:18:44.436Z,48.60
2018-08-30T08:21:11.959Z,48.60
2018-08-30T08:23:39.428Z,48.60
2018-08-30T08:26:06.910Z,48.50
2018-08-30T08:28:34.398Z,48.40
2018-08-30T08:31:02.261Z,48.40
2018-08-30T08:33:29.761Z,48.30
2018-08-30T08:35:57.228Z,48.30
2018-08-30T08:38:24.729Z,48.40
2018-08-30T08:40:52.254Z,48.30
2018-08-30T08:43:19.732Z,48.30
2018-08-30T08:45:47.286Z,48.30
2018-08-30T08:48:14.773Z,48.20
2018-08-30T08:50:42.589Z,48.80
2018-08-30T08:53:10.171Z,48.10
2018-08-30T08:55:37.665Z,48.10
2018-08-30T08:58:05.618Z,48.70
2018-08-30T09:00:33.129Z,48.10
2018-08-30T09:03:00.580Z,48.00
2018-08-30T09:05:28.305Z,48.60
2018-08-30T09:07:55.964Z,48.00
2018-08-30T09:10:23.550Z,48.00
2018-08-30T09:12:51.033Z,47.90
2018-08-30T09:15:18.567Z,47.80
2018-08-30T09:17:46.036Z,47.90
2018-08-30T09:20:13.569Z,47.90
2018-08-30T09:22:41.045Z,47.80
2018-08-30T09:25:08.530Z,47.80
2018-08-30T09:27:36.045Z,47.80
2018-08-30T09:30:03.516Z,47.80
2018-08-30T09:32:31.003Z,47.80
2018-08-30T09:34:58.523Z,47.70
2018-08-30T09:37:25.998Z,47.70
2018-08-30T09:39:53.464Z,47.60
2018-08-30T09:42:20.948Z,47.70
2018-08-30T09:44:48.468Z,47.60
2018-08-30T09:47:15.940Z,47.60
2018-08-30T09:49:43.411Z,47.50
2018-08-30T09:52:11.032Z,47.50
2018-08-30T09:54:38.732Z,47.50
2018-08-30T09:57:06.308Z,47.50
2018-08-30T09:59:33.734Z,47.50
2018-08-30T10:02:01.625Z,47.50
2018-08-30T10:04:29.445Z,47.50
2018-08-30T10:06:57.183Z,47.40
2018-08-30T10:09:24.651Z,47.40
2018-08-30T10:11:52.125Z,47.40
2018-08-30T10:14:19.745Z,47.40
2018-08-30T10:16:47.205Z,47.40
2018-08-30T10:19:15.081Z,47.50
2018-08-30T10:21:42.714Z,47.30
2018-08-30T10:24:10.192Z,47.20
2018-08-30T10:26:37.709Z,47.20
2018-08-30T10:29:05.500Z,47.30
2018-08-30T10:31:33.192Z,47.10
2018-08-30T10:34:00.901Z,47.10
2018-08-30T10:36:28.485Z,47.70
2018-08-30T10:38:55.977Z,47.10
2018-08-30T10:41:23.461Z,47.70
2018-08-30T10:43:50.968Z,47.00
2018-08-30T10:46:18.596Z,47.10
2018-08-30T10:48:46.658Z,47.00
2018-08-30T10:51:14.287Z,47.00
2018-08-30T10:53:41.946Z,47.00
2018-08-30T10:56:09.529Z,47.10
2018-08-30T10:58:37.235Z,47.10
2018-08-30T11:01:04.957Z,47.00
2018-08-30T11:03:32.676Z,47.00
2018-08-30T11:06:00.283Z,47.00
2018-08-30T11:08:27.900Z,47.10
2018-08-30T11:10:55.732Z,46.90
2018-08-30T11:13:23.583Z,47.00
2018-08-30T11:15:51.142Z,47.00
2018-08-30T11:18:18.637Z,47.00
2018-08-30T11:20:46.122Z,46.90
2018-08-30T11:23:17.052Z,46.90
2018-08-30T11:25:44.737Z,47.00
2018-08-30T11:28:12.355Z,46.80
2018-08-30T11:30:40.009Z,46.80
2018-08-30T11:33:07.509Z,46.80
2018-08-30T11:35:34.993Z,46.80
2018-08-30T11:38:02.477Z,46.80
2018-08-30T11:40:30.067Z,46.70
2018-08-30T11:42:57.552Z,46.70
2018-08-30T11:45:25.036Z,46.70
2018-08-30T11:47:52.673Z,46.60
2018-08-30T11:50:20.278Z,46.60
2018-08-30T11:52:47.846Z,46.60
2018-08-30T11:55:15.321Z,46.60
2018-08-30T11:57:42.944Z,46.60
2018-08-30T12:00:10.486Z,46.60
2018-08-30T12:02:38.201Z,46.60
2018-08-30T12:05:06.465Z,46.60
2018-08-30T12:07:33.965Z,46.60
2018-08-30T12:10:01.692Z,46.60
2018-08-30T12:12:29.153Z,46.60
2018-08-30T12:14:56.656Z,46.50
2018-08-30T12:17:24.823Z,46.50
2018-08-30T12:19:52.319Z,46.50
2018-08-30T12:22:19.878Z,46.50
2018-08-30T12:24:47.348Z,46.50
2018-08-30T12:27:15.096Z,46.50
2018-08-30T12:29:42.559Z,46.50
2018-08-30T12:32:10.140Z,46.50
2018-08-30T12:34:37.622Z,46.40
2018-08-30T12:37:05.216Z,46.50
2018-08-30T12:39:32.677Z,46.50
2018-08-30T12:42:00.303Z,46.50
2018-08-30T12:44:27.819Z,46.50
2018-08-30T12:46:55.283Z,46.50
2018-08-30T12:49:22.778Z,46.40
2018-08-30T12:51:50.431Z,46.40
2018-08-30T12:54:17.945Z,46.40
2018-08-30T12:56:45.434Z,46.40
2018-08-30T12:59:22.176Z,46.30
2018-08-30T13:01:49.757Z,46.40
2018-08-30T13:04:17.299Z,46.40
2018-08-30T13:06:45.685Z,46.30
2018-08-30T13:09:14.082Z,46.30
2018-08-30T13:11:41.503Z,46.30
2018-08-30T13:14:08.955Z,46.30
2018-08-30T13:16:36.395Z,46.30
2018-08-30T13:19:03.777Z,46.30
2018-08-30T13:21:31.433Z,46.30
2018-08-30T13:23:59.473Z,46.20
2018-08-30T13:26:26.923Z,46.20
2018-08-30T13:28:54.465Z,46.20
2018-08-30T13:31:22.046Z,46.20
2018-08-30T13:33:49.877Z,46.20
2018-08-30T13:36:17.163Z,46.20
2018-08-30T13:38:44.714Z,46.10
2018-08-30T13:41:12.749Z,46.20
2018-08-30T13:43:40.088Z,46.20
2018-08-30T13:46:07.545Z,46.20
2018-08-30T13:48:35.002Z,46.20
2018-08-30T13:51:02.587Z,46.20
2018-08-30T13:53:30.079Z,46.20
2018-08-30T13:55:58.098Z,46.10
2018-08-30T13:58:25.691Z,46.10
2018-08-30T14:00:53.214Z,46.00
2018-08-30T14:03:20.605Z,46.20
2018-08-30T14:05:48.078Z,46.20
2018-08-30T14:08:15.636Z,46.20
2018-08-30T14:10:43.151Z,46.20
2018-08-30T14:13:10.644Z,46.20
2018-08-30T14:15:37.965Z,46.20
2018-08-30T14:18:05.510Z,46.20
2018-08-30T14:20:33.336Z,46.30
2018-08-30T14:23:01.022Z,46.30
2018-08-30T14:25:28.499Z,46.30
2018-08-30T14:27:56.149Z,46.30
2018-08-30T14:30:23.534Z,46.30
2018-08-30T14:32:51.171Z,46.30
2018-08-30T14:35:18.553Z,46.30
2018-08-30T14:37:46.134Z,46.30
2018-08-30T14:40:13.674Z,46.30
2018-08-30T14:42:41.214Z,46.40
2018-08-30T14:45:08.825Z,46.30
2018-08-30T14:47:36.303Z,46.30
2018-08-30T14:50:03.798Z,46.30
2018-08-30T14:52:31.292Z,46.30
2018-08-30T14:54:58.929Z,46.90
2018-08-30T14:57:26.546Z,46.30
2018-08-30T14:59:54.056Z,46.30
2018-08-30T15:02:24.669Z,46.30
2018-08-30T15:04:52.692Z,46.30
2018-08-30T15:07:20.332Z,46.30
2018-08-30T15:09:47.810Z,46.30
2018-08-30T15:12:16.903Z,46.30
2018-08-30T15:14:44.531Z,46.30
2018-08-30T15:17:12.077Z,46.20
2018-08-30T15:19:39.683Z,46.10
2018-08-30T15:22:07.136Z,46.10
2018-08-30T15:24:35.062Z,46.70
2018-08-30T15:27:02.801Z,46.10
2018-08-30T15:29:30.383Z,46.10
2018-08-30T15:31:58.350Z,46.10
2018-08-30T15:34:25.939Z,46.10
2018-08-30T15:36:53.429Z,46.10
2018-08-30T15:39:20.993Z,46.10
2018-08-30T15:41:48.510Z,46.20
2018-08-30T15:44:15.997Z,46.60
2018-08-30T15:46:43.784Z,46.10
2018-08-30T15:49:11.292Z,46.20
2018-08-30T15:51:38.972Z,46.10
2018-08-30T15:54:06.913Z,46.10
2018-08-30T15:56:34.613Z,46.80
2018-08-30T15:59:02.116Z,46.20
2018-08-30T16:01:29.621Z,46.20
2018-08-30T16:03:57.149Z,46.20
2018-08-30T16:06:24.713Z,46.30
2018-08-30T16:08:56.150Z,46.20
2018-08-30T16:11:24.306Z,46.20
2018-08-30T16:13:51.710Z,46.20
2018-08-30T16:16:19.187Z,46.30
2018-08-30T16:18:46.870Z,46.40
2018-08-30T16:21:14.302Z,46.40
2018-08-30T16:23:41.793Z,47.00
2018-08-30T16:26:09.297Z,46.60
2018-08-30T16:28:41.390Z,46.50
2018-08-30T16:31:08.822Z,46.60
2018-08-30T16:33:36.370Z,46.60
2018-08-30T16:36:04.966Z,46.70
2018-08-30T16:38:37.618Z,46.70
2018-08-30T16:41:05.343Z,46.80
2018-08-30T16:43:32.766Z,46.80
2018-08-30T16:46:00.354Z,46.80
2018-08-30T16:48:27.992Z,46.80
2018-08-30T16:50:55.480Z,47.10
2018-08-30T16:53:23.207Z,46.80
2018-08-30T16:55:50.566Z,46.80
2018-08-30T16:58:18.411Z,46.80
2018-08-30T17:00:45.971Z,46.70
2018-08-30T17:03:14.251Z,46.70
2018-08-30T17:05:43.579Z,46.80
2018-08-30T17:08:12.310Z,46.70
2018-08-30T17:10:39.994Z,46.70
2018-08-30T17:13:08.177Z,46.70
2018-08-30T17:15:35.884Z,46.80
2018-08-30T17:18:11.283Z,46.80
2018-08-30T17:20:42.993Z,46.80
2018-08-30T17:23:10.889Z,46.80
2018-08-30T17:25:43.339Z,47.40
2018-08-30T17:28:10.970Z,46.70
2018-08-30T17:30:38.733Z,47.40
2018-08-30T17:33:08.054Z,46.70
2018-08-30T17:35:35.827Z,46.70
2018-08-30T17:38:03.921Z,46.70
2018-08-30T17:40:32.000Z,47.30
2018-08-30T17:42:59.556Z,46.70
2018-08-30T17:45:27.653Z,46.60
2018-08-30T17:47:55.448Z,46.60
2018-08-30T17:50:23.259Z,46.60
2018-08-30T17:52:51.007Z,46.60
2018-08-30T17:55:18.998Z,46.60
2018-08-30T17:57:46.370Z,46.60
2018-08-30T18:00:14.445Z,46.60
2018-08-30T18:02:43.510Z,46.50
2018-08-30T18:05:11.350Z,46.50
2018-08-30T18:07:38.840Z,46.60
2018-08-30T18:10:07.055Z,46.60
2018-08-30T18:12:35.310Z,46.70
2018-08-30T18:15:02.190Z,46.70
2018-08-30T18:17:29.705Z,46.70
2018-08-30T18:19:57.432Z,46.70
2018-08-30T18:22:24.939Z,46.70
2018-08-30T18:24:52.463Z,46.70
2018-08-30T18:27:20.062Z,46.80
2018-08-30T18:29:47.617Z,46.80
2018-08-30T18:32:15.124Z,46.80
2018-08-30T18:34:42.650Z,46.80
2018-08-30T18:37:10.161Z,46.90
2018-08-30T18:39:37.645Z,46.70
2018-08-30T18:42:05.163Z,46.80
2018-08-30T18:44:32.770Z,46.90
2018-08-30T18:47:00.260Z,46.80
2018-08-30T18:49:27.770Z,46.80
2018-08-30T18:51:55.347Z,46.80
2018-08-30T18:54:22.915Z,46.80
2018-08-30T18:56:50.435Z,46.80
2018-08-30T18:59:17.928Z,46.80
2018-08-30T19:01:45.468Z,46.80
2018-08-30T19:04:12.960Z,46.80
2018-08-30T19:06:40.447Z,46.80
2018-08-30T19:09:08.670Z,46.80
2018-08-30T19:11:36.157Z,46.80
2018-08-30T19:14:03.740Z,46.70
2018-08-30T19:16:36.508Z,46.80
2018-08-30T19:19:08.819Z,46.80
2018-08-30T19:21:36.346Z,46.80
2018-08-30T19:24:03.842Z,46.80
2018-08-30T19:26:31.374Z,46.80
2018-08-30T19:28:58.861Z,46.80
2018-08-30T19:31:26.749Z,46.70
2018-08-30T19:33:54.312Z,46.70
2018-08-30T19:36:28.045Z,46.70
2018-08-30T19:38:55.545Z,46.70
2018-08-30T19:41:23.369Z,46.70
2018-08-30T19:43:52.076Z,46.70
2018-08-30T19:46:20.037Z,46.70
2018-08-30T19:48:47.543Z,46.70
2018-08-30T19:51:15.086Z,46.70
2018-08-30T19:53:42.604Z,46.70
2018-08-30T19:56:10.843Z,46.70
2018-08-30T19:58:38.574Z,46.70
2018-08-30T20:01:06.142Z,46.70
2018-08-30T20:03:33.618Z,46.70
2018-08-30T20:06:01.146Z,46.70
2018-08-30T20:08:28.693Z,46.60
2018-08-30T20:10:56.202Z,46.60
2018-08-30T20:13:23.856Z,46.60
2018-08-30T20:15:51.488Z,46.70
2018-08-30T20:18:18.898Z,46.60
2018-08-30T20:20:47.067Z,46.80
2018-08-30T20:23:14.587Z,46.60
2018-08-30T20:25:42.275Z,46.60
2018-08-30T20:28:09.810Z,46.70
2018-08-30T20:30:37.304Z,46.60
2018-08-30T20:33:05.125Z,46.60
2018-08-30T20:35:32.808Z,46.70
2018-08-30T20:38:00.607Z,46.60
2018-08-30T20:40:28.174Z,46.60
2018-08-30T20:42:55.705Z,46.60
2018-08-30T20:45:23.348Z,46.60
2018-08-30T20:47:50.860Z,46.60
2018-08-30T20:50:19.341Z,46.60
2018-08-30T20:52:46.869Z,46.60
2018-08-30T20:55:14.410Z,46.60
2018-08-30T20:57:41.935Z,46.20
2018-08-30T21:00:09.486Z,46.50
2018-08-30T21:02:37.558Z,46.50
2018-08-30T21:05:05.053Z,46.50
2018-08-30T21:07:32.612Z,46.50
2018-08-30T21:10:00.087Z,46.50
2018-08-30T21:12:27.598Z,46.50
2018-08-30T21:14:55.079Z,46.50
2018-08-30T21:17:22.562Z,46.40
2018-08-30T21:19:50.067Z,46.40
2018-08-30T21:22:17.604Z,46.40
2018-08-30T21:24:45.157Z,46.40
2018-08-30T21:27:12.663Z,46.30
2018-08-30T21:29:40.181Z,46.30
2018-08-30T21:32:07.662Z,46.30
2018-08-30T21:34:35.170Z,46.30
2018-08-30T21:37:02.663Z,46.30
2018-08-30T21:39:30.142Z,46.20
2018-08-30T21:41:57.621Z,46.30
2018-08-30T21:44:25.106Z,46.30
2018-08-30T21:46:52.601Z,46.30
2018-08-30T21:49:20.112Z,46.90
2018-08-30T21:51:47.630Z,46.20
2018-08-30T21:54:15.127Z,46.20
2018-08-30T21:56:42.604Z,46.20
2018-08-30T21:59:10.103Z,46.20
2018-08-30T22:01:37.616Z,46.20
2018-08-30T22:04:05.082Z,46.20
2018-08-30T22:06:32.566Z,46.20
2018-08-30T22:09:00.052Z,46.10
2018-08-30T22:11:27.566Z,46.10
2018-08-30T22:13:55.050Z,46.10
2018-08-30T22:16:22.521Z,46.10
2018-08-30T22:18:50.072Z,46.10
2018-08-30T22:21:17.555Z,46.10
2018-08-30T22:23:45.056Z,46.00
2018-08-30T22:26:12.801Z,46.00
2018-08-30T22:28:40.345Z,46.00
2018-08-30T22:31:07.925Z,46.00
2018-08-30T22:33:35.407Z,46.00
2018-08-30T22:36:02.883Z,46.00
2018-08-30T22:38:30.358Z,45.90
2018-08-30T22:40:57.837Z,46.00
2018-08-30T22:43:25.342Z,46.00
2018-08-30T22:45:52.873Z,46.00
2018-08-30T22:48:20.539Z,46.00
2018-08-30T22:50:48.020Z,45.90
2018-08-30T22:53:15.502Z,45.90
2018-08-30T22:55:42.980Z,46.00
2018-08-30T22:58:10.465Z,45.90
2018-08-30T23:00:37.956Z,45.90
2018-08-30T23:03:05.554Z,45.90
2018-08-30T23:05:33.060Z,45.80
2018-08-30T23:08:00.547Z,45.80
2018-08-30T23:10:28.030Z,45.80
2018-08-30T23:12:55.507Z,45.80
2018-08-30T23:15:22.995Z,45.70
2018-08-30T23:17:50.478Z,46.30
2018-08-30T23:20:17.979Z,45.70
2018-08-30T23:22:45.460Z,46.30
2018-08-30T23:25:12.948Z,45.70
2018-08-30T23:27:40.419Z,45.70
2018-08-30T23:30:08.226Z,45.70
2018-08-30T23:32:35.803Z,45.70
2018-08-30T23:35:03.330Z,45.70
2018-08-30T23:37:30.797Z,45.70
2018-08-30T23:39:58.270Z,45.70
2018-08-30T23:42:25.747Z,45.70
2018-08-30T23:44:53.224Z,45.70
2018-08-30T23:47:20.917Z,45.70
2018-08-30T23:49:48.391Z,45.70
2018-08-30T23:52:15.884Z,45.70
2018-08-30T23:54:43.354Z,45.70
2018-08-30T23:57:10.898Z,45.70
2018-08-30T23:59:43.989Z,46.30
