createdAt,value
2022-12-31T00:01:07.319Z,2.19
2022-12-31T00:03:40.198Z,2.26
2022-12-31T00:06:33.475Z,2.44
2022-12-31T00:09:03.515Z,2.15
2022-12-31T00:11:30.375Z,2.36
2022-12-31T00:13:57.574Z,2.30
2022-12-31T00:16:30.295Z,2.38
2022-12-31T00:18:58.487Z,2.50
2022-12-31T00:21:30.581Z,2.30
2022-12-31T00:23:57.302Z,2.12
2022-12-31T00:26:28.810Z,2.02
2022-12-31T00:29:01.376Z,2.17
2022-12-31T00:31:37.405Z,2.11
2022-12-31T00:34:05.650Z,2.08
2022-12-31T00:36:37.102Z,2.14
2022-12-31T00:39:10.154Z,2.64
2022-12-31T00:41:37.660Z,2.44
2022-12-31T00:44:05.762Z,2.30
2022-12-31T00:46:32.707Z,2.32
2022-12-31T00:48:59.809Z,2.39
2022-12-31T00:51:27.053Z,2.30
2022-12-31T00:53:59.078Z,2.69
2022-12-31T00:56:28.643Z,2.56
2022-12-31T00:59:01.355Z,2.49
2022-12-31T01:01:30.129Z,2.37
2022-12-31T01:04:05.463Z,2.46
2022-12-31T01:06:32.617Z,2.29
2022-12-31T01:09:05.260Z,2.24
2022-12-31T01:11:32.012Z,2.52
2022-12-31T01:14:04.679Z,2.60
2022-12-31T01:16:40.269Z,2.45
2022-12-31T01:19:09.221Z,2.39
2022-12-31T01:21:39.564Z,2.51
2022-12-31T01:24:07.884Z,2.47
2022-12-31T01:26:35.652Z,2.22
2022-12-31T01:29:02.979Z,2.47
2022-12-31T01:31:30.107Z,2.39
2022-12-31T01:34:03.482Z,2.35
2022-12-31T01:36:55.919Z,2.55
2022-12-31T01:39:22.955Z,2.28
2022-12-31T01:41:56.293Z,2.12
2022-12-31T01:44:33.061Z,2.16
2022-12-31T01:47:02.171Z,2.52
2022-12-31T01:49:57.928Z,2.56
2022-12-31T01:52:30.262Z,2.50
2022-12-31T01:55:12.579Z,2.53
2022-12-31T01:57:40.728Z,2.46
2022-12-31T02:00:09.055Z,2.59
2022-12-31T02:02:41.391Z,2.62
2022-12-31T02:05:38.653Z,2.37
2022-12-31T02:08:05.638Z,2.28
2022-12-31T02:10:32.658Z,2.53
2022-12-31T02:13:01.649Z,2.44
2022-12-31T02:15:43.456Z,2.39
2022-12-31T02:18:47.379Z,1.94
2022-12-31T02:21:29.660Z,2.13
2022-12-31T02:24:03.593Z,2.17
2022-12-31T02:26:54.636Z,2.04
2022-12-31T02:29:34.078Z,2.13
2022-12-31T02:32:08.809Z,2.10
2022-12-31T02:35:09.339Z,2.17
2022-12-31T02:37:36.138Z,2.10
2022-12-31T02:40:04.593Z,2.36
2022-12-31T02:42:31.602Z,1.97
2022-12-31T02:44:58.684Z,2.32
2022-12-31T02:47:53.656Z,2.13
2022-12-31T02:50:36.711Z,2.23
2022-12-31T02:54:04.869Z,2.16
2022-12-31T02:56:51.384Z,2.38
2022-12-31T02:59:49.933Z,2.16
2022-12-31T03:02:23.024Z,2.14
2022-12-31T03:04:56.064Z,1.81
2022-12-31T03:07:25.340Z,2.04
2022-12-31T03:09:54.261Z,1.80
2022-12-31T03:12:22.585Z,1.87
2022-12-31T03:14:49.657Z,1.89
2022-12-31T03:17:17.393Z,1.83
2022-12-31T03:19:44.442Z,2.02
2022-12-31T03:22:15.567Z,1.99
2022-12-31T03:24:48.476Z,2.01
2022-12-31T03:27:16.555Z,1.75
2022-12-31T03:29:43.503Z,1.96
2022-12-31T03:32:12.980Z,1.99
2022-12-31T03:34:42.684Z,1.99
2022-12-31T03:37:15.637Z,1.98
2022-12-31T03:39:42.782Z,2.36
2022-12-31T03:42:15.680Z,2.25
2022-12-31T03:44:45.294Z,2.11
2022-12-31T03:47:15.033Z,1.98
2022-12-31T03:49:47.053Z,1.97
2022-12-31T03:52:14.059Z,2.10
2022-12-31T03:54:41.113Z,1.77
2022-12-31T03:57:08.174Z,1.75
2022-12-31T03:59:35.461Z,1.79
2022-12-31T04:02:02.807Z,1.96
2022-12-31T04:04:29.955Z,1.75
2022-12-31T04:06:57.092Z,1.66
2022-12-31T04:09:24.196Z,1.76
2022-12-31T04:11:53.781Z,1.76
2022-12-31T04:14:26.497Z,1.70
2022-12-31T04:16:53.522Z,1.79
2022-12-31T04:19:20.563Z,1.61
2022-12-31T04:21:47.474Z,1.87
2022-12-31T04:24:14.436Z,2.04
2022-12-31T04:26:41.546Z,1.94
2022-12-31T04:29:14.263Z,2.01
2022-12-31T04:31:45.993Z,2.06
2022-12-31T04:34:13.210Z,1.85
2022-12-31T04:37:04.520Z,1.91
2022-12-31T04:39:36.323Z,1.61
2022-12-31T04:42:03.490Z,1.81
2022-12-31T04:44:30.510Z,1.87
2022-12-31T04:46:58.049Z,1.87
2022-12-31T04:49:25.073Z,1.79
2022-12-31T04:51:52.270Z,1.71
2022-12-31T04:54:20.753Z,1.83
2022-12-31T04:56:47.741Z,1.81
2022-12-31T04:59:15.152Z,1.65
2022-12-31T05:01:42.226Z,1.78
2022-12-31T05:04:09.316Z,1.77
2022-12-31T05:06:41.137Z,1.69
2022-12-31T05:09:08.162Z,1.78
2022-12-31T05:11:35.321Z,1.75
2022-12-31T05:14:04.864Z,1.93
2022-12-31T05:16:32.273Z,1.72
2022-12-31T05:19:03.164Z,1.70
2022-12-31T05:21:30.754Z,1.84
2022-12-31T05:23:57.780Z,2.29
2022-12-31T05:26:24.787Z,1.88
2022-12-31T05:28:51.789Z,1.95
2022-12-31T05:31:24.600Z,2.04
2022-12-31T05:33:51.494Z,1.77
2022-12-31T05:36:24.177Z,1.79
2022-12-31T05:38:53.703Z,1.86
2022-12-31T05:41:23.501Z,1.82
2022-12-31T05:43:50.725Z,1.86
2022-12-31T05:46:23.476Z,1.80
2022-12-31T05:48:52.061Z,2.09
2022-12-31T05:51:19.110Z,1.85
2022-12-31T05:53:51.402Z,1.80
2022-12-31T05:56:23.398Z,1.63
2022-12-31T05:58:50.410Z,1.62
2022-12-31T06:01:23.093Z,1.57
2022-12-31T06:03:52.730Z,1.98
2022-12-31T06:06:19.750Z,1.74
2022-12-31T06:08:54.748Z,1.75
2022-12-31T06:11:21.847Z,2.16
2022-12-31T06:13:48.878Z,3.31
2022-12-31T06:16:15.819Z,3.55
2022-12-31T06:18:42.842Z,1.97
2022-12-31T06:21:09.888Z,1.51
2022-12-31T06:23:36.931Z,2.83
2022-12-31T06:26:07.056Z,2.22
2022-12-31T06:28:34.083Z,1.85
2022-12-31T06:31:01.574Z,1.72
2022-12-31T06:33:29.022Z,1.57
2022-12-31T06:36:03.072Z,1.53
2022-12-31T06:38:30.743Z,1.72
2022-12-31T06:40:57.776Z,1.80
2022-12-31T06:43:27.443Z,1.54
2022-12-31T06:45:55.165Z,1.53
2022-12-31T06:48:25.034Z,1.53
2022-12-31T06:50:51.754Z,1.68
2022-12-31T06:53:18.753Z,1.75
2022-12-31T06:55:51.740Z,1.93
2022-12-31T06:58:19.710Z,1.88
2022-12-31T07:01:29.503Z,1.91
2022-12-31T07:04:52.973Z,1.74
2022-12-31T07:07:57.613Z,2.00
2022-12-31T07:10:29.999Z,1.68
2022-12-31T07:13:24.739Z,1.50
2022-12-31T07:16:25.813Z,1.90
2022-12-31T07:19:33.839Z,1.66
2022-12-31T07:22:01.227Z,1.73
2022-12-31T07:24:29.446Z,1.70
2022-12-31T07:27:16.464Z,1.68
2022-12-31T07:30:04.991Z,1.43
2022-12-31T07:33:19.839Z,1.59
2022-12-31T07:36:25.601Z,1.59
2022-12-31T07:39:39.105Z,1.56
2022-12-31T07:42:27.557Z,2.07
2022-12-31T07:45:31.878Z,1.71
2022-12-31T07:48:06.866Z,1.81
2022-12-31T07:50:36.555Z,2.06
2022-12-31T07:53:09.135Z,2.13
2022-12-31T07:55:36.970Z,1.92
2022-12-31T07:58:10.865Z,1.56
2022-12-31T08:00:40.429Z,1.50
2022-12-31T08:03:28.783Z,1.40
2022-12-31T08:06:24.038Z,1.43
2022-12-31T08:09:03.612Z,1.46
2022-12-31T08:12:01.765Z,1.57
2022-12-31T08:14:37.453Z,1.48
2022-12-31T08:17:04.809Z,3.55
2022-12-31T08:19:35.094Z,2.29
2022-12-31T08:25:43.290Z,1.44
2022-12-31T08:28:59.409Z,1.53
2022-12-31T08:31:48.298Z,1.56
2022-12-31T08:34:40.842Z,1.47
2022-12-31T08:37:18.214Z,1.86
2022-12-31T08:40:23.611Z,1.58
2022-12-31T08:42:53.612Z,1.77
2022-12-31T08:45:50.884Z,1.70
2022-12-31T08:48:25.625Z,1.58
2022-12-31T08:50:53.747Z,1.50
2022-12-31T08:53:25.728Z,1.43
2022-12-31T08:56:04.991Z,1.50
2022-12-31T08:59:20.442Z,1.57
2022-12-31T09:02:18.118Z,1.55
2022-12-31T09:05:26.513Z,1.51
2022-12-31T09:08:17.773Z,1.55
2022-12-31T09:11:24.684Z,1.54
2022-12-31T09:17:28.993Z,1.59
2022-12-31T09:19:57.250Z,1.43
2022-12-31T09:22:27.278Z,1.41
2022-12-31T09:24:54.213Z,1.61
2022-12-31T09:27:58.712Z,1.45
2022-12-31T09:30:37.926Z,1.67
2022-12-31T09:33:31.424Z,1.71
2022-12-31T09:35:58.779Z,1.48
2022-12-31T09:39:07.986Z,1.38
2022-12-31T09:41:52.732Z,1.40
2022-12-31T09:44:48.531Z,1.40
2022-12-31T09:47:33.850Z,1.12
2022-12-31T09:50:21.303Z,0.91
2022-12-31T09:53:14.922Z,1.05
2022-12-31T09:56:03.462Z,0.97
2022-12-31T09:59:08.033Z,0.87
2022-12-31T10:02:01.364Z,1.16
2022-12-31T10:05:05.802Z,1.10
2022-12-31T10:08:06.821Z,0.94
2022-12-31T10:10:40.954Z,0.90
2022-12-31T10:13:33.722Z,1.03
2022-12-31T10:16:20.610Z,1.05
2022-12-31T10:19:32.168Z,0.86
2022-12-31T10:22:19.303Z,1.27
2022-12-31T10:24:49.606Z,1.32
2022-12-31T10:27:53.815Z,0.97
2022-12-31T10:30:24.567Z,0.95
2022-12-31T10:33:33.310Z,1.13
2022-12-31T10:36:21.699Z,1.01
2022-12-31T10:39:28.052Z,0.94
2022-12-31T10:41:56.370Z,0.89
2022-12-31T10:44:36.890Z,0.88
2022-12-31T10:47:54.559Z,0.85
2022-12-31T10:50:35.601Z,1.00
2022-12-31T10:53:54.773Z,0.92
2022-12-31T10:57:00.095Z,0.93
2022-12-31T11:00:04.065Z,1.12
2022-12-31T11:02:58.591Z,0.97
2022-12-31T11:06:00.673Z,1.23
2022-12-31T11:11:28.880Z,1.00
2022-12-31T11:14:34.676Z,0.95
2022-12-31T11:17:46.919Z,1.01
2022-12-31T11:20:52.160Z,0.94
2022-12-31T11:23:59.862Z,0.85
2022-12-31T11:26:47.017Z,1.03
2022-12-31T11:29:47.997Z,0.80
2022-12-31T11:32:25.126Z,0.81
2022-12-31T11:35:07.974Z,0.74
2022-12-31T11:37:48.790Z,0.94
2022-12-31T11:40:39.457Z,0.82
2022-12-31T11:43:57.130Z,0.85
2022-12-31T11:46:39.403Z,0.86
2022-12-31T11:49:30.381Z,0.80
2022-12-31T11:52:50.904Z,0.78
2022-12-31T11:55:39.213Z,0.82
2022-12-31T11:58:12.754Z,0.94
2022-12-31T12:00:40.172Z,0.90
2022-12-31T12:03:07.045Z,0.96
2022-12-31T12:05:34.199Z,0.93
2022-12-31T12:08:01.640Z,0.85
2022-12-31T12:11:02.935Z,0.76
2022-12-31T12:13:30.102Z,0.86
2022-12-31T12:16:06.928Z,0.86
2022-12-31T12:18:45.038Z,0.78
2022-12-31T12:21:14.002Z,0.78
2022-12-31T12:24:03.900Z,0.83
2022-12-31T12:26:41.243Z,1.02
2022-12-31T12:29:30.546Z,0.97
2022-12-31T12:32:05.493Z,1.07
2022-12-31T12:34:37.703Z,0.87
2022-12-31T12:37:33.416Z,1.14
2022-12-31T12:40:17.751Z,1.17
2022-12-31T12:42:52.395Z,1.02
2022-12-31T12:45:24.420Z,0.93
2022-12-31T12:47:58.853Z,0.83
2022-12-31T12:50:32.394Z,0.89
2022-12-31T12:53:17.170Z,1.29
2022-12-31T12:56:25.445Z,5.27
2022-12-31T12:59:06.317Z,2.58
2022-12-31T13:01:47.516Z,2.17
2022-12-31T13:07:42.982Z,2.51
2022-12-31T13:10:37.078Z,2.41
2022-12-31T13:13:34.201Z,2.24
2022-12-31T13:16:39.577Z,3.28
2022-12-31T13:19:30.452Z,3.87
2022-12-31T13:22:08.461Z,2.84
2022-12-31T13:24:43.178Z,2.60
2022-12-31T13:27:29.481Z,2.25
2022-12-31T13:30:00.334Z,2.03
2022-12-31T13:32:39.071Z,2.11
2022-12-31T13:35:21.333Z,2.30
2022-12-31T13:37:48.151Z,3.08
2022-12-31T13:40:21.728Z,2.61
2022-12-31T13:43:00.681Z,2.88
2022-12-31T13:45:32.904Z,2.67
2022-12-31T13:48:08.262Z,2.78
2022-12-31T13:50:44.884Z,1.63
2022-12-31T13:53:45.175Z,1.57
2022-12-31T13:56:34.063Z,1.85
2022-12-31T13:59:22.596Z,1.60
2022-12-31T14:02:34.240Z,1.45
2022-12-31T14:05:06.545Z,1.36
2022-12-31T14:07:40.365Z,1.25
2022-12-31T14:10:15.703Z,1.33
2022-12-31T14:12:52.644Z,1.53
2022-12-31T14:15:42.492Z,1.52
2022-12-31T14:18:33.924Z,1.42
2022-12-31T14:21:28.327Z,1.51
2022-12-31T14:24:18.266Z,1.61
2022-12-31T14:26:48.287Z,1.42
2022-12-31T14:29:43.273Z,2.25
2022-12-31T14:32:29.759Z,2.25
2022-12-31T14:35:07.548Z,1.90
2022-12-31T14:38:14.182Z,1.63
2022-12-31T14:41:11.715Z,1.55
2022-12-31T14:44:18.928Z,1.62
2022-12-31T14:47:24.604Z,1.63
2022-12-31T14:50:09.379Z,1.57
2022-12-31T14:53:03.784Z,1.69
2022-12-31T14:55:32.168Z,1.63
2022-12-31T14:58:36.931Z,1.48
2022-12-31T15:01:22.181Z,1.79
2022-12-31T15:04:13.497Z,1.69
2022-12-31T15:07:33.588Z,1.66
2022-12-31T15:10:26.501Z,1.93
2022-12-31T15:13:31.521Z,1.80
2022-12-31T15:16:19.197Z,1.54
2022-12-31T15:19:26.712Z,1.76
2022-12-31T15:22:45.289Z,1.85
2022-12-31T15:25:28.976Z,2.03
2022-12-31T15:27:57.779Z,2.12
2022-12-31T15:30:39.991Z,2.07
2022-12-31T15:33:16.749Z,2.08
2022-12-31T15:35:51.162Z,1.84
2022-12-31T15:38:29.112Z,1.95
2022-12-31T15:41:12.263Z,1.92
2022-12-31T15:44:02.005Z,1.97
2022-12-31T15:46:38.469Z,1.69
2022-12-31T15:49:21.137Z,1.87
2022-12-31T15:52:06.746Z,1.69
2022-12-31T15:54:37.808Z,1.88
2022-12-31T15:57:31.302Z,2.04
2022-12-31T15:59:59.141Z,2.03
2022-12-31T16:02:31.436Z,2.16
2022-12-31T16:04:58.700Z,2.15
2022-12-31T16:07:26.365Z,2.25
2022-12-31T16:09:54.683Z,1.99
2022-12-31T16:12:32.510Z,2.62
2022-12-31T16:15:01.567Z,2.39
2022-12-31T16:17:33.185Z,2.16
2022-12-31T16:20:20.381Z,2.39
2022-12-31T16:22:54.272Z,2.47
2022-12-31T16:25:31.507Z,2.12
2022-12-31T16:28:04.272Z,2.52
2022-12-31T16:30:34.075Z,2.44
2022-12-31T16:33:03.805Z,2.18
2022-12-31T16:35:37.029Z,2.42
2022-12-31T16:38:19.610Z,2.17
2022-12-31T16:41:20.493Z,2.27
2022-12-31T16:43:48.704Z,2.30
2022-12-31T16:46:27.591Z,2.53
2022-12-31T16:48:57.216Z,2.72
2022-12-31T16:51:43.840Z,3.19
2022-12-31T16:54:21.524Z,3.34
2022-12-31T16:56:49.125Z,3.58
2022-12-31T16:59:25.836Z,3.26
2022-12-31T17:01:55.328Z,3.17
2022-12-31T17:04:22.837Z,3.12
2022-12-31T17:06:49.600Z,3.71
2022-12-31T17:09:21.391Z,6.31
2022-12-31T17:11:58.013Z,13.28
2022-12-31T17:14:26.653Z,11.21
2022-12-31T17:17:02.704Z,15.94
2022-12-31T17:19:50.144Z,23.22
2022-12-31T17:22:32.755Z,10.30
2022-12-31T17:25:25.895Z,7.12
2022-12-31T17:27:59.874Z,10.29
2022-12-31T17:30:49.912Z,19.89
2022-12-31T17:33:27.429Z,23.93
2022-12-31T17:36:21.085Z,38.74
2022-12-31T17:38:53.218Z,38.65
2022-12-31T17:41:29.632Z,44.34
2022-12-31T17:44:01.757Z,42.50
2022-12-31T17:46:28.806Z,46.57
2022-12-31T17:49:01.631Z,51.00
2022-12-31T17:51:28.698Z,45.13
2022-12-31T17:53:55.734Z,34.08
2022-12-31T17:56:22.785Z,20.78
2022-12-31T17:58:50.931Z,10.52
2022-12-31T18:01:21.895Z,17.96
2022-12-31T18:03:51.618Z,17.90
2022-12-31T18:06:18.430Z,13.17
2022-12-31T18:08:45.440Z,12.04
2022-12-31T18:11:20.400Z,7.01
2022-12-31T18:13:53.197Z,6.34
2022-12-31T18:16:20.351Z,6.19
2022-12-31T18:18:47.477Z,5.01
2022-12-31T18:21:22.916Z,4.19
2022-12-31T18:26:22.822Z,4.82
2022-12-31T18:28:50.616Z,4.95
2022-12-31T18:31:20.311Z,4.85
2022-12-31T18:33:47.606Z,5.34
2022-12-31T18:36:20.147Z,5.53
2022-12-31T18:38:47.325Z,5.22
2022-12-31T18:41:23.433Z,5.39
2022-12-31T18:43:53.130Z,5.81
2022-12-31T18:46:21.518Z,5.44
2022-12-31T18:48:49.343Z,5.31
2022-12-31T18:51:31.070Z,5.30
2022-12-31T18:54:06.728Z,5.55
2022-12-31T18:56:33.840Z,5.81
2022-12-31T18:59:00.906Z,6.30
2022-12-31T19:01:29.907Z,7.94
2022-12-31T19:03:58.753Z,10.89
2022-12-31T19:06:25.828Z,11.10
2022-12-31T19:08:52.622Z,8.07
2022-12-31T19:11:19.799Z,9.50
2022-12-31T19:13:51.765Z,9.67
2022-12-31T19:16:18.837Z,9.08
2022-12-31T19:18:45.885Z,6.02
2022-12-31T19:21:15.933Z,5.82
2022-12-31T19:23:45.580Z,4.97
2022-12-31T19:26:19.597Z,5.55
2022-12-31T19:28:46.717Z,5.56
2022-12-31T19:31:13.542Z,5.64
2022-12-31T19:33:45.722Z,5.87
2022-12-31T19:36:16.205Z,5.30
2022-12-31T19:38:46.077Z,5.56
2022-12-31T19:41:17.561Z,5.23
2022-12-31T19:43:45.265Z,5.35
2022-12-31T19:46:16.580Z,4.91
2022-12-31T19:48:43.849Z,5.21
2022-12-31T19:51:11.949Z,5.35
2022-12-31T19:53:44.933Z,5.09
2022-12-31T19:56:16.254Z,5.62
2022-12-31T19:58:43.662Z,5.41
2022-12-31T20:01:21.713Z,5.16
2022-12-31T20:03:48.683Z,5.76
2022-12-31T20:06:16.566Z,5.66
2022-12-31T20:08:45.480Z,5.63
2022-12-31T20:11:19.910Z,5.27
2022-12-31T20:13:47.317Z,5.19
2022-12-31T20:16:16.063Z,5.06
2022-12-31T20:18:43.541Z,5.22
2022-12-31T20:21:14.334Z,5.04
2022-12-31T20:23:41.865Z,5.09
2022-12-31T20:26:09.137Z,5.47
2022-12-31T20:28:37.060Z,6.82
2022-12-31T20:31:26.625Z,6.03
2022-12-31T20:33:56.069Z,6.20
2022-12-31T20:36:23.023Z,5.75
2022-12-31T20:38:50.492Z,6.04
2022-12-31T20:41:18.973Z,6.20
2022-12-31T20:43:45.761Z,6.06
2022-12-31T20:46:19.970Z,6.10
2022-12-31T20:48:47.197Z,6.01
2022-12-31T20:51:14.795Z,5.72
2022-12-31T20:53:48.492Z,6.05
2022-12-31T20:56:17.474Z,6.62
2022-12-31T20:58:47.171Z,6.89
2022-12-31T21:01:14.443Z,7.04
2022-12-31T21:06:33.104Z,6.27
2022-12-31T21:09:00.389Z,6.63
2022-12-31T21:11:27.425Z,7.23
2022-12-31T21:13:54.821Z,7.76
2022-12-31T21:16:22.673Z,6.71
2022-12-31T21:18:49.979Z,6.09
2022-12-31T21:21:19.574Z,6.32
2022-12-31T21:23:47.677Z,6.24
2022-12-31T21:26:14.952Z,6.23
2022-12-31T21:28:41.863Z,6.13
2022-12-31T21:31:10.642Z,6.14
2022-12-31T21:33:37.788Z,5.86
2022-12-31T21:36:05.211Z,5.88
2022-12-31T21:38:58.546Z,6.05
2022-12-31T21:41:25.604Z,6.22
2022-12-31T21:43:57.433Z,5.71
2022-12-31T21:46:25.920Z,5.83
2022-12-31T21:49:12.505Z,6.28
2022-12-31T21:51:39.545Z,6.01
2022-12-31T21:54:08.670Z,5.70
2022-12-31T21:56:38.246Z,5.72
2022-12-31T21:59:05.343Z,5.65
2022-12-31T22:01:32.445Z,5.91
2022-12-31T22:03:59.507Z,6.05
2022-12-31T22:06:26.539Z,6.09
2022-12-31T22:08:54.696Z,6.12
2022-12-31T22:11:22.534Z,6.07
2022-12-31T22:13:49.944Z,6.46
2022-12-31T22:16:17.269Z,6.44
2022-12-31T22:18:44.413Z,6.50
2022-12-31T22:21:18.732Z,6.98
2022-12-31T22:23:48.484Z,6.86
2022-12-31T22:26:17.934Z,6.68
2022-12-31T22:28:45.641Z,6.62
2022-12-31T22:31:17.210Z,6.57
2022-12-31T22:33:46.014Z,6.31
2022-12-31T22:36:24.242Z,6.19
2022-12-31T22:38:54.187Z,6.04
2022-12-31T22:41:21.667Z,6.26
2022-12-31T22:43:49.967Z,5.78
2022-12-31T22:46:31.755Z,5.88
2022-12-31T22:48:59.225Z,6.32
2022-12-31T22:51:30.517Z,6.15
2022-12-31T22:54:18.766Z,6.56
2022-12-31T22:56:50.964Z,6.44
2022-12-31T22:59:18.003Z,6.54
2022-12-31T23:01:44.830Z,6.79
2022-12-31T23:04:12.332Z,9.92
2022-12-31T23:06:39.503Z,7.15
2022-12-31T23:09:06.314Z,11.26
2022-12-31T23:11:33.935Z,17.38
2022-12-31T23:14:07.373Z,16.35
2022-12-31T23:16:36.781Z,19.74
2022-12-31T23:19:05.704Z,18.00
2022-12-31T23:21:34.843Z,12.46
2022-12-31T23:24:13.055Z,8.51
2022-12-31T23:26:45.206Z,7.89
2022-12-31T23:29:12.626Z,7.31
2022-12-31T23:31:39.400Z,7.58
2022-12-31T23:34:07.702Z,7.38
2022-12-31T23:36:34.629Z,7.62
2022-12-31T23:39:07.362Z,8.16
2022-12-31T23:41:34.443Z,8.79
2022-12-31T23:44:01.429Z,8.72
2022-12-31T23:46:28.300Z,8.62
2022-12-31T23:48:55.311Z,8.03
2022-12-31T23:51:22.054Z,7.03
2022-12-31T23:53:49.088Z,6.63
2022-12-31T23:56:23.068Z,6.36
2022-12-31T23:58:56.691Z,6.41
