createdAt,value
2018-09-19T00:00:31.751Z,22.10
2018-09-19T00:03:02.519Z,22.10
2018-09-19T00:05:33.269Z,22.10
2018-09-19T00:08:04.500Z,22.10
2018-09-19T00:10:34.441Z,22.00
2018-09-19T00:13:07.541Z,22.00
2018-09-19T00:15:38.570Z,21.90
2018-09-19T00:18:08.575Z,21.90
2018-09-19T00:20:42.505Z,21.80
2018-09-19T00:23:13.116Z,21.80
2018-09-19T00:25:48.581Z,21.70
2018-09-19T00:28:18.060Z,21.70
2018-09-19T00:30:47.671Z,21.70
2018-09-19T00:33:18.149Z,21.70
2018-09-19T00:35:48.077Z,21.60
2018-09-19T00:38:18.718Z,21.60
2018-09-19T00:40:49.210Z,21.60
2018-09-19T00:43:24.001Z,21.60
2018-09-19T00:45:54.702Z,21.60
2018-09-19T00:48:25.668Z,21.60
2018-09-19T00:50:58.318Z,21.60
2018-09-19T00:53:28.074Z,21.60
2018-09-19T00:56:00.326Z,21.50
2018-09-19T00:58:30.101Z,21.50
2018-09-19T01:01:04.316Z,21.50
2018-09-19T01:03:34.528Z,21.40
2018-09-19T01:06:05.034Z,21.40
2018-09-19T01:08:36.393Z,21.50
2018-09-19T01:11:08.215Z,21.40
2018-09-19T01:13:41.118Z,21.50
2018-09-19T01:16:11.046Z,21.40
2018-09-19T01:18:43.419Z,21.40
2018-09-19T01:21:14.894Z,21.40
2018-09-19T01:23:46.138Z,21.40
2018-09-19T01:26:18.387Z,21.40
2018-09-19T01:28:48.602Z,21.30
2018-09-19T01:31:20.701Z,21.30
2018-09-19T01:33:51.005Z,21.30
2018-09-19T01:36:23.688Z,21.30
2018-09-19T01:38:54.377Z,21.30
2018-09-19T01:41:24.804Z,21.30
2018-09-19T01:43:54.930Z,21.30
2018-09-19T01:46:26.779Z,21.30
2018-09-19T01:48:58.386Z,21.20
2018-09-19T01:51:29.879Z,21.20
2018-09-19T01:54:02.254Z,21.10
2018-09-19T01:56:33.973Z,21.10
2018-09-19T01:59:04.738Z,21.10
2018-09-19T02:01:36.537Z,21.00
2018-09-19T02:04:06.440Z,21.00
2018-09-19T02:06:39.217Z,21.00
2018-09-19T02:09:13.720Z,21.00
2018-09-19T02:11:43.708Z,21.00
2018-09-19T02:14:14.492Z,20.90
2018-09-19T02:16:45.526Z,20.90
2018-09-19T02:19:16.520Z,20.90
2018-09-19T02:21:46.357Z,20.90
2018-09-19T02:24:18.344Z,20.90
2018-09-19T02:26:48.551Z,20.90
2018-09-19T02:29:22.557Z,20.90
2018-09-19T02:31:52.753Z,20.90
2018-09-19T02:34:24.183Z,20.90
2018-09-19T02:36:54.833Z,20.80
2018-09-19T02:39:25.595Z,20.90
2018-09-19T02:41:57.429Z,20.90
2018-09-19T02:44:31.325Z,20.80
2018-09-19T02:47:01.267Z,20.80
2018-09-19T02:49:31.739Z,20.80
2018-09-19T02:52:04.273Z,20.80
2018-09-19T02:54:36.036Z,20.80
2018-09-19T02:57:06.520Z,20.80
2018-09-19T02:59:38.026Z,20.70
2018-09-19T03:02:08.545Z,20.70
2018-09-19T03:07:13.438Z,20.70
2018-09-19T03:09:44.852Z,20.70
2018-09-19T03:12:15.521Z,20.60
2018-09-19T03:14:46.924Z,20.60
2018-09-19T03:17:16.775Z,20.60
2018-09-19T03:19:48.045Z,20.50
2018-09-19T03:22:21.034Z,20.60
2018-09-19T03:24:52.343Z,20.60
2018-09-19T03:27:22.640Z,20.50
2018-09-19T03:29:55.331Z,20.50
2018-09-19T03:32:25.548Z,20.50
2018-09-19T03:34:56.927Z,20.40
2018-09-19T03:37:27.725Z,20.40
2018-09-19T03:40:00.875Z,20.40
2018-09-19T03:42:31.502Z,20.40
2018-09-19T03:45:02.511Z,20.40
2018-09-19T03:47:33.135Z,20.40
2018-09-19T03:50:05.183Z,20.40
2018-09-19T03:52:36.422Z,20.40
2018-09-19T03:55:07.976Z,20.40
2018-09-19T03:57:42.266Z,20.30
2018-09-19T04:00:12.209Z,20.30
2018-09-19T04:02:45.463Z,20.30
2018-09-19T04:05:15.762Z,20.30
2018-09-19T04:07:46.183Z,20.20
2018-09-19T04:10:18.848Z,20.20
2018-09-19T04:12:49.131Z,20.20
2018-09-19T04:15:20.404Z,20.20
2018-09-19T04:17:52.107Z,20.20
2018-09-19T04:20:21.905Z,20.20
2018-09-19T04:22:52.025Z,20.20
2018-09-19T04:25:23.159Z,20.20
2018-09-19T04:27:55.564Z,20.20
2018-09-19T04:30:26.441Z,20.20
2018-09-19T04:32:57.660Z,20.20
2018-09-19T04:35:32.351Z,20.20
2018-09-19T04:38:02.154Z,20.20
2018-09-19T04:40:32.767Z,20.20
2018-09-19T04:43:05.384Z,20.20
2018-09-19T04:45:35.291Z,20.20
2018-09-19T04:48:05.365Z,20.20
2018-09-19T04:50:38.988Z,20.10
2018-09-19T04:53:09.256Z,20.10
2018-09-19T04:55:42.652Z,20.10
2018-09-19T04:58:14.106Z,20.10
2018-09-19T05:00:45.355Z,20.10
2018-09-19T05:03:17.004Z,20.10
2018-09-19T05:05:46.982Z,20.10
2018-09-19T05:08:22.712Z,20.00
2018-09-19T05:10:52.210Z,20.10
2018-09-19T05:13:22.877Z,20.20
2018-09-19T05:15:53.237Z,20.20
2018-09-19T05:18:25.195Z,20.20
2018-09-19T05:20:54.906Z,20.20
2018-09-19T05:23:25.567Z,20.30
2018-09-19T05:25:58.939Z,20.30
2018-09-19T05:28:29.049Z,20.30
2018-09-19T05:31:00.368Z,20.30
2018-09-19T05:33:30.163Z,20.30
2018-09-19T05:36:02.754Z,20.30
2018-09-19T05:38:33.243Z,20.30
2018-09-19T05:41:06.130Z,20.30
2018-09-19T05:43:36.866Z,20.40
2018-09-19T05:46:09.027Z,20.40
2018-09-19T05:48:41.322Z,20.40
2018-09-19T05:51:13.369Z,20.50
2018-09-19T05:53:45.016Z,20.60
2018-09-19T05:56:17.492Z,20.70
2018-09-19T05:58:54.474Z,20.80
2018-09-19T06:01:30.448Z,20.90
2018-09-19T06:04:03.208Z,21.00
2018-09-19T06:06:34.145Z,21.10
2018-09-19T06:09:10.657Z,21.10
2018-09-19T06:11:40.553Z,21.20
2018-09-19T06:14:14.228Z,21.20
2018-09-19T06:16:45.895Z,21.30
2018-09-19T06:19:15.720Z,21.30
2018-09-19T06:21:45.913Z,21.40
2018-09-19T06:24:19.017Z,21.50
2018-09-19T06:26:50.472Z,21.60
2018-09-19T06:29:30.980Z,21.70
2018-09-19T06:32:05.472Z,21.90
2018-09-19T06:34:48.610Z,22.00
2018-09-19T06:37:20.871Z,22.10
2018-09-19T06:39:54.922Z,22.20
2018-09-19T06:42:28.670Z,22.30
2018-09-19T06:44:59.904Z,22.30
2018-09-19T06:47:31.194Z,22.30
2018-09-19T06:50:06.593Z,22.30
2018-09-19T06:52:36.514Z,22.40
2018-09-19T06:55:06.549Z,22.40
2018-09-19T06:57:48.105Z,22.40
2018-09-19T07:00:20.603Z,22.40
2018-09-19T07:02:57.300Z,22.40
2018-09-19T07:05:37.499Z,22.40
2018-09-19T07:08:20.861Z,22.40
2018-09-19T07:10:54.981Z,22.30
2018-09-19T07:19:50.946Z,22.20
2018-09-19T07:22:31.832Z,22.20
2018-09-19T07:25:10.642Z,22.10
2018-09-19T07:27:44.015Z,22.10
2018-09-19T07:30:16.289Z,22.00
2018-09-19T07:32:46.969Z,22.00
2018-09-19T07:35:19.004Z,22.00
2018-09-19T07:37:50.862Z,22.00
2018-09-19T07:40:22.646Z,21.90
2018-09-19T07:42:54.023Z,21.90
2018-09-19T07:45:26.225Z,21.90
2018-09-19T07:48:26.344Z,21.90
2018-09-19T07:51:03.119Z,21.90
2018-09-19T07:53:35.709Z,22.00
2018-09-19T07:56:06.768Z,22.10
2018-09-19T07:58:40.443Z,22.10
2018-09-19T08:01:15.997Z,22.20
2018-09-19T08:03:51.073Z,22.30
2018-09-19T08:06:26.485Z,22.40
2018-09-19T08:09:11.992Z,22.50
2018-09-19T08:11:57.232Z,22.60
2018-09-19T08:14:27.423Z,22.70
2018-09-19T08:17:02.950Z,22.80
2018-09-19T08:19:44.425Z,22.80
2018-09-19T08:25:31.624Z,22.90
2018-09-19T08:28:06.291Z,23.00
2018-09-19T08:30:51.917Z,23.10
2018-09-19T08:33:29.449Z,23.20
2018-09-19T08:36:15.915Z,23.30
2018-09-19T08:38:53.837Z,23.40
2018-09-19T08:41:23.957Z,23.50
2018-09-19T08:43:57.771Z,23.50
2018-09-19T08:46:35.944Z,23.60
2018-09-19T08:49:06.595Z,23.60
2018-09-19T09:09:37.032Z,23.80
2018-09-19T09:12:27.028Z,24.00
2018-09-19T09:15:41.170Z,24.10
2018-09-19T09:18:46.230Z,24.20
2018-09-19T11:16:45.037Z,26.90
2018-09-19T11:22:36.742Z,27.10
2018-09-19T11:25:09.284Z,27.20
2018-09-19T11:27:52.697Z,27.20
2018-09-19T11:30:27.280Z,27.20
2018-09-19T11:46:50.361Z,27.40
2018-09-19T11:49:38.185Z,27.70
2018-09-19T11:52:25.572Z,27.80
2018-09-19T11:54:56.751Z,27.90
2018-09-19T11:57:38.553Z,28.00
2018-09-19T12:00:12.797Z,28.10
2018-09-19T12:03:02.986Z,28.20
2018-09-19T12:08:36.182Z,28.30
2018-09-19T12:11:09.148Z,28.40
2018-09-19T12:13:42.616Z,28.40
2018-09-19T12:16:13.447Z,28.50
2018-09-19T12:18:54.775Z,28.50
2018-09-19T12:21:32.799Z,28.60
2018-09-19T12:24:19.899Z,28.70
2018-09-19T12:26:55.381Z,28.70
2018-09-19T12:29:40.835Z,28.70
2018-09-19T12:32:11.686Z,28.80
2018-09-19T12:34:45.603Z,28.90
2018-09-19T12:37:19.309Z,28.90
2018-09-19T12:39:51.531Z,29.00
2018-09-19T12:42:25.023Z,29.10
2018-09-19T12:44:54.950Z,29.20
2018-09-19T12:47:26.500Z,29.20
2018-09-19T12:49:58.657Z,29.30
2018-09-19T12:52:28.795Z,29.30
2018-09-19T12:55:00.243Z,29.40
2018-09-19T12:57:29.951Z,29.40
2018-09-19T13:00:02.843Z,29.50
2018-09-19T13:05:53.980Z,29.60
2018-09-19T13:08:23.800Z,29.60
2018-09-19T13:10:55.527Z,29.70
2018-09-19T13:14:06.925Z,29.70
2018-09-19T13:17:00.779Z,29.70
2018-09-19T13:19:41.363Z,29.70
2018-09-19T13:22:11.401Z,29.80
2018-09-19T13:24:44.176Z,29.80
2018-09-19T13:27:14.241Z,29.80
2018-09-19T13:29:45.033Z,29.80
2018-09-19T13:32:15.533Z,29.80
2018-09-19T13:35:01.867Z,29.90
2018-09-19T13:37:49.682Z,29.90
2018-09-19T13:40:21.621Z,29.90
2018-09-19T13:42:59.945Z,29.80
2018-09-19T13:48:42.590Z,29.80
2018-09-19T13:51:23.772Z,29.80
2018-09-19T13:53:54.393Z,29.90
2018-09-19T13:56:27.735Z,29.90
2018-09-19T13:59:22.347Z,30.00
2018-09-19T14:02:03.979Z,30.00
2018-09-19T14:04:42.084Z,30.00
2018-09-19T14:19:17.727Z,29.90
2018-09-19T14:24:50.324Z,29.90
2018-09-19T14:27:22.082Z,30.00
2018-09-19T14:31:20.221Z,30.00
2018-09-19T14:34:07.549Z,30.00
2018-09-19T14:36:43.709Z,30.00
2018-09-19T14:39:15.057Z,30.00
2018-09-19T14:41:54.020Z,30.00
2018-09-19T14:44:55.106Z,30.00
2018-09-19T14:47:42.901Z,30.00
2018-09-19T14:50:17.006Z,29.90
2018-09-19T14:52:48.013Z,29.90
2018-09-19T14:55:22.698Z,29.90
2018-09-19T14:57:55.624Z,30.00
2018-09-19T15:03:39.088Z,29.90
2018-09-19T15:06:10.510Z,29.90
2018-09-19T15:08:54.576Z,29.90
2018-09-19T15:11:31.642Z,29.90
2018-09-19T15:14:20.829Z,29.90
2018-09-19T15:17:07.770Z,29.80
2018-09-19T15:19:59.771Z,29.80
2018-09-19T15:25:14.153Z,29.80
2018-09-19T15:27:57.416Z,29.80
2018-09-19T15:34:07.861Z,29.70
2018-09-19T15:36:42.090Z,29.70
2018-09-19T15:39:19.019Z,29.60
2018-09-19T15:41:55.718Z,29.60
2018-09-19T15:44:53.973Z,29.60
2018-09-19T15:47:32.717Z,29.50
2018-09-19T15:50:05.713Z,29.50
2018-09-19T15:52:36.685Z,29.40
2018-09-19T15:55:18.642Z,29.40
2018-09-19T15:57:50.938Z,29.40
2018-09-19T16:00:34.887Z,29.30
2018-09-19T16:03:09.677Z,29.30
2018-09-19T16:05:43.397Z,29.30
2018-09-19T16:08:15.049Z,29.30
2018-09-19T16:10:47.814Z,29.20
2018-09-19T16:13:18.528Z,29.20
2018-09-19T16:15:48.058Z,29.10
2018-09-19T16:25:07.028Z,29.00
2018-09-19T16:27:40.208Z,29.00
2018-09-19T16:30:10.474Z,28.90
2018-09-19T16:32:45.658Z,28.90
2018-09-19T16:35:19.017Z,28.90
2018-09-19T16:37:48.804Z,28.80
2018-09-19T16:40:20.371Z,28.80
2018-09-19T16:42:52.129Z,28.80
2018-09-19T16:45:23.707Z,28.70
2018-09-19T16:47:53.357Z,28.70
2018-09-19T16:50:24.226Z,28.60
2018-09-19T16:52:54.225Z,28.60
2018-09-19T16:55:25.360Z,28.50
2018-09-19T16:57:55.864Z,28.50
2018-09-19T17:00:25.624Z,28.40
2018-09-19T17:02:56.358Z,28.40
2018-09-19T17:05:26.678Z,28.30
2018-09-19T17:07:56.569Z,28.20
2018-09-19T17:10:29.693Z,28.10
2018-09-19T17:13:02.777Z,28.00
2018-09-19T17:15:36.041Z,28.00
2018-09-19T17:18:07.286Z,27.90
2018-09-19T17:20:38.592Z,27.90
2018-09-19T17:23:16.387Z,27.80
2018-09-19T17:25:51.860Z,27.70
2018-09-19T17:28:24.659Z,27.60
2018-09-19T17:30:55.525Z,27.60
2018-09-19T17:33:25.310Z,27.60
2018-09-19T17:35:55.084Z,27.50
2018-09-19T17:38:24.626Z,27.50
2018-09-19T17:40:56.108Z,27.40
2018-09-19T17:43:42.221Z,27.30
2018-09-19T17:46:18.249Z,27.30
2018-09-19T17:49:00.334Z,27.20
2018-09-19T17:51:29.908Z,27.20
2018-09-19T17:54:25.484Z,27.10
2018-09-19T17:57:02.608Z,27.10
2018-09-19T17:59:47.898Z,27.00
2018-09-19T18:02:26.966Z,26.90
2018-09-19T18:05:08.566Z,26.90
2018-09-19T18:07:46.059Z,26.90
2018-09-19T18:10:39.837Z,26.80
2018-09-19T18:13:20.803Z,26.70
2018-09-19T18:16:08.185Z,26.70
2018-09-19T18:18:42.187Z,26.70
2018-09-19T18:21:24.104Z,26.60
2018-09-19T18:24:00.290Z,26.60
2018-09-19T18:26:42.111Z,26.50
2018-09-19T18:29:23.277Z,26.50
2018-09-19T18:32:05.313Z,26.40
2018-09-19T18:34:41.030Z,26.40
2018-09-19T18:37:26.082Z,26.30
2018-09-19T18:40:07.472Z,26.20
2018-09-19T18:42:43.537Z,26.20
2018-09-19T18:45:24.313Z,26.20
2018-09-19T18:48:07.101Z,26.20
2018-09-19T18:50:44.186Z,26.10
2018-09-19T18:56:43.831Z,26.00
2018-09-19T18:59:35.809Z,26.00
2018-09-19T19:02:34.473Z,26.00
2018-09-19T19:05:12.193Z,25.90
2018-09-19T19:07:43.752Z,25.90
2018-09-19T19:10:15.399Z,25.80
2018-09-19T19:15:30.226Z,25.80
2018-09-19T19:18:21.816Z,25.70
2018-09-19T19:21:00.578Z,25.70
2018-09-19T19:23:34.608Z,25.60
2018-09-19T19:26:08.357Z,25.60
2018-09-19T19:29:08.521Z,25.60
2018-09-19T19:31:45.398Z,25.60
2018-09-19T19:34:21.766Z,25.60
2018-09-19T19:36:54.932Z,25.50
2018-09-19T19:39:28.948Z,25.50
2018-09-19T19:42:00.729Z,25.50
2018-09-19T19:44:34.641Z,25.40
2018-09-19T19:47:07.228Z,25.40
2018-09-19T19:49:37.818Z,25.30
2018-09-19T19:52:17.191Z,25.30
2018-09-19T19:54:53.961Z,25.30
2018-09-19T19:57:27.086Z,25.20
2018-09-19T19:59:58.854Z,25.20
2018-09-19T20:02:30.608Z,25.10
2018-09-19T20:05:02.629Z,25.10
2018-09-19T20:07:33.704Z,25.10
2018-09-19T20:10:18.745Z,25.00
2018-09-19T20:12:55.183Z,25.00
2018-09-19T20:15:26.524Z,25.00
2018-09-19T20:17:57.008Z,24.90
2018-09-19T20:20:37.875Z,24.90
2018-09-19T20:23:08.003Z,24.80
2018-09-19T20:25:37.648Z,24.80
2018-09-19T20:28:08.845Z,24.80
2018-09-19T20:30:39.508Z,24.80
2018-09-19T20:33:09.136Z,24.70
2018-09-19T20:35:38.895Z,24.70
2018-09-19T20:38:08.814Z,24.70
2018-09-19T20:40:38.911Z,24.70
2018-09-19T20:43:09.007Z,24.60
2018-09-19T20:45:38.961Z,24.60
2018-09-19T20:48:10.573Z,24.60
2018-09-19T20:50:40.762Z,24.60
2018-09-19T20:53:13.056Z,24.50
2018-09-19T20:55:43.226Z,24.40
2018-09-19T20:58:13.106Z,24.40
2018-09-19T21:00:42.950Z,24.40
2018-09-19T21:03:12.764Z,24.30
2018-09-19T21:05:42.597Z,24.30
2018-09-19T21:08:12.478Z,24.20
2018-09-19T21:10:42.304Z,24.20
2018-09-19T21:13:12.784Z,24.20
2018-09-19T21:15:42.611Z,24.20
2018-09-19T21:18:14.969Z,24.10
2018-09-19T21:20:44.906Z,24.10
2018-09-19T21:23:18.128Z,24.10
2018-09-19T21:25:47.939Z,24.00
2018-09-19T21:28:18.139Z,24.00
2018-09-19T21:30:49.031Z,23.90
2018-09-19T21:33:20.347Z,23.90
2018-09-19T21:35:56.824Z,23.90
2018-09-19T21:38:26.927Z,23.90
2018-09-19T21:40:57.139Z,23.90
2018-09-19T21:43:28.553Z,23.80
2018-09-19T21:45:58.623Z,23.80
2018-09-19T22:05:03.628Z,23.80
2018-09-19T22:11:21.531Z,23.30
2018-09-19T22:13:54.628Z,23.30
2018-09-19T22:16:29.125Z,23.20
2018-09-19T22:19:06.665Z,23.20
2018-09-19T22:21:59.958Z,23.20
2018-09-19T22:24:29.696Z,23.30
2018-09-19T22:27:12.201Z,23.30
2018-09-19T22:29:56.763Z,23.20
2018-09-19T22:32:36.214Z,23.20
2018-09-19T22:35:07.902Z,23.20
2018-09-19T22:40:36.932Z,23.10
2018-09-19T22:43:21.034Z,23.10
2018-09-19T22:46:09.566Z,23.10
2018-09-19T22:48:53.484Z,23.10
2018-09-19T22:51:23.686Z,23.00
2018-09-19T22:53:57.699Z,23.00
2018-09-19T22:56:30.879Z,23.00
2018-09-19T22:59:03.510Z,22.90
2018-09-19T23:01:34.954Z,23.00
2018-09-19T23:04:07.871Z,22.90
2018-09-19T23:06:38.226Z,23.00
2018-09-19T23:09:10.613Z,23.00
2018-09-19T23:11:42.978Z,22.90
2018-09-19T23:14:19.858Z,22.90
2018-09-19T23:16:56.381Z,22.90
2018-09-19T23:19:30.188Z,22.90
2018-09-19T23:22:01.849Z,22.80
2018-09-19T23:24:43.433Z,22.80
2018-09-19T23:27:16.519Z,22.80
2018-09-19T23:29:48.817Z,22.90
2018-09-19T23:32:20.310Z,22.80
2018-09-19T23:34:55.346Z,22.80
2018-09-19T23:37:31.851Z,22.80
2018-09-19T23:40:08.007Z,22.80
2018-09-19T23:42:40.766Z,22.90
2018-09-19T23:45:12.245Z,22.80
2018-09-19T23:47:50.882Z,22.90
2018-09-19T23:50:22.965Z,22.80
2018-09-19T23:52:58.679Z,22.80
2018-09-19T23:55:34.118Z,22.80
2018-09-19T23:58:07.343Z,22.80
