createdAt,value
2024-01-14T07:34:28.924Z,99.77
2024-01-14T07:36:55.888Z,100.00
2024-01-14T07:39:22.999Z,99.91
2024-01-14T07:41:50.070Z,99.89
2024-01-14T07:45:05.281Z,100.00
2024-01-14T07:47:55.110Z,100.00
2024-01-14T07:50:21.961Z,100.00
2024-01-14T07:53:26.561Z,100.00
2024-01-14T07:55:56.438Z,100.00
2024-01-14T07:58:33.213Z,100.00
2024-01-14T08:01:12.302Z,99.93
2024-01-14T08:03:39.961Z,99.90
2024-01-14T08:06:08.363Z,99.95
2024-01-14T08:08:35.988Z,99.99
2024-01-14T08:11:02.706Z,99.63
2024-01-14T08:13:29.511Z,99.65
2024-01-14T08:16:01.821Z,99.83
2024-01-14T08:18:31.721Z,100.00
2024-01-14T08:20:59.511Z,100.00
2024-01-14T08:23:27.434Z,100.00
2024-01-14T08:25:55.112Z,100.00
2024-01-14T08:28:22.786Z,100.00
2024-01-14T08:30:52.792Z,100.00
2024-01-14T08:33:20.162Z,100.00
2024-01-14T08:35:47.250Z,100.00
2024-01-14T08:38:14.039Z,100.00
2024-01-14T08:40:40.567Z,99.96
2024-01-14T08:43:07.332Z,100.00
2024-01-14T08:45:34.141Z,99.99
2024-01-14T08:48:01.833Z,99.98
2024-01-14T08:50:28.432Z,99.94
2024-01-14T08:52:55.856Z,100.00
2024-01-14T08:55:22.348Z,100.00
2024-01-14T08:58:37.016Z,100.00
2024-01-14T09:01:02.637Z,100.00
2024-01-14T09:03:29.693Z,100.00
2024-01-14T09:05:56.384Z,100.00
2024-01-14T09:08:23.124Z,100.00
2024-01-14T09:10:50.417Z,100.00
2024-01-14T09:13:17.229Z,100.00
2024-01-14T09:15:44.101Z,100.00
2024-01-14T09:18:11.602Z,100.00
2024-01-14T09:20:38.342Z,100.00
2024-01-14T09:23:04.801Z,100.00
2024-01-14T09:27:51.837Z,100.00
2024-01-14T09:30:19.723Z,99.99
2024-01-14T09:32:47.754Z,100.00
2024-01-14T09:35:15.862Z,99.78
2024-01-14T09:37:43.553Z,99.69
2024-01-14T09:40:11.628Z,99.57
2024-01-14T09:42:40.610Z,99.31
2024-01-14T09:45:09.403Z,99.21
2024-01-14T09:47:39.618Z,99.15
2024-01-14T09:50:09.214Z,99.01
2024-01-14T09:52:40.686Z,99.22
2024-01-14T09:55:10.330Z,99.12
2024-01-14T09:57:41.662Z,99.72
2024-01-14T10:00:11.359Z,99.57
2024-01-14T10:02:39.579Z,99.31
2024-01-14T10:05:09.378Z,99.23
2024-01-14T10:07:39.939Z,99.03
2024-01-14T10:10:08.870Z,99.26
2024-01-14T10:12:38.385Z,99.46
2024-01-14T10:15:07.106Z,99.20
2024-01-14T10:17:35.198Z,99.38
2024-01-14T10:20:03.151Z,99.38
2024-01-14T10:22:51.606Z,99.36
2024-01-14T10:25:20.609Z,99.31
2024-01-14T10:27:49.744Z,100.00
2024-01-14T10:30:17.865Z,100.00
2024-01-14T10:33:17.845Z,99.93
2024-01-14T10:35:35.529Z,99.56
2024-01-14T10:38:04.086Z,99.51
2024-01-14T10:40:32.542Z,99.82
2024-01-14T10:43:01.312Z,99.99
2024-01-14T10:45:29.290Z,100.00
2024-01-14T10:47:59.283Z,100.00
2024-01-14T10:50:41.595Z,100.00
2024-01-14T10:53:32.488Z,100.00
2024-01-14T10:56:34.886Z,100.00
2024-01-14T10:59:06.134Z,100.00
2024-01-14T11:01:37.729Z,99.53
2024-01-14T11:04:09.066Z,99.42
2024-01-14T11:06:38.487Z,99.17
2024-01-14T11:09:06.858Z,98.75
2024-01-14T11:12:02.480Z,98.71
2024-01-14T11:14:45.164Z,98.64
2024-01-14T11:20:19.727Z,98.76
2024-01-14T11:22:54.089Z,99.08
2024-01-14T11:25:24.478Z,99.33
2024-01-14T11:27:54.999Z,99.28
2024-01-14T11:30:49.102Z,99.38
2024-01-14T11:33:42.338Z,99.53
2024-01-14T11:36:11.608Z,99.58
2024-01-14T11:38:46.561Z,99.87
2024-01-14T11:41:32.081Z,99.71
2024-01-14T11:44:05.892Z,99.61
2024-01-14T11:46:45.611Z,99.61
2024-01-14T11:49:24.799Z,99.63
2024-01-14T11:51:59.641Z,99.41
2024-01-14T11:54:28.852Z,99.10
2024-01-14T11:56:57.303Z,99.44
2024-01-14T11:59:34.866Z,99.52
2024-01-14T12:02:16.999Z,99.38
2024-01-14T12:04:51.839Z,99.29
2024-01-14T12:07:27.331Z,98.78
2024-01-14T12:09:57.186Z,99.00
2024-01-14T12:19:39.951Z,98.96
2024-01-14T12:22:08.026Z,99.13
2024-01-14T12:24:35.860Z,99.05
2024-01-14T12:27:04.203Z,99.01
2024-01-14T12:29:32.490Z,99.43
2024-01-14T12:32:06.367Z,99.54
2024-01-14T12:34:35.004Z,99.27
2024-01-14T12:37:02.899Z,99.00
2024-01-14T12:39:30.893Z,98.99
2024-01-14T12:41:58.992Z,98.91
2024-01-14T12:44:27.753Z,98.84
2024-01-14T12:47:05.883Z,98.92
2024-01-14T12:49:34.090Z,98.52
2024-01-14T12:52:04.229Z,98.52
2024-01-14T12:54:32.838Z,98.17
2024-01-14T12:57:02.683Z,97.96
2024-01-14T12:59:32.800Z,98.06
2024-01-14T13:02:02.084Z,97.78
2024-01-14T13:04:30.518Z,97.75
2024-01-14T13:07:01.304Z,97.94
2024-01-14T13:09:29.218Z,97.50
2024-01-14T13:18:39.901Z,97.36
2024-01-14T13:21:07.227Z,97.14
2024-01-14T13:23:33.758Z,97.04
2024-01-14T13:26:00.373Z,96.78
2024-01-14T13:28:26.697Z,96.59
2024-01-14T13:30:54.241Z,96.15
2024-01-14T13:33:20.783Z,96.20
2024-01-14T13:35:47.256Z,95.93
2024-01-14T13:38:13.668Z,96.04
2024-01-14T13:40:40.491Z,95.77
2024-01-14T13:43:06.896Z,95.78
2024-01-14T13:45:33.458Z,95.92
2024-01-14T13:48:00.141Z,95.69
2024-01-14T13:50:26.731Z,95.72
2024-01-14T13:52:53.413Z,95.95
2024-01-14T13:55:20.058Z,96.06
2024-01-14T13:57:48.872Z,95.96
2024-01-14T14:00:16.377Z,95.89
2024-01-14T14:02:42.960Z,95.77
2024-01-14T14:05:10.668Z,95.80
2024-01-14T14:07:38.345Z,95.73
2024-01-14T14:10:05.500Z,95.61
2024-01-14T14:12:31.974Z,95.41
2024-01-14T14:14:58.768Z,95.20
2024-01-14T14:17:27.337Z,95.02
2024-01-14T14:19:56.835Z,95.47
2024-01-14T14:22:23.566Z,95.28
2024-01-14T14:24:50.233Z,94.96
2024-01-14T14:27:18.473Z,94.69
2024-01-14T14:29:45.539Z,94.72
2024-01-14T14:32:13.086Z,95.05
2024-01-14T14:34:40.891Z,95.18
2024-01-14T14:37:08.648Z,94.98
2024-01-14T14:39:36.406Z,94.60
2024-01-14T14:42:04.455Z,94.33
2024-01-14T14:44:32.563Z,94.29
2024-01-14T14:46:59.445Z,94.17
2024-01-14T14:49:26.384Z,94.22
2024-01-14T14:51:53.407Z,93.99
2024-01-14T14:54:20.113Z,94.14
2024-01-14T14:56:48.982Z,94.18
2024-01-14T14:59:18.132Z,93.93
2024-01-14T15:02:08.552Z,93.99
2024-01-14T15:04:35.675Z,93.88
2024-01-14T15:07:03.303Z,93.74
2024-01-14T15:09:31.250Z,93.41
2024-01-14T15:11:57.843Z,93.54
2024-01-14T15:14:24.379Z,93.57
2024-01-14T15:16:51.784Z,93.62
2024-01-14T15:19:18.582Z,93.63
2024-01-14T15:21:46.345Z,93.50
2024-01-14T15:24:13.888Z,93.62
2024-01-14T15:26:40.523Z,93.45
2024-01-14T15:29:07.375Z,93.30
2024-01-14T15:31:35.035Z,93.32
2024-01-14T15:34:01.979Z,93.31
2024-01-14T15:36:29.858Z,93.70
2024-01-14T15:38:57.473Z,93.47
2024-01-14T15:41:25.746Z,93.35
2024-01-14T15:43:53.503Z,93.23
2024-01-14T15:46:20.654Z,93.21
2024-01-14T15:48:49.406Z,93.75
2024-01-14T15:51:17.118Z,93.68
2024-01-14T15:53:44.069Z,93.62
2024-01-14T15:56:12.655Z,93.44
2024-01-14T15:59:06.282Z,93.06
2024-01-14T16:01:58.464Z,92.68
2024-01-14T16:06:54.492Z,92.80
2024-01-14T16:21:03.711Z,91.99
2024-01-14T16:34:39.634Z,91.80
2024-01-14T16:37:18.771Z,92.01
2024-01-14T16:41:03.993Z,91.33
2024-01-14T16:44:46.234Z,91.33
2024-01-14T16:48:21.565Z,91.90
2024-01-14T17:02:47.624Z,91.27
2024-01-14T17:05:16.475Z,90.91
2024-01-14T17:07:45.803Z,91.25
2024-01-14T17:10:14.971Z,91.06
2024-01-14T17:12:41.791Z,91.21
2024-01-14T17:15:08.936Z,91.03
2024-01-14T17:17:35.556Z,90.71
2024-01-14T17:20:02.076Z,90.60
2024-01-14T17:23:23.906Z,90.25
2024-01-14T17:36:52.296Z,89.68
2024-01-14T17:39:20.202Z,90.00
2024-01-14T17:41:47.185Z,89.71
2024-01-14T17:44:15.414Z,90.02
2024-01-14T17:47:04.119Z,90.31
2024-01-14T18:00:36.503Z,89.16
2024-01-14T18:03:05.764Z,88.66
2024-01-14T18:06:06.104Z,89.21
2024-01-14T18:12:34.132Z,88.69
2024-01-14T18:15:25.696Z,88.30
2024-01-14T18:17:52.864Z,88.25
2024-01-14T18:20:20.397Z,87.70
2024-01-14T18:22:57.787Z,87.90
2024-01-14T18:25:36.464Z,87.68
2024-01-14T18:28:43.270Z,87.20
2024-01-14T18:32:12.821Z,88.42
2024-01-14T18:35:39.072Z,87.27
2024-01-14T18:44:43.756Z,87.10
2024-01-14T18:47:59.533Z,87.41
2024-01-14T18:50:52.888Z,86.59
2024-01-14T18:53:24.154Z,86.82
2024-01-14T18:55:55.917Z,87.33
2024-01-14T18:59:01.140Z,86.94
2024-01-14T19:02:34.149Z,86.71
2024-01-14T19:05:56.438Z,86.95
2024-01-14T19:08:50.559Z,85.98
2024-01-14T19:11:20.581Z,86.48
2024-01-14T19:13:52.493Z,86.51
2024-01-14T19:16:22.663Z,87.16
2024-01-14T19:18:53.344Z,86.59
2024-01-14T19:21:25.049Z,86.17
2024-01-14T19:23:56.914Z,86.22
2024-01-14T19:26:28.552Z,86.03
2024-01-14T19:28:56.919Z,86.20
2024-01-14T19:31:27.380Z,86.37
2024-01-14T19:33:56.289Z,86.07
2024-01-14T19:36:25.940Z,86.02
2024-01-14T19:38:54.784Z,86.13
2024-01-14T19:41:23.677Z,86.11
2024-01-14T19:43:52.699Z,86.19
2024-01-14T19:46:21.013Z,86.79
2024-01-14T19:48:52.745Z,86.81
2024-01-14T19:51:27.576Z,87.38
2024-01-14T19:54:05.056Z,87.26
2024-01-14T19:56:37.187Z,87.39
2024-01-14T19:59:07.269Z,87.24
2024-01-14T20:01:36.279Z,87.25
2024-01-14T20:04:05.642Z,87.54
2024-01-14T20:06:34.257Z,87.68
2024-01-14T20:09:04.547Z,87.81
2024-01-14T20:11:35.240Z,87.65
2024-01-14T20:14:04.812Z,87.54
2024-01-14T20:16:43.585Z,88.26
2024-01-14T20:19:14.628Z,89.22
2024-01-14T20:21:47.325Z,88.74
2024-01-14T20:24:18.018Z,88.52
2024-01-14T20:26:48.982Z,88.40
2024-01-14T20:29:17.462Z,88.34
2024-01-14T20:31:46.585Z,88.64
2024-01-14T20:34:26.329Z,88.91
2024-01-14T20:36:57.643Z,89.72
2024-01-14T20:39:29.506Z,90.04
2024-01-14T20:41:59.061Z,90.01
2024-01-14T20:44:27.948Z,90.42
2024-01-14T20:47:02.599Z,90.37
2024-01-14T20:49:33.369Z,90.16
2024-01-14T20:52:04.550Z,89.97
2024-01-14T20:56:45.094Z,90.67
2024-01-14T20:59:17.046Z,91.39
2024-01-14T21:06:25.886Z,93.62
2024-01-14T21:09:00.571Z,94.23
2024-01-14T21:18:55.751Z,96.90
2024-01-14T21:24:58.445Z,98.04
2024-01-14T21:28:28.172Z,98.66
2024-01-14T21:31:19.148Z,98.70
2024-01-14T21:34:48.861Z,98.77
2024-01-14T21:47:35.184Z,98.30
2024-01-14T21:50:54.424Z,99.08
2024-01-14T21:54:35.866Z,99.10
2024-01-14T21:57:27.871Z,99.44
2024-01-14T21:59:56.247Z,99.91
2024-01-14T22:02:45.866Z,99.94
2024-01-14T22:05:17.979Z,99.81
2024-01-14T22:08:29.855Z,99.23
2024-01-14T22:10:59.824Z,98.90
2024-01-14T22:13:30.694Z,99.43
2024-01-14T22:16:34.281Z,100.00
2024-01-14T22:19:47.333Z,100.00
2024-01-14T22:23:01.005Z,100.00
2024-01-14T22:25:59.158Z,100.00
2024-01-14T22:38:12.466Z,100.00
2024-01-14T22:41:51.096Z,100.00
2024-01-14T22:44:50.368Z,100.00
