createdAt,value
2022-08-01T04:02:01.753Z,20.30
2022-08-01T04:04:31.541Z,20.40
2022-08-01T04:07:05.019Z,20.40
2022-08-01T04:09:33.444Z,20.40
2022-08-01T04:12:02.057Z,20.40
2022-08-01T04:14:40.128Z,20.40
2022-08-01T04:17:09.561Z,20.50
2022-08-01T04:19:37.617Z,20.60
2022-08-01T04:22:07.059Z,20.70
2022-08-01T04:24:37.731Z,20.70
2022-08-01T04:27:14.107Z,20.80
2022-08-01T04:29:44.045Z,20.90
2022-08-01T04:32:16.935Z,20.90
2022-08-01T04:34:48.328Z,20.90
2022-08-01T04:37:18.838Z,20.90
2022-08-01T04:39:51.051Z,21.00
2022-08-01T04:42:26.795Z,21.00
2022-08-01T04:44:59.620Z,21.00
2022-08-01T04:47:29.686Z,21.00
2022-08-01T04:49:58.640Z,21.00
2022-08-01T04:52:36.219Z,21.00
2022-08-01T04:55:07.022Z,21.00
2022-08-01T04:57:40.989Z,21.00
2022-08-01T05:00:11.488Z,20.90
2022-08-01T05:02:41.046Z,20.90
2022-08-01T05:05:11.391Z,20.90
2022-08-01T05:07:45.243Z,21.00
2022-08-01T05:10:14.329Z,21.00
2022-08-01T05:12:42.401Z,21.10
2022-08-01T05:15:15.472Z,21.10
2022-08-01T05:17:45.355Z,21.10
2022-08-01T05:20:14.037Z,20.90
2022-08-01T05:22:42.294Z,20.90
2022-08-01T05:25:10.807Z,20.90
2022-08-01T05:27:41.663Z,20.90
2022-08-01T05:30:12.143Z,20.90
2022-08-01T05:32:40.365Z,21.00
2022-08-01T05:35:11.210Z,21.10
2022-08-01T05:37:39.313Z,21.10
2022-08-01T05:40:08.901Z,21.10
2022-08-01T05:42:36.910Z,21.10
2022-08-01T05:45:06.090Z,21.10
2022-08-01T05:47:34.389Z,21.10
2022-08-01T05:50:02.409Z,21.30
2022-08-01T05:52:32.444Z,21.40
2022-08-01T05:55:00.483Z,21.40
2022-08-01T05:57:28.684Z,21.40
2022-08-01T05:59:57.615Z,21.40
2022-08-01T06:02:25.775Z,21.50
2022-08-01T06:04:53.831Z,21.60
2022-08-01T06:07:21.932Z,21.70
2022-08-01T06:09:51.342Z,21.80
2022-08-01T06:12:19.382Z,21.90
2022-08-01T06:14:47.499Z,22.00
2022-08-01T06:17:15.623Z,22.20
2022-08-01T06:19:44.848Z,22.20
2022-08-01T06:22:12.858Z,22.40
2022-08-01T06:24:40.884Z,22.50
2022-08-01T06:27:22.124Z,22.60
2022-08-01T06:29:53.437Z,22.60
2022-08-01T06:32:26.687Z,22.60
2022-08-01T06:34:56.767Z,22.60
2022-08-01T06:37:25.247Z,22.70
2022-08-01T06:39:53.986Z,22.70
2022-08-01T06:42:26.754Z,22.70
2022-08-01T06:44:54.813Z,22.80
2022-08-01T06:47:22.807Z,22.70
2022-08-01T06:49:50.834Z,22.70
2022-08-01T06:52:18.894Z,22.60
2022-08-01T06:54:47.416Z,22.60
2022-08-01T06:57:15.572Z,22.60
2022-08-01T06:59:54.127Z,22.60
2022-08-01T07:02:23.240Z,22.80
2022-08-01T07:04:51.309Z,23.00
2022-08-01T07:07:19.385Z,23.20
2022-08-01T07:09:47.722Z,23.20
2022-08-01T07:12:15.814Z,23.30
2022-08-01T07:14:45.336Z,23.50
2022-08-01T07:17:13.425Z,23.60
2022-08-01T07:19:41.502Z,23.70
2022-08-01T07:22:11.018Z,23.70
2022-08-01T07:24:39.064Z,23.70
2022-08-01T07:27:25.465Z,23.90
2022-08-01T07:29:55.593Z,24.20
2022-08-01T07:32:24.239Z,24.60
2022-08-01T07:34:52.319Z,24.70
2022-08-01T07:37:48.075Z,24.80
2022-08-01T07:40:10.228Z,24.90
2022-08-01T07:42:39.764Z,24.90
2022-08-01T07:45:10.794Z,24.90
2022-08-01T07:47:39.855Z,24.90
2022-08-01T07:50:09.782Z,24.70
2022-08-01T07:52:37.968Z,24.40
2022-08-01T07:55:07.906Z,24.20
2022-08-01T07:57:35.960Z,24.10
2022-08-01T08:00:06.593Z,23.80
2022-08-01T08:02:36.045Z,23.70
2022-08-01T08:05:05.712Z,23.80
2022-08-01T08:07:34.251Z,23.90
2022-08-01T08:10:02.524Z,24.20
2022-08-01T08:12:30.657Z,24.60
2022-08-01T08:15:01.450Z,25.00
2022-08-01T08:17:36.060Z,25.10
2022-08-01T08:20:09.674Z,25.00
2022-08-01T08:22:39.349Z,24.90
2022-08-01T08:25:09.671Z,24.70
2022-08-01T08:27:38.507Z,24.50
2022-08-01T08:30:09.351Z,24.30
2022-08-01T08:32:37.917Z,24.20
2022-08-01T08:35:11.860Z,24.10
2022-08-01T08:37:42.840Z,24.10
2022-08-01T08:40:18.176Z,24.00
2022-08-01T08:42:48.361Z,23.60
2022-08-01T08:45:16.425Z,23.40
2022-08-01T08:47:49.352Z,23.20
2022-08-01T08:50:19.121Z,23.10
2022-08-01T08:52:49.056Z,23.00
2022-08-01T08:55:20.028Z,23.10
2022-08-01T08:57:49.322Z,23.20
2022-08-01T09:00:18.169Z,23.50
2022-08-01T09:02:49.996Z,23.80
2022-08-01T09:05:26.492Z,24.30
2022-08-01T09:08:09.554Z,24.70
2022-08-01T09:10:37.929Z,25.20
2022-08-01T09:13:13.079Z,25.60
2022-08-01T09:15:47.342Z,25.70
2022-08-01T09:18:30.909Z,25.90
2022-08-01T09:21:19.094Z,26.00
2022-08-01T09:23:54.061Z,26.10
2022-08-01T09:26:31.248Z,26.40
2022-08-01T09:29:01.275Z,26.60
2022-08-01T09:31:37.999Z,26.70
2022-08-01T09:34:09.225Z,26.50
2022-08-01T09:36:54.308Z,26.30
2022-08-01T09:39:26.064Z,26.20
2022-08-01T09:41:55.285Z,25.80
2022-08-01T09:44:43.093Z,25.60
2022-08-01T09:47:15.536Z,25.50
2022-08-01T09:49:50.198Z,25.40
2022-08-01T09:52:29.146Z,25.40
2022-08-01T09:55:01.705Z,25.60
2022-08-01T09:57:31.361Z,25.70
2022-08-01T10:00:03.013Z,25.60
2022-08-01T10:02:36.595Z,25.70
2022-08-01T10:05:08.772Z,25.90
2022-08-01T10:07:58.242Z,26.00
2022-08-01T10:10:29.185Z,25.90
2022-08-01T10:13:01.169Z,25.70
2022-08-01T10:15:37.754Z,25.40
2022-08-01T10:18:16.446Z,25.30
2022-08-01T10:20:50.112Z,25.10
2022-08-01T10:23:21.072Z,25.00
2022-08-01T10:25:52.986Z,24.90
2022-08-01T10:28:27.603Z,24.80
2022-08-01T10:30:56.366Z,24.80
2022-08-01T10:33:52.427Z,24.70
2022-08-01T10:36:15.111Z,24.60
2022-08-01T10:38:47.171Z,24.60
2022-08-01T10:41:17.761Z,24.60
2022-08-01T10:43:47.059Z,24.50
2022-08-01T10:46:15.780Z,24.50
2022-08-01T10:48:56.207Z,24.50
2022-08-01T10:51:51.107Z,24.70
2022-08-01T10:54:15.402Z,24.70
2022-08-01T10:56:48.630Z,24.80
2022-08-01T10:59:49.115Z,24.80
2022-08-01T11:02:11.148Z,24.90
2022-08-01T11:04:57.280Z,25.10
2022-08-01T11:07:44.126Z,25.20
2022-08-01T11:10:29.910Z,25.10
2022-08-01T11:12:58.147Z,25.00
2022-08-01T11:15:30.023Z,25.10
2022-08-01T11:18:02.099Z,25.10
2022-08-01T11:20:34.179Z,25.00
2022-08-01T11:23:36.225Z,25.00
2022-08-01T11:26:29.488Z,25.00
2022-08-01T11:29:22.289Z,25.00
2022-08-01T11:31:53.299Z,24.90
2022-08-01T11:34:21.819Z,25.10
2022-08-01T11:36:59.446Z,25.00
2022-08-01T11:39:38.977Z,25.00
2022-08-01T11:42:22.601Z,25.10
2022-08-01T11:44:52.209Z,24.90
2022-08-01T11:47:40.829Z,24.80
2022-08-01T11:50:36.502Z,24.80
2022-08-01T11:53:08.844Z,24.70
2022-08-01T11:55:51.214Z,24.70
2022-08-01T11:58:29.392Z,24.60
2022-08-01T12:01:00.582Z,24.70
2022-08-01T12:03:33.403Z,24.80
2022-08-01T12:06:03.466Z,24.90
2022-08-01T12:08:35.729Z,24.90
2022-08-01T12:11:06.824Z,24.90
2022-08-01T12:13:44.094Z,24.80
2022-08-01T12:16:13.193Z,24.80
2022-08-01T12:18:42.581Z,24.80
2022-08-01T12:21:12.063Z,25.10
2022-08-01T12:23:40.453Z,25.40
2022-08-01T12:26:08.541Z,25.80
2022-08-01T12:28:56.533Z,26.20
2022-08-01T12:31:34.085Z,26.60
2022-08-01T12:34:30.012Z,27.00
2022-08-01T12:37:03.796Z,27.60
2022-08-01T12:39:34.566Z,28.20
2022-08-01T12:42:03.358Z,28.90
2022-08-01T12:44:33.141Z,29.30
2022-08-01T12:47:03.346Z,29.70
2022-08-01T12:49:32.274Z,30.30
2022-08-01T12:52:02.606Z,30.60
2022-08-01T12:54:30.772Z,30.70
2022-08-01T12:56:59.061Z,30.60
2022-08-01T12:59:30.400Z,30.50
2022-08-01T13:01:59.521Z,30.60
2022-08-01T13:04:27.863Z,30.90
2022-08-01T13:06:56.310Z,31.20
2022-08-01T13:09:27.324Z,31.60
2022-08-01T13:12:03.865Z,31.90
2022-08-01T13:14:32.632Z,31.90
2022-08-01T13:17:00.649Z,32.10
2022-08-01T13:19:44.508Z,32.60
2022-08-01T13:22:12.594Z,33.10
2022-08-01T13:24:42.063Z,33.40
2022-08-01T13:27:24.203Z,33.90
2022-08-01T13:29:53.841Z,34.20
2022-08-01T13:32:28.976Z,33.70
2022-08-01T13:35:06.154Z,33.10
2022-08-01T13:37:34.480Z,32.10
2022-08-01T13:40:04.006Z,31.10
2022-08-01T13:42:32.868Z,30.10
2022-08-01T13:45:00.967Z,29.50
2022-08-01T13:47:32.585Z,28.90
2022-08-01T13:50:03.702Z,28.60
2022-08-01T13:52:32.615Z,28.20
2022-08-01T13:55:02.681Z,28.00
2022-08-01T13:57:36.660Z,27.70
2022-08-01T14:00:09.436Z,27.70
2022-08-01T14:02:37.894Z,28.30
2022-08-01T14:05:07.159Z,29.00
2022-08-01T14:07:35.375Z,29.50
2022-08-01T14:10:19.828Z,29.60
2022-08-01T14:12:49.269Z,29.50
2022-08-01T14:15:18.151Z,29.30
2022-08-01T14:18:06.956Z,28.90
2022-08-01T14:20:35.779Z,28.40
2022-08-01T14:23:04.028Z,28.00
2022-08-01T14:26:03.570Z,27.70
2022-08-01T14:28:28.888Z,27.60
2022-08-01T14:30:57.443Z,27.60
2022-08-01T14:33:25.993Z,27.70
2022-08-01T14:36:06.027Z,27.90
2022-08-01T14:38:42.277Z,28.10
2022-08-01T14:41:15.853Z,28.40
2022-08-01T14:43:44.029Z,29.20
2022-08-01T14:46:13.462Z,29.90
2022-08-01T14:48:41.807Z,30.50
2022-08-01T14:51:10.061Z,31.40
2022-08-01T14:53:38.530Z,34.10
2022-08-01T14:56:08.709Z,36.00
2022-08-01T14:58:38.118Z,38.00
2022-08-01T15:01:06.747Z,40.20
2022-08-01T15:03:35.321Z,41.90
2022-08-01T15:06:03.327Z,43.50
2022-08-01T15:08:33.216Z,45.10
2022-08-01T15:11:02.031Z,45.80
2022-08-01T15:13:30.174Z,45.90
2022-08-01T15:16:00.455Z,45.60
2022-08-01T15:18:29.324Z,43.30
2022-08-01T15:20:58.174Z,40.30
2022-08-01T15:23:26.205Z,38.20
2022-08-01T15:25:54.259Z,35.90
2022-08-01T15:28:22.398Z,34.40
2022-08-01T15:30:50.456Z,32.90
2022-08-01T15:33:22.687Z,31.80
2022-08-01T15:35:52.845Z,30.90
2022-08-01T15:38:22.447Z,30.20
2022-08-01T15:40:50.555Z,29.60
2022-08-01T15:43:18.610Z,29.00
2022-08-01T15:45:48.072Z,28.80
2022-08-01T15:48:16.976Z,28.50
2022-08-01T15:50:46.524Z,28.50
2022-08-01T15:53:14.690Z,28.80
2022-08-01T15:55:48.855Z,29.60
2022-08-01T15:58:21.140Z,30.70
2022-08-01T16:00:49.519Z,32.20
2022-08-01T16:03:17.643Z,33.80
2022-08-01T16:05:47.159Z,35.20
2022-08-01T16:08:15.781Z,35.70
2022-08-01T16:10:44.236Z,35.80
2022-08-01T16:13:12.682Z,36.20
2022-08-01T16:15:41.230Z,36.40
2022-08-01T16:18:12.889Z,36.30
2022-08-01T16:20:45.546Z,36.30
2022-08-01T16:23:15.904Z,36.40
2022-08-01T16:25:45.220Z,36.40
2022-08-01T16:28:14.208Z,36.40
2022-08-01T16:30:51.042Z,36.30
2022-08-01T16:33:45.598Z,35.90
2022-08-01T16:36:19.717Z,35.30
2022-08-01T16:38:49.106Z,34.70
2022-08-01T16:41:19.794Z,33.90
2022-08-01T16:43:54.258Z,33.30
2022-08-01T16:46:25.037Z,32.70
2022-08-01T16:48:53.648Z,32.40
2022-08-01T16:51:21.819Z,32.20
2022-08-01T16:53:51.293Z,32.00
2022-08-01T16:56:20.234Z,31.90
2022-08-01T16:58:48.346Z,31.90
2022-08-01T17:01:59.201Z,31.80
2022-08-01T17:04:07.309Z,31.80
2022-08-01T17:06:35.813Z,31.70
2022-08-01T17:09:06.157Z,31.60
2022-08-01T17:11:34.311Z,31.50
2022-08-01T17:14:02.438Z,31.30
2022-08-01T17:16:30.515Z,31.00
2022-08-01T17:18:58.742Z,30.80
2022-08-01T17:21:26.992Z,30.50
2022-08-01T17:23:55.102Z,30.00
2022-08-01T17:26:24.574Z,29.40
2022-08-01T17:28:52.937Z,28.90
2022-08-01T17:31:21.145Z,28.40
2022-08-01T17:33:54.531Z,28.10
2022-08-01T17:36:23.187Z,27.80
2022-08-01T17:38:51.232Z,27.50
2022-08-01T17:41:19.283Z,27.30
2022-08-01T17:43:48.665Z,27.20
2022-08-01T17:46:17.574Z,27.00
2022-08-01T17:48:46.566Z,26.90
2022-08-01T17:51:18.154Z,26.70
2022-08-01T17:53:57.520Z,26.50
2022-08-01T17:56:26.509Z,26.40
2022-08-01T17:58:56.882Z,26.30
2022-08-01T18:01:26.878Z,26.30
2022-08-01T18:03:55.660Z,26.20
2022-08-01T18:06:27.278Z,26.20
2022-08-01T18:08:56.723Z,26.20
2022-08-01T18:11:27.954Z,26.00
2022-08-01T18:13:59.595Z,26.00
2022-08-01T18:16:28.375Z,25.90
2022-08-01T18:18:57.554Z,25.80
2022-08-01T18:21:25.692Z,25.70
2022-08-01T18:23:53.794Z,25.60
2022-08-01T18:26:22.550Z,25.50
2022-08-01T18:28:51.033Z,25.40
2022-08-01T18:31:20.984Z,25.30
2022-08-01T18:33:49.604Z,25.20
2022-08-01T18:36:31.429Z,25.00
2022-08-01T18:39:04.935Z,24.90
2022-08-01T18:41:35.009Z,24.80
2022-08-01T18:44:07.855Z,24.70
2022-08-01T18:46:39.261Z,24.60
2022-08-01T18:49:09.418Z,24.50
2022-08-01T18:51:43.950Z,24.40
2022-08-01T18:54:14.165Z,24.30
2022-08-01T18:56:43.150Z,24.20
2022-08-01T18:59:11.928Z,24.10
2022-08-01T19:01:41.813Z,24.00
2022-08-01T19:04:11.694Z,23.90
2022-08-01T19:06:40.607Z,23.80
2022-08-01T19:09:09.433Z,23.70
2022-08-01T19:11:38.231Z,23.60
2022-08-01T19:14:06.600Z,23.60
2022-08-01T19:16:34.913Z,23.50
2022-08-01T19:19:09.383Z,23.40
2022-08-01T19:21:42.843Z,23.40
2022-08-01T19:24:23.665Z,23.30
2022-08-01T19:26:55.450Z,23.30
2022-08-01T19:29:35.947Z,23.30
2022-08-01T19:32:06.678Z,23.20
2022-08-01T19:34:44.039Z,23.20
2022-08-01T19:37:13.480Z,23.20
2022-08-01T19:39:45.927Z,23.20
2022-08-01T19:42:14.904Z,23.20
2022-08-01T19:44:43.912Z,23.20
2022-08-01T19:47:14.005Z,23.30
2022-08-01T19:49:43.635Z,23.30
2022-08-01T19:52:13.664Z,23.30
2022-08-01T19:54:45.504Z,23.30
2022-08-01T19:57:16.629Z,23.30
2022-08-01T19:59:47.398Z,23.30
2022-08-01T20:02:19.164Z,23.30
2022-08-01T20:04:49.796Z,23.30
2022-08-01T20:07:18.051Z,23.30
2022-08-01T20:09:50.774Z,23.30
2022-08-01T20:12:23.480Z,23.20
2022-08-01T20:14:54.657Z,23.20
2022-08-01T20:17:23.541Z,23.10
2022-08-01T20:19:53.760Z,23.10
2022-08-01T20:22:26.740Z,23.00
2022-08-01T20:25:00.398Z,22.90
2022-08-01T20:27:32.180Z,22.90
2022-08-01T20:30:02.160Z,22.80
2022-08-01T20:32:34.493Z,22.80
2022-08-01T20:35:06.482Z,22.80
2022-08-01T20:38:03.911Z,22.90
2022-08-01T20:40:27.986Z,22.90
2022-08-01T20:42:58.222Z,22.90
2022-08-01T20:45:27.657Z,22.90
2022-08-01T20:47:59.434Z,22.90
2022-08-01T20:50:53.177Z,22.90
2022-08-01T20:53:23.637Z,22.90
2022-08-01T20:56:00.727Z,22.80
2022-08-01T20:58:46.875Z,22.80
