createdAt,value
2023-01-04T00:09:49.623Z,101843.09
2023-01-04T01:53:48.687Z,101731.63
2023-01-04T02:04:54.899Z,101717.78
2023-01-04T02:25:49.893Z,101655.59
2023-01-04T03:20:38.705Z,101536.16
2023-01-04T03:54:14.242Z,101473.84
2023-01-04T04:09:38.894Z,101456.53
2023-01-04T04:52:09.666Z,101345.00
2023-01-04T05:25:39.048Z,101268.88
2023-01-04T06:12:18.849Z,101144.06
2023-01-04T06:23:24.104Z,101132.72
2023-01-04T06:56:44.170Z,101063.81
2023-01-04T06:59:11.371Z,101048.22
2023-01-04T07:01:38.672Z,101046.22
2023-01-04T07:04:05.943Z,101064.25
2023-01-04T07:06:33.036Z,101057.09
2023-01-04T07:09:00.194Z,101041.44
2023-01-04T07:11:27.316Z,101030.63
2023-01-04T07:13:54.507Z,101031.19
2023-01-04T07:16:21.680Z,101016.28
2023-01-04T07:18:48.944Z,101033.66
2023-01-04T07:21:16.054Z,101026.50
2023-01-04T07:23:44.257Z,101017.81
2023-01-04T07:26:11.386Z,101005.44
2023-01-04T07:28:57.362Z,100999.97
2023-01-04T07:31:24.474Z,101004.34
2023-01-04T07:33:51.693Z,100997.38
2023-01-04T07:36:18.882Z,101003.31
2023-01-04T07:38:46.020Z,100985.16
2023-01-04T07:41:13.110Z,100987.91
2023-01-04T07:43:40.194Z,100988.75
2023-01-04T07:46:07.327Z,100979.25
2023-01-04T07:48:34.850Z,100967.03
2023-01-04T07:51:02.010Z,100961.81
2023-01-04T07:53:29.093Z,100961.81
2023-01-04T07:55:58.067Z,100960.09
2023-01-04T07:58:25.735Z,100941.88
2023-01-04T08:00:52.916Z,100936.41
2023-01-04T08:03:20.076Z,100934.66
2023-01-04T08:05:47.434Z,100938.88
2023-01-04T08:08:14.571Z,100933.22
2023-01-04T08:10:41.976Z,100920.91
2023-01-04T08:13:09.804Z,100905.25
2023-01-04T08:15:37.041Z,100906.00
2023-01-04T08:18:04.217Z,100910.47
2023-01-04T08:20:31.330Z,100905.91
2023-01-04T08:22:58.519Z,100896.94
2023-01-04T08:25:25.705Z,100886.47
2023-01-04T08:27:52.897Z,100882.88
2023-01-04T08:30:20.074Z,100891.03
2023-01-04T08:32:47.276Z,100899.81
2023-01-04T08:35:14.473Z,100892.16
2023-01-04T08:37:41.624Z,100883.03
2023-01-04T08:40:09.469Z,100881.28
2023-01-04T08:42:36.711Z,100896.28
2023-01-04T08:45:04.536Z,100874.56
2023-01-04T08:47:32.598Z,100872.88
2023-01-04T08:50:04.846Z,100857.06
2023-01-04T08:52:36.932Z,100879.25
2023-01-04T08:55:10.060Z,100867.88
2023-01-04T08:57:39.574Z,100880.16
2023-01-04T09:00:07.508Z,100878.66
2023-01-04T09:02:34.718Z,100864.41
2023-01-04T09:05:04.083Z,100881.78
2023-01-04T09:07:32.246Z,100867.94
2023-01-04T09:10:00.700Z,100850.66
2023-01-04T09:12:27.952Z,100860.00
2023-01-04T09:14:55.191Z,100852.16
2023-01-04T09:17:22.943Z,100866.75
2023-01-04T09:19:50.066Z,100857.22
2023-01-04T09:22:17.321Z,100855.44
2023-01-04T09:24:44.540Z,100869.13
2023-01-04T09:27:11.765Z,100840.34
2023-01-04T09:29:38.919Z,100841.97
2023-01-04T09:32:09.059Z,100829.91
2023-01-04T09:34:39.831Z,100827.97
2023-01-04T09:37:06.890Z,100823.66
2023-01-04T09:39:34.068Z,100820.03
2023-01-04T09:42:04.065Z,100802.56
2023-01-04T09:47:44.187Z,100790.91
2023-01-04T09:50:23.387Z,100797.13
2023-01-04T09:52:53.269Z,100784.59
2023-01-04T09:55:37.394Z,100792.69
2023-01-04T09:58:14.392Z,100779.72
2023-01-04T10:00:45.617Z,100772.50
2023-01-04T10:03:17.668Z,100794.94
2023-01-04T10:05:45.064Z,100779.44
2023-01-04T10:08:19.826Z,100745.53
2023-01-04T10:10:52.053Z,100760.16
2023-01-04T10:13:38.521Z,100756.63
2023-01-04T10:17:11.865Z,100744.47
2023-01-04T10:22:28.324Z,100724.44
2023-01-04T10:25:15.666Z,100715.88
2023-01-04T10:28:05.892Z,100713.28
2023-01-04T10:30:51.467Z,100700.88
2023-01-04T10:33:28.594Z,100705.81
2023-01-04T10:35:56.311Z,100698.84
2023-01-04T10:38:30.533Z,100679.59
2023-01-04T10:41:00.029Z,100693.41
2023-01-04T10:44:43.491Z,100677.69
2023-01-04T10:47:27.112Z,100697.59
2023-01-04T10:49:57.048Z,100667.72
2023-01-04T10:52:43.228Z,100662.56
2023-01-04T10:55:17.574Z,100679.22
2023-01-04T10:58:06.603Z,100650.44
2023-01-04T11:00:50.768Z,100624.47
2023-01-04T11:03:33.592Z,100633.91
2023-01-04T11:06:10.244Z,100623.25
2023-01-04T11:08:42.242Z,100621.34
2023-01-04T11:11:34.853Z,100617.69
2023-01-04T11:14:02.382Z,100624.69
2023-01-04T11:16:30.211Z,100622.09
2023-01-04T11:18:57.661Z,100600.09
2023-01-04T11:21:28.745Z,100604.41
2023-01-04T11:24:21.978Z,100584.44
2023-01-04T11:26:48.578Z,100585.13
2023-01-04T11:29:38.016Z,100605.06
2023-01-04T11:32:14.548Z,100586.94
2023-01-04T11:34:57.488Z,100591.97
2023-01-04T11:37:38.422Z,100580.53
2023-01-04T11:40:17.475Z,100585.41
2023-01-04T11:42:49.371Z,100579.06
2023-01-04T11:45:25.113Z,100577.34
2023-01-04T11:47:57.130Z,100568.25
2023-01-04T11:50:39.897Z,100564.84
2023-01-04T11:53:26.985Z,100562.25
2023-01-04T11:56:21.375Z,100543.91
2023-01-04T11:59:08.726Z,100541.31
2023-01-04T12:01:45.112Z,100541.00
2023-01-04T12:04:18.038Z,100532.31
2023-01-04T12:06:57.007Z,100519.00
2023-01-04T12:09:24.163Z,100511.72
2023-01-04T12:11:52.226Z,100513.44
2023-01-04T12:14:22.193Z,100511.44
2023-01-04T12:17:07.542Z,100508.28
2023-01-04T12:19:36.294Z,100507.22
2023-01-04T12:22:04.476Z,100494.22
2023-01-04T12:24:33.347Z,100497.69
2023-01-04T12:27:01.697Z,100513.31
2023-01-04T12:33:30.168Z,100493.88
2023-01-04T12:36:13.165Z,100477.19
2023-01-04T12:38:52.215Z,100474.34
2023-01-04T12:41:24.117Z,100472.34
2023-01-04T12:43:53.085Z,100467.94
2023-01-04T12:46:56.482Z,100464.25
2023-01-04T12:49:26.507Z,100459.41
2023-01-04T12:54:58.439Z,100456.03
2023-01-04T12:57:37.942Z,100446.31
2023-01-04T13:00:05.537Z,100443.78
2023-01-04T13:02:33.549Z,100443.94
2023-01-04T13:06:21.067Z,100442.22
2023-01-04T13:08:11.339Z,100448.84
2023-01-04T13:10:42.119Z,100414.81
2023-01-04T13:13:24.045Z,100419.25
2023-01-04T13:16:18.805Z,100417.56
2023-01-04T13:19:09.585Z,100415.88
2023-01-04T13:21:41.232Z,100402.09
2023-01-04T13:24:23.910Z,100403.41
2023-01-04T13:26:51.945Z,100423.19
2023-01-04T13:29:22.857Z,100409.44
2023-01-04T13:31:53.304Z,100401.56
2023-01-04T13:34:43.705Z,100404.94
2023-01-04T13:37:10.741Z,100394.38
2023-01-04T13:39:41.004Z,100394.34
2023-01-04T13:42:29.724Z,100381.06
2023-01-04T13:45:24.032Z,100396.63
2023-01-04T13:47:53.051Z,100400.19
2023-01-04T13:50:32.362Z,100373.53
2023-01-04T13:53:06.924Z,100376.28
2023-01-04T13:55:38.806Z,100384.22
2023-01-04T13:58:16.852Z,100388.47
2023-01-04T14:00:56.801Z,100362.19
2023-01-04T14:03:42.900Z,100362.03
2023-01-04T14:06:09.845Z,100385.47
2023-01-04T14:08:40.590Z,100367.91
2023-01-04T14:11:42.223Z,100357.66
2023-01-04T14:14:47.622Z,100367.25
2023-01-04T14:17:21.003Z,100354.03
2023-01-04T14:19:50.702Z,100373.44
2023-01-04T14:22:23.665Z,100356.88
2023-01-04T14:25:09.749Z,100363.75
2023-01-04T14:27:44.991Z,100363.66
2023-01-04T14:30:17.801Z,100348.31
2023-01-04T14:32:59.190Z,100352.69
2023-01-04T14:35:27.759Z,100348.31
2023-01-04T14:37:55.829Z,100364.72
2023-01-04T14:40:26.875Z,100356.72
2023-01-04T15:09:15.308Z,100309.00
2023-01-04T15:11:42.424Z,100309.00
2023-01-04T15:31:24.069Z,100297.84
2023-01-04T15:47:28.834Z,100270.09
2023-01-04T16:04:11.585Z,100237.97
2023-01-04T16:11:10.589Z,100238.72
2023-01-04T16:22:14.070Z,100222.56
2023-01-04T16:33:25.141Z,100205.72
2023-01-04T16:40:10.896Z,100190.53
2023-01-04T16:42:38.775Z,100191.56
2023-01-04T16:45:06.705Z,100187.34
2023-01-04T16:47:41.500Z,100169.88
2023-01-04T16:50:12.294Z,100167.94
2023-01-04T16:52:39.960Z,100172.06
2023-01-04T16:55:07.823Z,100168.34
2023-01-04T16:57:34.939Z,100168.06
2023-01-04T17:00:02.228Z,100152.72
2023-01-04T17:02:29.405Z,100161.16
2023-01-04T17:04:59.532Z,100146.25
2023-01-04T17:07:32.321Z,100154.81
2023-01-04T17:10:00.657Z,100143.47
2023-01-04T17:18:03.057Z,100133.81
2023-01-04T17:20:30.167Z,100139.34
2023-01-04T17:22:57.339Z,100125.47
2023-01-04T17:25:24.465Z,100124.81
2023-01-04T17:27:51.673Z,100138.50
2023-01-04T20:58:14.510Z,99973.25
2023-01-04T21:00:43.649Z,99985.06
2023-01-04T21:46:59.553Z,99963.38
