createdAt,value
2022-09-25T00:03:02.789Z,99815.91
2022-09-25T00:08:04.219Z,99810.75
2022-09-25T00:13:04.823Z,99810.03
2022-09-25T00:18:06.837Z,99807.47
2022-09-25T00:23:07.471Z,99814.22
2022-09-25T00:28:08.115Z,99809.06
2022-09-25T00:33:10.057Z,99799.41
2022-09-25T00:38:10.774Z,99801.97
2022-09-25T00:43:14.960Z,99801.06
2022-09-25T00:48:17.206Z,99803.69
2022-09-25T00:53:22.336Z,99803.56
2022-09-25T00:58:26.904Z,99800.28
2022-09-25T01:03:29.433Z,99795.91
2022-09-25T01:08:32.154Z,99795.88
2022-09-25T01:13:33.252Z,99788.91
2022-09-25T01:18:53.229Z,99787.13
2022-09-25T01:24:15.713Z,99785.41
2022-09-25T01:29:20.060Z,99782.81
2022-09-25T01:34:27.407Z,99786.16
2022-09-25T01:39:33.315Z,99791.28
2022-09-25T01:44:38.838Z,99789.50
2022-09-25T01:49:43.055Z,99786.75
2022-09-25T01:54:47.067Z,99789.41
2022-09-25T01:59:55.306Z,99796.09
2022-09-25T02:05:00.264Z,99790.19
2022-09-25T02:10:06.221Z,99792.59
2022-09-25T02:15:13.875Z,99791.63
2022-09-25T02:20:33.294Z,99796.75
2022-09-25T02:25:38.481Z,99792.53
2022-09-25T02:30:40.500Z,99791.66
2022-09-25T02:35:42.346Z,99783.91
2022-09-25T02:40:47.633Z,99788.22
2022-09-25T02:46:00.640Z,99784.56
2022-09-25T02:51:09.855Z,99782.19
2022-09-25T02:56:15.396Z,99782.81
2022-09-25T03:01:19.796Z,99787.91
2022-09-25T03:06:22.667Z,99784.56
2022-09-25T03:11:26.867Z,99784.56
2022-09-25T03:16:35.442Z,99785.38
2022-09-25T03:21:36.186Z,99782.88
2022-09-25T03:26:36.799Z,99776.84
2022-09-25T03:31:39.036Z,99773.53
2022-09-25T03:36:40.244Z,99773.38
2022-09-25T03:41:40.842Z,99777.69
2022-09-25T03:46:42.812Z,99771.72
2022-09-25T03:51:43.453Z,99772.50
2022-09-25T03:56:44.063Z,99770.06
2022-09-25T04:01:47.530Z,99770.88
2022-09-25T04:06:48.295Z,99764.91
2022-09-25T04:11:48.944Z,99772.69
2022-09-25T04:16:52.034Z,99774.38
2022-09-25T04:21:52.742Z,99779.56
2022-09-25T04:26:54.158Z,99791.38
2022-09-25T04:32:10.064Z,99778.53
2022-09-25T04:37:10.947Z,99783.75
2022-09-25T04:42:12.108Z,99781.09
2022-09-25T04:47:14.320Z,99779.34
2022-09-25T04:52:16.110Z,99781.09
2022-09-25T04:57:38.701Z,99787.91
2022-09-25T05:02:40.497Z,99787.03
2022-09-25T05:07:41.576Z,99783.56
2022-09-25T05:12:42.233Z,99788.66
2022-09-25T05:17:44.230Z,99795.44
2022-09-25T05:22:44.856Z,99787.72
2022-09-25T05:27:45.499Z,99791.00
2022-09-25T05:32:50.454Z,99796.91
2022-09-25T05:37:51.417Z,99807.13
2022-09-25T05:42:53.048Z,99802.69
2022-09-25T05:48:06.766Z,99808.63
2022-09-25T05:53:07.382Z,99806.66
2022-09-25T05:58:08.001Z,99800.44
2022-09-25T06:03:11.054Z,99798.53
2022-09-25T06:08:11.719Z,99794.84
2022-09-25T06:13:12.332Z,99798.16
2022-09-25T06:18:14.292Z,99796.44
2022-09-25T06:23:15.270Z,99784.16
2022-09-25T06:28:15.918Z,99787.06
2022-09-25T06:33:17.910Z,99780.81
2022-09-25T06:38:18.701Z,99782.19
2022-09-25T06:43:19.351Z,99780.28
2022-09-25T06:48:22.110Z,99783.81
2022-09-25T06:53:24.271Z,99802.56
2022-09-25T06:58:25.363Z,99801.53
2022-09-25T07:03:46.480Z,99806.44
2022-09-25T07:08:48.027Z,99803.84
2022-09-25T07:13:55.277Z,99806.41
2022-09-25T07:18:59.632Z,99803.16
2022-09-25T07:24:00.402Z,99804.09
2022-09-25T07:29:03.462Z,99803.63
2022-09-25T07:34:09.494Z,99798.63
2022-09-25T07:39:13.590Z,99796.94
2022-09-25T07:44:28.679Z,99795.88
2022-09-25T07:49:31.357Z,99808.06
2022-09-25T07:54:33.014Z,99805.97
2022-09-25T07:59:33.620Z,99797.22
2022-09-25T08:04:35.599Z,99796.09
2022-09-25T08:09:36.224Z,99796.44
2022-09-25T08:14:37.178Z,99795.75
2022-09-25T08:19:39.135Z,99783.78
2022-09-25T08:24:39.807Z,99774.88
2022-09-25T08:29:40.942Z,99772.13
2022-09-25T08:34:43.926Z,99772.09
2022-09-25T08:39:45.025Z,99762.59
2022-09-25T08:45:09.160Z,99764.28
2022-09-25T08:50:15.147Z,99762.13
2022-09-25T08:55:49.683Z,99768.50
2022-09-25T09:00:50.576Z,99760.16
2022-09-25T09:05:58.145Z,99761.28
2022-09-25T09:11:02.624Z,99757.34
2022-09-25T09:16:08.713Z,99755.56
2022-09-25T09:21:18.572Z,99753.97
2022-09-25T09:26:24.690Z,99755.72
2022-09-25T09:31:30.367Z,99748.78
2022-09-25T09:36:39.666Z,99744.28
2022-09-25T09:41:54.732Z,99741.47
2022-09-25T09:47:06.123Z,99738.56
2022-09-25T09:52:14.562Z,99726.72
2022-09-25T09:57:22.130Z,99721.66
2022-09-25T10:02:34.645Z,99713.00
2022-09-25T10:07:39.829Z,99711.53
2022-09-25T10:12:42.425Z,99713.59
2022-09-25T10:17:43.933Z,99712.50
2022-09-25T10:22:47.435Z,99707.78
2022-09-25T10:27:49.611Z,99700.50
2022-09-25T10:32:58.302Z,99701.41
2022-09-25T10:38:02.345Z,99688.63
2022-09-25T10:43:06.391Z,99686.38
2022-09-25T10:48:43.444Z,99678.38
2022-09-25T10:53:46.303Z,99673.66
2022-09-25T10:58:51.987Z,99670.03
2022-09-25T11:03:56.582Z,99657.94
2022-09-25T11:09:10.272Z,99664.50
2022-09-25T11:14:23.195Z,99658.03
2022-09-25T11:19:29.522Z,99650.34
2022-09-25T11:24:42.731Z,99655.38
2022-09-25T11:30:01.411Z,99650.16
2022-09-25T11:35:29.601Z,99642.38
2022-09-25T11:41:11.046Z,99640.03
2022-09-25T11:46:24.352Z,99643.47
2022-09-25T11:51:41.297Z,99637.44
2022-09-25T11:56:51.156Z,99629.53
2022-09-25T12:01:59.180Z,99636.41
2022-09-25T12:07:12.559Z,99628.44
2022-09-25T12:12:24.823Z,99619.56
2022-09-25T12:17:36.566Z,99614.75
2022-09-25T12:22:57.532Z,99614.63
2022-09-25T12:28:07.624Z,99612.41
2022-09-25T12:33:25.121Z,99608.22
2022-09-25T12:38:37.741Z,99609.06
2022-09-25T12:43:45.868Z,99597.94
2022-09-25T12:48:52.145Z,99600.91
2022-09-25T12:53:58.922Z,99595.09
2022-09-25T12:59:10.971Z,99583.97
2022-09-25T13:04:33.932Z,99578.09
2022-09-25T13:09:42.722Z,99581.16
2022-09-25T13:14:49.429Z,99586.59
2022-09-25T13:19:50.283Z,99573.31
2022-09-25T13:24:55.505Z,99571.69
2022-09-25T13:30:02.258Z,99554.56
2022-09-25T13:35:05.555Z,99559.06
2022-09-25T13:40:35.766Z,99556.91
2022-09-25T13:45:39.636Z,99551.22
2022-09-25T13:50:45.756Z,99552.19
2022-09-25T13:56:19.589Z,99551.66
2022-09-25T14:01:35.345Z,99542.91
2022-09-25T14:06:39.209Z,99545.09
2022-09-25T14:11:43.962Z,99544.16
2022-09-25T14:16:50.564Z,99547.63
2022-09-25T14:21:52.252Z,99543.03
2022-09-25T14:26:53.239Z,99532.88
2022-09-25T14:32:08.143Z,99534.03
2022-09-25T14:37:30.508Z,99521.81
2022-09-25T14:42:52.162Z,99519.03
2022-09-25T14:47:59.844Z,99514.75
2022-09-25T14:53:03.571Z,99515.50
2022-09-25T14:58:09.179Z,99508.28
2022-09-25T15:03:15.184Z,99503.59
2022-09-25T15:08:23.324Z,99502.50
2022-09-25T15:13:24.094Z,99506.38
2022-09-25T15:18:26.284Z,99505.84
2022-09-25T15:23:29.606Z,99511.53
2022-09-25T15:28:41.140Z,99510.03
2022-09-25T15:33:43.237Z,99507.25
2022-09-25T15:38:44.777Z,99506.34
2022-09-25T15:43:45.529Z,99501.88
2022-09-25T15:48:55.444Z,99515.03
2022-09-25T15:53:59.094Z,99513.34
2022-09-25T15:59:03.786Z,99518.97
2022-09-25T16:04:25.800Z,99511.84
2022-09-25T16:09:31.907Z,99507.50
2022-09-25T16:14:32.563Z,99521.38
2022-09-25T16:19:35.946Z,99513.59
2022-09-25T16:24:36.648Z,99519.19
2022-09-25T16:29:40.744Z,99508.72
2022-09-25T16:34:51.945Z,99501.41
2022-09-25T16:40:09.458Z,99507.34
2022-09-25T16:45:17.766Z,99512.81
2022-09-25T16:50:21.130Z,99512.81
2022-09-25T16:55:24.080Z,99515.19
2022-09-25T17:00:28.197Z,99521.16
2022-09-25T17:05:32.410Z,99515.84
2022-09-25T17:10:33.619Z,99505.25
2022-09-25T17:15:37.048Z,99510.94
2022-09-25T17:20:39.787Z,99512.97
2022-09-25T17:25:45.047Z,99510.97
2022-09-25T17:30:47.555Z,99515.00
2022-09-25T17:35:54.554Z,99516.13
2022-09-25T17:41:01.752Z,99507.97
2022-09-25T17:46:06.877Z,99506.09
2022-09-25T17:51:16.031Z,99508.78
2022-09-25T17:56:17.311Z,99507.56
2022-09-25T18:01:22.297Z,99520.94
2022-09-25T18:06:26.377Z,99524.38
2022-09-25T18:11:28.107Z,99512.47
2022-09-25T18:16:32.316Z,99508.78
2022-09-25T18:21:52.005Z,99517.63
2022-09-25T18:26:55.139Z,99522.78
2022-09-25T18:31:55.786Z,99526.47
2022-09-25T18:36:57.913Z,99520.78
2022-09-25T18:41:58.758Z,99526.13
2022-09-25T18:47:01.679Z,99524.81
2022-09-25T18:52:03.968Z,99525.22
2022-09-25T18:57:04.739Z,99522.44
2022-09-25T19:02:06.424Z,99526.03
2022-09-25T19:07:08.575Z,99526.84
2022-09-25T19:12:13.190Z,99525.44
2022-09-25T19:17:14.519Z,99527.47
2022-09-25T19:22:18.733Z,99526.00
2022-09-25T19:27:20.284Z,99532.34
2022-09-25T19:32:21.311Z,99528.34
2022-09-25T19:37:26.370Z,99521.84
2022-09-25T19:42:28.472Z,99528.75
2022-09-25T19:47:29.512Z,99531.28
2022-09-25T19:52:31.630Z,99522.09
2022-09-25T19:57:32.429Z,99525.00
2022-09-25T20:02:33.165Z,99514.06
2022-09-25T20:07:35.380Z,99518.41
2022-09-25T20:12:36.013Z,99523.00
2022-09-25T20:17:36.657Z,99526.31
2022-09-25T20:22:38.683Z,99524.97
2022-09-25T20:27:39.765Z,99517.00
2022-09-25T20:32:40.635Z,99520.22
2022-09-25T20:37:45.359Z,99522.66
2022-09-25T20:42:46.278Z,99526.81
2022-09-25T20:47:48.010Z,99525.97
2022-09-25T20:52:50.001Z,99523.59
2022-09-25T20:57:50.779Z,99522.50
2022-09-25T21:02:51.444Z,99520.72
2022-09-25T21:07:53.545Z,99514.03
2022-09-25T21:12:54.177Z,99515.94
2022-09-25T21:17:55.476Z,99520.16
2022-09-25T21:22:57.450Z,99500.50
2022-09-25T21:27:58.635Z,99498.72
2022-09-25T21:32:59.235Z,99504.44
2022-09-25T21:38:01.156Z,99491.56
2022-09-25T21:43:01.771Z,99497.47
2022-09-25T21:48:02.752Z,99489.75
2022-09-25T21:53:06.167Z,99483.59
2022-09-25T21:58:06.785Z,99491.56
2022-09-25T22:03:09.365Z,99487.25
2022-09-25T22:08:11.448Z,99491.44
2022-09-25T22:13:12.055Z,99485.38
2022-09-25T22:18:12.670Z,99489.47
2022-09-25T22:23:14.590Z,99485.94
2022-09-25T22:28:15.418Z,99484.06
2022-09-25T22:33:16.063Z,99483.81
2022-09-25T22:38:17.987Z,99472.88
2022-09-25T22:43:18.625Z,99469.75
2022-09-25T22:48:19.620Z,99477.16
2022-09-25T22:53:22.361Z,99475.38
2022-09-25T22:58:23.218Z,99472.81
2022-09-25T23:03:24.839Z,99470.16
2022-09-25T23:08:27.087Z,99469.16
2022-09-25T23:13:27.683Z,99464.00
2022-09-25T23:18:28.427Z,99460.41
2022-09-25T23:23:30.672Z,99456.66
2022-09-25T23:28:33.990Z,99453.31
2022-09-25T23:33:35.496Z,99457.38
2022-09-25T23:38:37.910Z,99458.97
2022-09-25T23:43:38.551Z,99460.44
2022-09-25T23:48:39.253Z,99448.66
2022-09-25T23:53:42.048Z,99438.91
2022-09-25T23:58:43.348Z,99442.38
