createdAt,value
2023-03-06T00:00:31.101Z,1.22
2023-03-06T00:01:31.056Z,1.27
2023-03-06T00:02:31.021Z,1.18
2023-03-06T00:03:30.993Z,1.30
2023-03-06T00:04:30.906Z,1.21
2023-03-06T00:05:30.921Z,1.16
2023-03-06T00:06:30.810Z,1.34
2023-03-06T00:07:30.767Z,1.28
2023-03-06T00:08:30.740Z,1.38
2023-03-06T00:09:30.664Z,1.28
2023-03-06T00:10:30.612Z,1.34
2023-03-06T00:11:30.563Z,1.38
2023-03-06T00:12:30.531Z,1.38
2023-03-06T00:13:30.477Z,1.39
2023-03-06T00:14:30.436Z,1.39
2023-03-06T00:15:30.365Z,1.39
2023-03-06T00:16:30.358Z,1.45
2023-03-06T00:17:30.270Z,1.46
2023-03-06T00:18:30.238Z,1.56
2023-03-06T00:19:30.185Z,1.49
2023-03-06T00:20:30.126Z,1.57
2023-03-06T00:21:30.067Z,1.60
2023-03-06T00:22:30.027Z,1.58
2023-03-06T00:23:29.970Z,1.70
2023-03-06T00:24:29.923Z,1.74
2023-03-06T00:25:29.902Z,1.79
2023-03-06T00:26:29.825Z,1.75
2023-03-06T00:27:29.774Z,1.82
2023-03-06T00:28:29.726Z,1.85
2023-03-06T00:29:29.680Z,1.92
2023-03-06T00:30:29.626Z,1.95
2023-03-06T00:31:29.618Z,2.01
2023-03-06T00:32:29.558Z,2.07
2023-03-06T00:33:29.482Z,2.08
2023-03-06T00:34:29.433Z,2.07
2023-03-06T00:35:29.402Z,2.08
2023-03-06T00:36:29.328Z,2.18
2023-03-06T00:37:29.307Z,2.15
2023-03-06T00:38:29.234Z,2.12
2023-03-06T00:39:29.186Z,2.10
2023-03-06T00:40:29.157Z,2.19
2023-03-06T00:41:29.089Z,2.14
2023-03-06T00:42:29.115Z,2.22
2023-03-06T00:43:28.985Z,2.23
2023-03-06T00:44:28.970Z,2.14
2023-03-06T00:45:28.892Z,2.16
2023-03-06T00:46:28.841Z,2.22
2023-03-06T00:47:28.792Z,2.21
2023-03-06T00:48:28.761Z,2.19
2023-03-06T00:49:28.692Z,2.21
2023-03-06T00:50:28.644Z,2.19
2023-03-06T00:51:28.600Z,2.15
2023-03-06T00:52:28.546Z,2.18
2023-03-06T00:53:28.523Z,2.07
2023-03-06T00:54:28.446Z,2.12
2023-03-06T00:55:28.396Z,2.07
2023-03-06T00:56:28.352Z,2.04
2023-03-06T00:57:28.305Z,2.03
2023-03-06T00:58:28.258Z,2.12
2023-03-06T00:59:28.224Z,2.05
2023-03-06T01:00:28.154Z,2.00
2023-03-06T01:01:28.109Z,2.08
2023-03-06T01:02:28.130Z,2.05
2023-03-06T01:03:28.008Z,2.01
2023-03-06T01:04:27.955Z,2.08
2023-03-06T01:05:27.949Z,1.95
2023-03-06T01:06:27.858Z,1.95
2023-03-06T01:07:27.850Z,1.86
2023-03-06T01:08:27.759Z,1.86
2023-03-06T01:09:27.716Z,1.86
2023-03-06T01:10:27.676Z,1.84
2023-03-06T01:11:27.641Z,1.86
2023-03-06T01:12:27.562Z,1.76
2023-03-06T01:13:27.524Z,1.74
2023-03-06T01:14:27.488Z,1.74
2023-03-06T01:15:27.418Z,1.76
2023-03-06T01:16:27.372Z,1.74
2023-03-06T01:17:27.314Z,1.71
2023-03-06T01:18:27.276Z,1.74
2023-03-06T01:19:27.216Z,1.76
2023-03-06T01:20:27.273Z,1.76
2023-03-06T01:21:27.118Z,1.74
2023-03-06T01:22:27.070Z,1.81
2023-03-06T01:23:27.037Z,1.67
2023-03-06T01:24:26.970Z,1.60
2023-03-06T01:25:27.043Z,1.75
2023-03-06T01:26:26.921Z,1.66
2023-03-06T01:27:26.835Z,1.61
2023-03-06T01:28:26.772Z,1.74
2023-03-06T01:29:26.727Z,1.58
2023-03-06T01:30:26.675Z,1.68
2023-03-06T01:31:26.635Z,1.60
2023-03-06T01:32:26.686Z,1.57
2023-03-06T01:33:26.528Z,1.66
2023-03-06T01:34:26.479Z,1.67
2023-03-06T01:35:26.467Z,1.67
2023-03-06T01:36:26.378Z,1.61
2023-03-06T01:37:26.351Z,1.58
2023-03-06T01:38:26.289Z,1.67
2023-03-06T01:39:26.239Z,1.57
2023-03-06T01:40:26.189Z,1.52
2023-03-06T01:41:26.146Z,1.53
2023-03-06T01:42:26.091Z,1.50
2023-03-06T01:43:26.065Z,1.49
2023-03-06T01:44:25.990Z,1.43
2023-03-06T01:45:25.953Z,1.46
2023-03-06T01:46:25.905Z,1.46
2023-03-06T01:47:25.843Z,1.43
2023-03-06T01:48:25.803Z,1.42
2023-03-06T01:49:25.802Z,1.36
2023-03-06T01:50:25.695Z,1.43
2023-03-06T01:51:25.648Z,1.48
2023-03-06T01:52:25.600Z,1.48
2023-03-06T01:53:25.569Z,1.42
2023-03-06T01:54:25.508Z,1.42
2023-03-06T01:55:25.447Z,1.40
2023-03-06T01:56:25.400Z,1.45
2023-03-06T01:57:25.351Z,1.46
2023-03-06T01:58:25.301Z,1.32
2023-03-06T01:59:25.274Z,1.38
2023-03-06T02:00:25.219Z,1.38
2023-03-06T02:01:25.218Z,1.45
2023-03-06T02:02:25.162Z,1.43
2023-03-06T02:03:25.058Z,1.34
2023-03-06T02:04:25.006Z,1.32
2023-03-06T02:05:24.993Z,1.36
2023-03-06T02:06:24.919Z,1.38
2023-03-06T02:07:24.860Z,1.32
2023-03-06T02:08:24.811Z,1.36
2023-03-06T02:09:24.762Z,1.31
2023-03-06T02:10:24.714Z,1.32
2023-03-06T02:11:24.719Z,1.31
2023-03-06T02:12:24.615Z,1.31
2023-03-06T02:13:24.568Z,1.39
2023-03-06T02:14:24.520Z,1.28
2023-03-06T02:15:24.478Z,1.22
2023-03-06T02:16:24.447Z,1.34
2023-03-06T02:17:24.398Z,1.27
2023-03-06T02:18:24.345Z,1.14
2023-03-06T02:19:24.270Z,1.27
2023-03-06T02:20:24.220Z,1.30
2023-03-06T02:21:24.171Z,1.24
2023-03-06T02:22:24.122Z,1.21
2023-03-06T02:23:24.088Z,1.22
2023-03-06T02:24:24.601Z,1.20
2023-03-06T02:25:23.981Z,1.22
2023-03-06T02:26:23.937Z,1.20
2023-03-06T02:27:23.876Z,1.14
2023-03-06T02:28:23.824Z,1.22
2023-03-06T02:29:23.781Z,1.21
2023-03-06T02:30:23.730Z,1.22
2023-03-06T02:31:23.692Z,1.20
2023-03-06T02:32:23.687Z,1.22
2023-03-06T02:33:23.590Z,1.18
2023-03-06T02:34:23.534Z,1.22
2023-03-06T02:35:23.530Z,1.16
2023-03-06T02:36:23.441Z,1.14
2023-03-06T02:37:23.381Z,1.22
2023-03-06T02:38:23.331Z,1.14
2023-03-06T02:39:23.280Z,1.09
2023-03-06T02:40:23.235Z,1.02
2023-03-06T02:41:23.439Z,1.07
2023-03-06T02:42:23.131Z,1.06
2023-03-06T02:43:23.084Z,1.12
2023-03-06T02:44:23.037Z,1.02
2023-03-06T02:45:22.997Z,0.99
2023-03-06T02:46:22.991Z,1.12
2023-03-06T02:47:22.904Z,1.09
2023-03-06T02:48:22.844Z,1.04
2023-03-06T02:49:24.372Z,1.03
2023-03-06T02:50:22.736Z,1.07
2023-03-06T02:51:22.688Z,1.10
2023-03-06T02:52:22.630Z,1.03
2023-03-06T02:53:22.617Z,1.10
2023-03-06T02:54:22.548Z,1.09
2023-03-06T02:55:22.482Z,1.12
2023-03-06T02:56:22.434Z,1.24
2023-03-06T02:57:22.410Z,1.24
2023-03-06T02:58:22.334Z,1.21
2023-03-06T02:59:22.286Z,1.22
2023-03-06T03:00:22.237Z,1.12
2023-03-06T03:01:22.216Z,1.10
2023-03-06T03:02:22.137Z,1.09
2023-03-06T03:03:22.112Z,1.12
2023-03-06T03:04:22.064Z,1.16
2023-03-06T03:05:21.990Z,1.16
2023-03-06T03:06:21.941Z,1.13
2023-03-06T03:07:21.890Z,1.04
2023-03-06T03:08:21.839Z,1.16
2023-03-06T03:09:21.823Z,1.12
2023-03-06T03:10:21.747Z,1.12
2023-03-06T03:11:21.696Z,1.21
2023-03-06T03:12:21.648Z,1.10
2023-03-06T03:13:21.594Z,1.14
2023-03-06T03:14:21.552Z,1.06
2023-03-06T03:15:21.522Z,1.22
2023-03-06T03:16:21.509Z,1.14
2023-03-06T03:17:21.398Z,1.18
2023-03-06T03:18:21.355Z,1.22
2023-03-06T03:19:21.297Z,1.24
2023-03-06T03:20:21.248Z,1.24
2023-03-06T03:21:21.233Z,1.16
2023-03-06T03:22:21.151Z,1.25
2023-03-06T03:23:21.100Z,1.28
2023-03-06T03:24:21.098Z,1.30
2023-03-06T03:25:21.005Z,1.27
2023-03-06T03:26:20.964Z,1.22
2023-03-06T03:27:20.900Z,1.38
2023-03-06T03:28:20.855Z,1.21
2023-03-06T03:29:20.809Z,1.27
2023-03-06T03:30:20.778Z,1.28
2023-03-06T03:31:20.753Z,1.34
2023-03-06T03:32:20.672Z,1.27
2023-03-06T03:33:20.607Z,1.32
2023-03-06T03:34:20.556Z,1.31
2023-03-06T03:35:20.530Z,1.32
2023-03-06T03:36:20.483Z,1.32
2023-03-06T03:37:20.412Z,1.36
2023-03-06T03:38:20.363Z,1.39
2023-03-06T03:39:20.316Z,1.30
2023-03-06T03:40:20.262Z,1.32
2023-03-06T03:41:20.209Z,1.32
2023-03-06T03:42:20.357Z,1.38
2023-03-06T03:43:20.117Z,1.24
2023-03-06T03:44:20.064Z,1.34
2023-03-06T03:45:20.023Z,1.21
2023-03-06T03:46:20.007Z,1.25
2023-03-06T03:47:19.912Z,1.25
2023-03-06T03:48:19.892Z,1.25
2023-03-06T03:49:19.818Z,1.18
2023-03-06T03:50:19.770Z,1.28
2023-03-06T03:51:19.723Z,1.28
2023-03-06T03:52:19.670Z,1.25
2023-03-06T03:53:19.617Z,1.27
2023-03-06T03:54:19.584Z,1.25
2023-03-06T03:55:19.520Z,1.27
2023-03-06T03:56:19.472Z,1.31
2023-03-06T03:57:19.421Z,1.27
2023-03-06T03:58:19.383Z,1.27
2023-03-06T03:59:19.358Z,1.31
2023-03-06T04:00:19.269Z,1.34
2023-03-06T04:01:19.221Z,1.31
2023-03-06T04:02:19.226Z,1.34
2023-03-06T04:03:19.123Z,1.38
2023-03-06T04:04:19.077Z,1.39
2023-03-06T04:05:19.051Z,1.38
2023-03-06T04:06:27.138Z,1.32
2023-03-06T04:07:20.174Z,1.31
2023-03-06T04:08:18.883Z,1.34
2023-03-06T04:09:19.060Z,1.34
2023-03-06T04:10:18.785Z,1.31
2023-03-06T04:11:18.762Z,1.39
2023-03-06T04:12:18.868Z,1.36
2023-03-06T04:13:18.627Z,1.36
2023-03-06T04:14:18.884Z,1.30
2023-03-06T04:15:18.535Z,1.30
2023-03-06T04:16:18.710Z,1.20
2023-03-06T04:17:22.855Z,1.27
2023-03-06T04:18:19.531Z,1.27
2023-03-06T04:19:18.331Z,1.38
2023-03-06T04:20:19.546Z,1.21
2023-03-06T04:21:18.526Z,1.38
2023-03-06T04:22:18.184Z,1.32
2023-03-06T04:23:18.334Z,1.24
2023-03-06T04:24:18.088Z,1.36
2023-03-06T04:25:39.262Z,1.32
2023-03-06T04:26:17.993Z,1.28
2023-03-06T04:27:17.948Z,1.30
2023-03-06T04:28:20.018Z,1.31
2023-03-06T04:29:18.026Z,1.31
2023-03-06T04:30:17.980Z,1.40
2023-03-06T04:31:17.810Z,1.31
2023-03-06T04:32:21.240Z,1.27
2023-03-06T04:33:17.661Z,1.42
2023-03-06T04:34:17.827Z,1.34
2023-03-06T04:35:17.583Z,1.38
2023-03-06T04:36:17.612Z,1.42
2023-03-06T04:37:17.461Z,1.27
2023-03-06T04:38:17.410Z,1.40
2023-03-06T04:39:17.402Z,1.30
2023-03-06T04:40:19.497Z,1.27
2023-03-06T04:41:17.500Z,1.28
2023-03-06T04:42:17.454Z,1.28
2023-03-06T04:43:17.175Z,1.34
2023-03-06T04:44:17.107Z,1.31
2023-03-06T04:45:17.282Z,1.32
2023-03-06T04:46:17.013Z,1.36
2023-03-06T04:47:19.130Z,1.38
2023-03-06T04:48:16.903Z,1.32
2023-03-06T04:49:17.093Z,1.46
2023-03-06T04:50:16.808Z,1.46
2023-03-06T04:51:16.939Z,1.38
2023-03-06T04:52:16.706Z,1.42
2023-03-06T04:53:17.133Z,1.31
2023-03-06T04:54:18.900Z,1.32
2023-03-06T04:55:16.559Z,1.39
2023-03-06T04:56:16.512Z,1.31
2023-03-06T04:57:16.745Z,1.32
2023-03-06T04:58:16.416Z,1.39
2023-03-06T04:59:18.605Z,1.39
2023-03-06T05:00:16.313Z,1.32
2023-03-06T05:01:16.322Z,1.34
2023-03-06T05:02:16.413Z,1.31
2023-03-06T05:03:16.168Z,1.30
2023-03-06T05:04:16.488Z,1.31
2023-03-06T05:05:16.080Z,1.34
2023-03-06T05:06:16.300Z,1.38
2023-03-06T05:07:15.978Z,1.36
2023-03-06T05:08:16.103Z,1.43
2023-03-06T05:09:15.920Z,1.43
2023-03-06T05:10:16.132Z,1.49
2023-03-06T05:11:15.812Z,1.45
2023-03-06T05:12:15.718Z,1.50
2023-03-06T05:13:15.679Z,1.50
2023-03-06T05:14:15.735Z,1.48
2023-03-06T05:15:15.626Z,1.57
2023-03-06T05:16:15.697Z,1.46
2023-03-06T05:17:15.709Z,1.50
2023-03-06T05:18:15.428Z,1.61
2023-03-06T05:19:15.877Z,1.46
2023-03-06T05:20:15.400Z,1.58
2023-03-06T05:21:15.383Z,1.56
2023-03-06T05:22:15.244Z,1.64
2023-03-06T05:23:15.498Z,1.58
2023-03-06T05:24:15.122Z,1.57
2023-03-06T05:25:15.207Z,1.56
2023-03-06T05:26:15.041Z,1.60
2023-03-06T05:27:16.880Z,1.67
2023-03-06T05:28:14.937Z,1.64
2023-03-06T05:29:14.985Z,1.66
2023-03-06T05:30:14.834Z,1.66
2023-03-06T05:31:15.964Z,1.64
2023-03-06T05:32:14.824Z,1.60
2023-03-06T05:33:14.777Z,1.64
2023-03-06T05:34:14.633Z,1.58
2023-03-06T05:35:14.619Z,1.66
2023-03-06T05:36:14.573Z,1.70
2023-03-06T05:37:14.494Z,1.76
2023-03-06T05:38:14.584Z,1.68
2023-03-06T05:39:14.387Z,1.79
2023-03-06T05:40:14.394Z,1.70
2023-03-06T05:41:15.641Z,1.70
2023-03-06T05:42:14.243Z,1.70
2023-03-06T05:43:14.419Z,1.70
2023-03-06T05:44:14.142Z,1.70
2023-03-06T05:45:15.153Z,1.74
2023-03-06T05:46:14.081Z,1.79
2023-03-06T05:47:15.272Z,1.86
2023-03-06T05:48:14.202Z,1.82
2023-03-06T05:49:13.955Z,1.76
2023-03-06T05:50:13.855Z,1.78
2023-03-06T05:51:13.865Z,1.85
2023-03-06T05:52:13.919Z,1.86
2023-03-06T05:53:13.726Z,1.85
2023-03-06T05:54:13.683Z,1.92
2023-03-06T05:55:13.601Z,1.86
2023-03-06T05:56:13.693Z,1.97
2023-03-06T05:57:13.509Z,2.03
2023-03-06T05:58:13.455Z,2.08
2023-03-06T05:59:13.941Z,1.97
2023-03-06T06:03:48.708Z,2.12
2023-03-06T06:04:48.302Z,2.04
2023-03-06T06:05:48.269Z,2.08
2023-03-06T06:06:48.160Z,2.01
2023-03-06T06:07:48.282Z,2.10
2023-03-06T06:08:48.070Z,2.12
2023-03-06T06:09:48.029Z,2.14
2023-03-06T06:10:48.307Z,2.12
2023-03-06T06:11:47.911Z,2.18
2023-03-06T06:12:47.914Z,2.04
2023-03-06T06:13:47.817Z,2.18
2023-03-06T06:14:47.764Z,2.16
2023-03-06T06:15:47.822Z,2.22
2023-03-06T06:16:47.734Z,2.22
2023-03-06T06:17:47.618Z,2.19
2023-03-06T06:18:48.783Z,2.32
2023-03-06T06:19:47.519Z,2.28
2023-03-06T06:20:47.481Z,2.26
2023-03-06T06:21:47.426Z,2.23
2023-03-06T06:22:47.680Z,2.39
2023-03-06T06:23:47.326Z,2.34
2023-03-06T06:24:47.512Z,2.39
2023-03-06T06:25:47.228Z,2.41
2023-03-06T06:26:47.183Z,2.50
2023-03-06T06:27:47.138Z,2.51
2023-03-06T06:28:47.346Z,2.46
2023-03-06T06:29:47.029Z,2.52
2023-03-06T06:30:47.162Z,2.44
2023-03-06T06:31:46.946Z,2.64
2023-03-06T06:32:46.930Z,2.69
2023-03-06T06:33:47.210Z,2.70
2023-03-06T06:34:46.971Z,2.73
2023-03-06T06:35:46.841Z,2.85
2023-03-06T06:36:46.765Z,2.77
2023-03-06T06:37:46.772Z,2.85
2023-03-06T06:38:46.583Z,2.98
2023-03-06T06:39:47.831Z,2.97
2023-03-06T06:41:04.272Z,3.06
2023-03-06T06:42:02.247Z,3.12
2023-03-06T06:42:46.395Z,3.15
2023-03-06T06:43:46.349Z,3.19
2023-03-06T06:44:46.303Z,3.27
2023-03-06T06:45:47.649Z,3.24
2023-03-06T06:47:46.248Z,3.36
2023-03-06T06:48:46.235Z,3.46
2023-03-06T06:49:46.066Z,3.56
2023-03-06T06:50:46.260Z,3.56
2023-03-06T06:51:45.958Z,3.66
2023-03-06T06:52:46.066Z,3.66
2023-03-06T06:53:45.861Z,3.76
2023-03-06T06:54:45.806Z,3.74
2023-03-06T06:55:45.761Z,3.70
2023-03-06T06:56:46.086Z,3.78
2023-03-06T06:57:45.671Z,3.70
2023-03-06T06:58:45.798Z,3.73
2023-03-06T06:59:45.606Z,3.76
2023-03-06T07:00:45.524Z,3.71
2023-03-06T07:01:45.552Z,3.84
2023-03-06T07:02:45.612Z,3.86
2023-03-06T07:03:45.393Z,3.91
2023-03-06T07:05:01.984Z,3.99
2023-03-06T07:05:45.282Z,4.06
2023-03-06T07:06:45.244Z,4.09
2023-03-06T07:07:46.368Z,4.12
2023-03-06T07:08:45.417Z,4.18
2023-03-06T07:09:45.155Z,4.21
2023-03-06T07:10:45.045Z,4.31
2023-03-06T07:11:45.186Z,4.30
2023-03-06T07:12:44.965Z,4.40
2023-03-06T07:13:44.981Z,4.40
2023-03-06T07:14:44.878Z,4.38
2023-03-06T07:15:45.027Z,4.48
2023-03-06T07:16:44.752Z,4.52
2023-03-06T07:17:44.701Z,4.36
2023-03-06T07:18:44.665Z,4.22
2023-03-06T07:19:44.827Z,4.34
2023-03-06T07:20:44.681Z,4.30
2023-03-06T07:21:44.627Z,4.27
2023-03-06T07:22:51.386Z,4.31
2023-03-06T07:23:44.419Z,4.28
2023-03-06T07:24:44.451Z,4.32
2023-03-06T07:25:44.334Z,4.49
2023-03-06T07:26:44.464Z,4.50
2023-03-06T07:27:47.006Z,4.63
2023-03-06T07:28:52.423Z,4.46
2023-03-06T07:29:44.185Z,4.61
2023-03-06T07:30:44.287Z,4.63
2023-03-06T07:31:44.039Z,4.60
2023-03-06T07:32:44.094Z,4.68
2023-03-06T07:33:43.939Z,4.70
2023-03-06T07:34:44.161Z,4.83
2023-03-06T07:35:43.876Z,4.75
2023-03-06T07:36:43.919Z,4.79
2023-03-06T07:37:43.757Z,4.76
2023-03-06T07:38:43.938Z,4.83
2023-03-06T07:39:43.692Z,4.74
2023-03-06T07:40:43.617Z,4.86
2023-03-06T07:41:43.706Z,4.83
2023-03-06T07:42:43.660Z,4.98
2023-03-06T07:43:43.466Z,4.90
2023-03-06T07:44:43.495Z,4.87
2023-03-06T07:45:43.401Z,4.95
2023-03-06T07:46:43.429Z,4.87
2023-03-06T07:47:43.358Z,4.94
2023-03-06T07:48:43.224Z,4.95
2023-03-06T07:49:43.381Z,5.04
2023-03-06T07:50:43.128Z,4.92
2023-03-06T07:51:43.216Z,5.04
2023-03-06T07:52:43.055Z,5.18
2023-03-06T07:53:43.252Z,5.04
2023-03-06T07:54:42.940Z,5.05
2023-03-06T07:55:43.256Z,5.04
2023-03-06T07:56:42.859Z,5.16
2023-03-06T07:57:42.819Z,5.12
2023-03-06T07:58:42.760Z,5.16
2023-03-06T07:59:42.728Z,5.01
2023-03-06T08:00:42.653Z,5.02
2023-03-06T08:01:42.784Z,5.01
2023-03-06T08:02:42.778Z,5.08
2023-03-06T08:03:42.767Z,5.13
2023-03-06T08:04:42.466Z,5.10
2023-03-06T08:05:42.509Z,5.18
2023-03-06T08:06:42.375Z,5.19
2023-03-06T08:07:42.622Z,5.16
2023-03-06T08:08:42.276Z,5.23
2023-03-06T08:09:42.236Z,5.33
2023-03-06T08:10:42.181Z,5.33
2023-03-06T08:11:42.337Z,5.34
2023-03-06T08:12:42.103Z,5.47
2023-03-06T08:13:42.162Z,5.49
2023-03-06T08:14:42.001Z,5.49
2023-03-06T08:15:41.938Z,5.41
2023-03-06T08:16:41.986Z,5.54
2023-03-06T08:17:42.289Z,5.58
2023-03-06T08:18:42.780Z,5.64
2023-03-06T08:19:41.890Z,5.73
2023-03-06T08:20:41.715Z,5.77
2023-03-06T08:21:41.654Z,5.88
2023-03-06T08:22:41.701Z,5.91
2023-03-06T08:23:41.565Z,5.97
2023-03-06T08:24:41.713Z,5.98
2023-03-06T08:25:41.769Z,5.97
2023-03-06T08:26:41.437Z,5.97
2023-03-06T08:27:41.371Z,6.05
2023-03-06T08:28:41.539Z,6.02
2023-03-06T08:29:41.329Z,6.19
2023-03-06T08:30:41.350Z,6.20
2023-03-06T08:31:41.252Z,6.17
2023-03-06T08:32:41.238Z,6.28
2023-03-06T08:33:41.166Z,6.28
2023-03-06T08:34:41.059Z,6.25
2023-03-06T08:35:42.224Z,6.22
2023-03-06T08:36:40.958Z,6.34
2023-03-06T08:37:41.237Z,6.38
2023-03-06T08:38:40.852Z,6.43
2023-03-06T08:39:40.903Z,6.38
2023-03-06T08:40:40.759Z,6.46
2023-03-06T08:41:40.817Z,6.50
2023-03-06T08:42:40.664Z,6.53
2023-03-06T08:43:40.653Z,6.53
2023-03-06T08:44:40.572Z,6.71
2023-03-06T08:45:40.768Z,6.67
2023-03-06T08:46:40.724Z,6.82
2023-03-06T08:47:40.656Z,6.96
2023-03-06T08:48:40.390Z,7.04
2023-03-06T08:49:40.349Z,7.13
2023-03-06T08:50:40.294Z,7.28
2023-03-06T08:51:40.479Z,7.46
2023-03-06T08:52:40.244Z,7.51
2023-03-06T08:53:43.617Z,7.56
2023-03-06T08:54:40.111Z,7.53
2023-03-06T08:55:40.387Z,7.64
2023-03-06T08:56:40.052Z,7.77
2023-03-06T08:57:40.421Z,7.85
2023-03-06T08:58:39.937Z,7.81
2023-03-06T08:59:40.035Z,7.99
2023-03-06T09:00:40.092Z,7.98
2023-03-06T09:01:39.831Z,8.14
2023-03-06T09:02:39.888Z,8.23
2023-03-06T09:03:39.716Z,8.34
2023-03-06T09:04:39.886Z,8.38
2023-03-06T09:05:39.600Z,8.49
2023-03-06T09:06:39.556Z,8.59
2023-03-06T09:07:40.716Z,8.61
2023-03-06T09:08:39.464Z,8.64
2023-03-06T09:09:39.706Z,8.86
2023-03-06T09:10:39.447Z,8.82
2023-03-06T09:11:39.425Z,8.92
2023-03-06T09:12:49.479Z,8.97
2023-03-06T09:13:39.235Z,9.11
2023-03-06T09:14:40.454Z,9.08
2023-03-06T09:15:39.335Z,9.05
2023-03-06T09:16:41.230Z,8.99
2023-03-06T09:17:39.176Z,9.11
2023-03-06T09:18:39.002Z,8.97
2023-03-06T09:19:39.256Z,8.90
2023-03-06T09:20:38.912Z,9.02
2023-03-06T09:21:40.084Z,9.09
2023-03-06T09:22:38.832Z,9.08
2023-03-06T09:23:38.788Z,8.99
2023-03-06T09:24:38.735Z,9.13
2023-03-06T09:25:38.792Z,9.16
2023-03-06T09:26:46.280Z,9.36
2023-03-06T09:27:39.014Z,9.51
2023-03-06T09:28:38.578Z,9.62
2023-03-06T09:29:38.520Z,9.66
2023-03-06T09:30:38.741Z,9.90
2023-03-06T09:31:38.446Z,10.02
2023-03-06T09:32:38.557Z,10.20
2023-03-06T09:33:38.594Z,10.39
2023-03-06T09:34:38.545Z,10.51
2023-03-06T09:35:38.274Z,10.68
2023-03-06T09:36:55.022Z,10.92
2023-03-06T09:37:38.171Z,11.07
2023-03-06T09:38:39.194Z,11.25
2023-03-06T09:39:38.434Z,11.37
2023-03-06T09:40:38.187Z,11.56
2023-03-06T09:41:37.979Z,11.71
2023-03-06T09:42:38.207Z,11.88
2023-03-06T09:43:37.889Z,12.03
2023-03-06T09:44:38.007Z,12.28
2023-03-06T09:45:37.828Z,12.35
2023-03-06T09:46:37.753Z,12.58
2023-03-06T09:47:37.979Z,12.63
2023-03-06T09:48:37.935Z,12.76
2023-03-06T09:49:37.639Z,12.83
2023-03-06T09:50:37.758Z,12.88
2023-03-06T09:51:37.550Z,12.98
2023-03-06T09:52:37.497Z,12.98
2023-03-06T09:53:37.759Z,13.05
2023-03-06T09:54:37.412Z,13.11
2023-03-06T09:55:37.568Z,13.23
2023-03-06T09:56:37.322Z,13.33
2023-03-06T09:57:37.381Z,13.47
2023-03-06T09:58:38.513Z,13.67
2023-03-06T09:59:37.442Z,13.85
2023-03-06T10:00:38.430Z,13.87
2023-03-06T10:01:37.126Z,13.85
2023-03-06T10:02:37.331Z,14.00
2023-03-06T10:03:37.032Z,14.01
2023-03-06T10:04:37.107Z,14.04
2023-03-06T10:05:36.932Z,14.12
2023-03-06T10:06:37.034Z,14.30
2023-03-06T10:07:37.097Z,14.45
2023-03-06T10:08:37.049Z,14.51
2023-03-06T10:09:36.774Z,14.63
2023-03-06T10:10:36.741Z,14.79
2023-03-06T10:11:36.868Z,14.74
2023-03-06T10:12:36.640Z,14.82
2023-03-06T10:13:36.882Z,14.81
2023-03-06T10:14:36.578Z,14.97
2023-03-06T10:15:36.714Z,15.04
2023-03-06T10:16:36.473Z,15.14
2023-03-06T10:17:36.604Z,15.35
2023-03-06T10:18:36.395Z,15.44
2023-03-06T10:19:36.621Z,15.41
2023-03-06T10:20:36.304Z,15.32
2023-03-06T10:21:36.270Z,15.44
2023-03-06T10:22:36.225Z,15.47
2023-03-06T10:23:36.443Z,15.57
2023-03-06T10:24:36.148Z,15.76
2023-03-06T10:25:37.292Z,15.88
2023-03-06T10:26:36.157Z,16.02
2023-03-06T10:27:36.024Z,16.05
2023-03-06T10:28:35.991Z,16.25
2023-03-06T10:29:36.092Z,16.31
2023-03-06T10:30:35.903Z,16.40
2023-03-06T10:31:37.323Z,16.59
2023-03-06T10:32:47.666Z,16.66
2023-03-06T10:33:35.771Z,16.73
2023-03-06T10:34:35.917Z,16.77
2023-03-06T10:35:35.708Z,16.92
2023-03-06T10:36:35.932Z,17.09
2023-03-06T10:37:35.747Z,17.07
2023-03-06T10:38:35.737Z,17.07
2023-03-06T10:39:35.533Z,17.01
2023-03-06T10:40:36.780Z,17.07
2023-03-06T10:41:35.451Z,17.30
2023-03-06T10:42:36.611Z,17.35
2023-03-06T10:43:36.504Z,17.54
2023-03-06T10:44:35.333Z,17.66
2023-03-06T10:45:48.516Z,17.75
2023-03-06T10:46:35.304Z,17.90
2023-03-06T10:47:35.404Z,18.06
2023-03-06T10:48:35.175Z,18.18
2023-03-06T10:49:35.429Z,18.31
2023-03-06T10:50:37.708Z,18.51
2023-03-06T10:51:35.069Z,18.53
2023-03-06T10:52:35.231Z,18.88
2023-03-06T10:53:34.973Z,19.01
2023-03-06T10:54:36.063Z,19.19
2023-03-06T10:55:34.906Z,19.20
2023-03-06T10:56:34.885Z,19.32
2023-03-06T10:57:35.063Z,19.01
2023-03-06T10:58:34.785Z,18.78
2023-03-06T10:59:34.886Z,18.67
2023-03-06T11:00:34.718Z,18.43
2023-03-06T11:01:34.826Z,18.21
2023-03-06T11:02:35.195Z,17.97
2023-03-06T11:03:34.577Z,17.69
2023-03-06T11:04:36.736Z,17.59
2023-03-06T11:05:34.499Z,17.24
2023-03-06T11:06:34.631Z,16.98
2023-03-06T11:07:34.444Z,16.74
2023-03-06T11:08:34.379Z,16.66
2023-03-06T11:09:34.337Z,16.43
2023-03-06T11:10:34.434Z,16.24
2023-03-06T11:11:37.846Z,15.99
2023-03-06T11:12:34.251Z,15.73
2023-03-06T11:13:34.528Z,15.55
2023-03-06T11:14:34.271Z,15.47
2023-03-06T11:15:34.115Z,15.36
2023-03-06T11:16:34.107Z,15.26
2023-03-06T11:17:34.013Z,15.35
2023-03-06T11:18:34.089Z,15.52
2023-03-06T11:19:34.097Z,15.87
2023-03-06T11:20:50.064Z,16.44
2023-03-06T11:21:33.853Z,16.80
2023-03-06T11:22:34.020Z,17.38
2023-03-06T11:23:33.774Z,17.80
2023-03-06T11:24:34.031Z,18.18
2023-03-06T11:25:35.268Z,18.49
2023-03-06T11:26:33.657Z,18.78
2023-03-06T11:27:33.842Z,19.05
2023-03-06T11:28:33.572Z,19.38
2023-03-06T11:29:35.763Z,19.53
2023-03-06T11:30:33.496Z,19.47
2023-03-06T11:31:33.573Z,19.44
2023-03-06T11:32:33.758Z,19.56
2023-03-06T11:33:33.399Z,19.70
2023-03-06T11:34:33.483Z,20.03
2023-03-06T11:35:33.333Z,20.15
2023-03-06T11:36:33.504Z,20.48
2023-03-06T11:37:33.372Z,20.77
2023-03-06T11:38:33.330Z,21.04
2023-03-06T11:39:33.163Z,21.44
2023-03-06T11:40:33.342Z,21.99
2023-03-06T11:41:33.091Z,22.40
2023-03-06T11:42:33.052Z,22.65
2023-03-06T11:43:33.071Z,22.88
2023-03-06T11:44:33.159Z,22.78
2023-03-06T11:45:32.940Z,22.44
2023-03-06T11:46:35.240Z,22.16
2023-03-06T11:47:32.875Z,21.63
2023-03-06T11:48:32.855Z,21.29
2023-03-06T11:49:32.796Z,20.63
2023-03-06T11:50:35.046Z,20.22
2023-03-06T11:51:32.728Z,19.94
2023-03-06T11:52:32.805Z,19.96
2023-03-06T11:53:32.653Z,20.19
2023-03-06T11:54:33.899Z,20.15
2023-03-06T11:55:33.852Z,20.21
2023-03-06T11:56:32.564Z,20.26
2023-03-06T11:57:32.769Z,20.32
2023-03-06T11:58:32.461Z,20.27
2023-03-06T11:59:33.682Z,20.17
2023-03-06T12:00:32.421Z,19.97
2023-03-06T12:01:32.667Z,19.32
2023-03-06T12:02:32.316Z,18.73
2023-03-06T12:03:32.479Z,18.39
2023-03-06T12:04:32.242Z,18.02
2023-03-06T12:05:32.272Z,17.52
2023-03-06T12:06:32.361Z,17.34
2023-03-06T12:07:53.296Z,17.19
2023-03-06T12:08:32.104Z,16.69
2023-03-06T12:09:32.218Z,16.68
2023-03-06T12:10:32.008Z,16.64
2023-03-06T12:11:33.224Z,16.62
2023-03-06T12:12:32.208Z,16.66
2023-03-06T12:13:32.041Z,16.47
2023-03-06T12:14:31.847Z,16.16
2023-03-06T12:15:32.050Z,16.09
2023-03-06T12:16:31.851Z,15.96
2023-03-06T12:17:31.739Z,15.81
2023-03-06T12:18:32.173Z,15.65
2023-03-06T12:19:31.666Z,15.51
2023-03-06T12:20:31.880Z,15.33
2023-03-06T12:21:31.588Z,14.93
2023-03-06T12:22:31.694Z,14.96
2023-03-06T12:23:31.498Z,15.30
2023-03-06T12:24:31.706Z,15.39
2023-03-06T12:25:31.441Z,15.37
2023-03-06T12:26:31.533Z,15.17
2023-03-06T12:27:31.321Z,15.36
2023-03-06T12:28:31.283Z,15.65
2023-03-06T12:29:31.246Z,15.69
2023-03-06T12:30:31.443Z,15.90
2023-03-06T12:31:31.251Z,16.03
2023-03-06T12:32:31.381Z,16.12
2023-03-06T12:33:31.084Z,16.10
2023-03-06T12:34:31.044Z,16.31
2023-03-06T12:35:31.000Z,16.22
2023-03-06T12:36:31.283Z,16.32
2023-03-06T12:37:30.923Z,16.08
2023-03-06T12:38:31.092Z,16.25
2023-03-06T12:39:30.838Z,16.09
2023-03-06T12:40:30.906Z,16.22
2023-03-06T12:41:30.761Z,16.22
2023-03-06T12:42:32.140Z,16.12
2023-03-06T12:43:30.701Z,16.13
2023-03-06T12:44:30.724Z,16.31
2023-03-06T12:45:30.731Z,16.40
2023-03-06T12:46:30.565Z,16.41
2023-03-06T12:47:30.747Z,16.44
2023-03-06T12:48:30.496Z,16.22
2023-03-06T12:49:33.171Z,16.55
2023-03-06T12:50:30.397Z,17.13
2023-03-06T12:51:30.360Z,17.56
2023-03-06T12:52:32.737Z,17.80
2023-03-06T12:53:30.286Z,18.13
2023-03-06T12:54:30.395Z,18.09
2023-03-06T12:55:30.207Z,17.63
2023-03-06T12:56:30.406Z,17.86
2023-03-06T12:57:30.154Z,17.69
2023-03-06T12:58:30.152Z,17.52
2023-03-06T12:59:30.051Z,17.27
2023-03-06T13:00:30.140Z,17.01
2023-03-06T13:01:29.984Z,17.05
2023-03-06T13:02:30.270Z,17.27
2023-03-06T13:03:30.108Z,16.77
2023-03-06T13:04:30.057Z,16.49
2023-03-06T13:05:29.822Z,16.49
2023-03-06T13:06:32.423Z,16.58
2023-03-06T13:07:29.737Z,16.65
2023-03-06T13:08:29.702Z,16.82
2023-03-06T13:09:29.680Z,16.86
2023-03-06T13:10:29.910Z,16.97
2023-03-06T13:11:29.577Z,16.92
2023-03-06T13:12:29.613Z,16.98
2023-03-06T13:13:29.521Z,17.10
2023-03-06T13:14:29.485Z,17.17