createdAt,value
2022-09-01T00:00:05.412Z,51352.78
2022-09-01T00:02:34.134Z,51352.78
2022-09-01T00:05:02.374Z,51360.75
2022-09-01T00:07:30.833Z,51348.81
2022-09-01T00:09:59.862Z,51342.84
2022-09-01T00:12:27.656Z,51384.59
2022-09-01T00:14:54.918Z,51362.75
2022-09-01T00:17:22.606Z,51360.75
2022-09-01T00:19:49.780Z,51362.75
2022-09-01T00:22:17.333Z,51356.78
2022-09-01T00:24:44.465Z,51364.72
2022-09-01T00:27:11.526Z,51344.84
2022-09-01T00:29:43.334Z,51293.16
2022-09-01T00:32:12.321Z,51374.66
2022-09-01T00:34:40.025Z,51336.91
2022-09-01T00:37:07.950Z,51348.81
2022-09-01T00:39:35.119Z,51358.75
2022-09-01T00:42:02.554Z,51332.91
2022-09-01T00:44:31.214Z,51352.78
2022-09-01T00:46:59.901Z,51354.78
2022-09-01T00:49:38.814Z,51336.91
2022-09-01T00:52:24.936Z,51334.91
2022-09-01T00:54:58.674Z,51354.78
2022-09-01T00:57:27.256Z,51354.78
2022-09-01T01:00:01.538Z,51360.75
2022-09-01T01:02:28.834Z,51344.84
2022-09-01T01:05:00.663Z,51311.06
2022-09-01T01:07:29.270Z,51340.88
2022-09-01T01:09:56.919Z,51372.69
2022-09-01T01:12:24.218Z,51344.84
2022-09-01T01:14:51.504Z,51344.84
2022-09-01T01:17:22.881Z,51370.69
2022-09-01T01:20:17.108Z,51376.66
2022-09-01T01:23:15.994Z,51348.81
2022-09-01T01:25:59.059Z,51313.03
2022-09-01T01:28:41.225Z,51340.88
2022-09-01T01:31:16.420Z,51344.84
2022-09-01T01:33:51.890Z,51352.78
2022-09-01T01:36:32.387Z,51334.91
2022-09-01T01:39:18.213Z,51350.81
2022-09-01T01:41:49.019Z,51362.75
2022-09-01T01:44:22.561Z,51364.72
2022-09-01T01:46:53.626Z,51348.81
2022-09-01T01:49:26.237Z,51338.88
2022-09-01T01:51:56.217Z,51348.81
2022-09-01T01:54:31.325Z,51340.88
2022-09-01T01:57:00.892Z,51348.81
2022-09-01T01:59:29.658Z,51352.78
2022-09-01T02:01:58.367Z,51370.69
2022-09-01T02:04:26.278Z,51372.69
2022-09-01T02:06:55.883Z,51346.84
2022-09-01T02:09:23.420Z,51366.72
2022-09-01T02:11:57.135Z,51344.84
2022-09-01T02:14:24.625Z,51334.91
2022-09-01T02:16:55.975Z,51352.78
2022-09-01T02:19:23.430Z,51332.91
2022-09-01T02:21:54.420Z,51336.91
2022-09-01T02:24:22.640Z,51354.78
2022-09-01T02:26:50.597Z,51336.91
2022-09-01T02:29:22.599Z,51334.91
2022-09-01T02:31:55.096Z,51360.75
2022-09-01T02:34:24.617Z,51332.91
2022-09-01T02:36:55.868Z,51348.81
2022-09-01T02:39:33.605Z,51348.81
2022-09-01T02:42:01.682Z,51340.88
2022-09-01T02:44:31.182Z,51344.84
2022-09-01T02:47:01.790Z,51334.91
2022-09-01T02:49:30.000Z,51321.00
2022-09-01T02:52:01.850Z,51346.84
2022-09-01T02:54:32.567Z,51340.88
2022-09-01T02:57:00.874Z,51352.78
2022-09-01T02:59:30.512Z,51340.88
2022-09-01T03:02:00.578Z,51324.97
2022-09-01T03:04:28.074Z,51352.78
2022-09-01T03:06:58.806Z,51356.78
2022-09-01T03:09:26.381Z,51348.81
2022-09-01T03:11:54.953Z,51344.84
2022-09-01T03:14:26.070Z,51354.78
2022-09-01T03:16:54.267Z,51336.91
2022-09-01T03:19:21.593Z,51350.81
2022-09-01T03:21:49.945Z,51356.78
2022-09-01T03:24:22.008Z,51352.78
2022-09-01T03:26:51.516Z,51342.84
2022-09-01T03:29:20.029Z,51360.75
2022-09-01T03:31:47.911Z,51352.78
2022-09-01T03:34:16.597Z,51340.88
2022-09-01T03:36:54.467Z,51368.69
2022-09-01T03:39:29.758Z,51336.91
2022-09-01T03:41:58.388Z,51348.81
2022-09-01T03:44:27.120Z,51344.84
2022-09-01T03:46:54.273Z,51332.91
2022-09-01T03:49:25.151Z,51336.91
2022-09-01T03:51:55.332Z,51364.72
2022-09-01T03:54:25.903Z,51352.78
2022-09-01T03:56:53.190Z,51336.91
2022-09-01T03:59:22.529Z,51344.84
2022-09-01T04:01:49.706Z,51360.75
2022-09-01T04:04:17.384Z,51322.97
2022-09-01T04:06:46.919Z,51370.69
2022-09-01T04:09:15.198Z,51356.78
2022-09-01T04:11:46.970Z,51362.75
2022-09-01T04:14:15.788Z,51346.84
2022-09-01T04:17:03.261Z,51348.81
2022-09-01T04:19:39.422Z,51364.72
2022-09-01T04:22:14.341Z,51356.78
2022-09-01T04:24:45.532Z,51334.91
2022-09-01T04:27:14.556Z,51344.84
2022-09-01T04:29:42.751Z,51342.84
2022-09-01T04:32:13.279Z,51354.78
2022-09-01T04:34:44.053Z,51328.94
2022-09-01T04:37:21.854Z,51348.81
2022-09-01T04:39:57.555Z,51354.78
2022-09-01T04:42:32.430Z,51328.94
2022-09-01T04:45:10.455Z,51346.84
2022-09-01T04:47:45.506Z,51340.88
2022-09-01T04:50:17.865Z,51338.88
2022-09-01T04:53:06.256Z,51374.66
2022-09-01T04:55:43.936Z,51334.91
2022-09-01T04:58:17.449Z,51372.69
2022-09-01T05:00:48.317Z,51366.72
2022-09-01T05:03:21.521Z,51356.78
2022-09-01T05:06:18.133Z,51380.63
2022-09-01T05:08:57.836Z,51366.72
2022-09-01T05:11:45.575Z,51356.78
2022-09-01T05:14:23.036Z,51362.75
2022-09-01T05:16:54.048Z,51396.53
2022-09-01T05:19:22.184Z,51372.69
2022-09-01T05:21:50.561Z,51378.66
2022-09-01T05:24:21.895Z,51368.69
2022-09-01T05:26:50.820Z,51364.72
2022-09-01T05:29:19.114Z,51384.59
2022-09-01T05:31:50.291Z,51356.78
2022-09-01T05:34:26.459Z,51396.53
2022-09-01T05:36:59.487Z,51414.44
2022-09-01T05:39:28.656Z,51356.78
2022-09-01T05:41:56.093Z,51364.72
2022-09-01T05:44:23.756Z,51364.72
2022-09-01T05:46:53.680Z,51378.66
2022-09-01T05:49:21.571Z,51392.56
2022-09-01T05:51:58.999Z,51370.69
2022-09-01T05:54:29.169Z,51374.66
2022-09-01T05:57:23.484Z,51388.59
2022-09-01T05:59:53.906Z,51364.72
2022-09-01T06:02:26.221Z,51384.59
2022-09-01T06:04:56.145Z,51382.63
2022-09-01T06:07:28.710Z,51388.59
2022-09-01T06:10:00.027Z,51402.50
2022-09-01T06:12:29.031Z,51384.59
2022-09-01T06:14:58.018Z,51386.59
2022-09-01T06:17:27.388Z,51386.59
2022-09-01T06:19:58.630Z,51402.50
2022-09-01T06:22:28.725Z,51392.56
2022-09-01T06:25:02.359Z,51392.56
2022-09-01T06:27:38.748Z,51410.44
2022-09-01T06:30:15.015Z,51396.53
2022-09-01T06:32:53.964Z,51392.56
2022-09-01T06:35:29.950Z,51414.44
2022-09-01T06:37:58.760Z,51406.47
2022-09-01T06:40:45.248Z,51396.53
2022-09-01T06:43:16.232Z,51402.50
2022-09-01T06:45:54.420Z,51450.22
2022-09-01T06:48:23.805Z,51414.44
2022-09-01T06:51:20.992Z,51420.41
2022-09-01T06:53:59.726Z,51436.28
2022-09-01T06:56:42.768Z,51402.50
2022-09-01T06:59:15.668Z,51432.31
2022-09-01T07:01:49.188Z,51420.41
2022-09-01T07:04:23.200Z,51444.25
2022-09-01T07:06:59.368Z,51418.41
2022-09-01T07:09:47.618Z,51432.31
2022-09-01T07:12:30.043Z,51414.44
2022-09-01T07:17:52.258Z,51410.44
2022-09-01T07:20:25.835Z,51412.44
2022-09-01T07:23:05.723Z,51412.44
2022-09-01T07:26:00.630Z,51440.28
2022-09-01T07:39:52.193Z,51456.19
2022-09-01T07:42:56.765Z,51456.19
2022-09-01T07:45:59.768Z,51460.16
2022-09-01T07:49:01.105Z,51430.34
2022-09-01T07:51:37.124Z,51442.25
2022-09-01T07:54:06.794Z,51452.19
2022-09-01T07:56:39.919Z,51442.25
2022-09-01T07:59:15.294Z,51428.34
2022-09-01T08:02:08.960Z,51450.22
2022-09-01T08:04:40.166Z,51456.19
2022-09-01T08:07:15.436Z,51454.19
2022-09-01T08:09:44.768Z,51440.28
2022-09-01T08:12:13.985Z,51458.16
2022-09-01T08:14:48.117Z,51452.19
2022-09-01T08:17:18.042Z,51462.16
2022-09-01T08:20:08.800Z,51450.22
2022-09-01T08:22:57.791Z,51462.16
2022-09-01T08:25:29.084Z,51470.09
2022-09-01T08:28:00.375Z,51464.13
2022-09-01T08:30:28.827Z,51507.88
2022-09-01T08:32:56.253Z,51486.00
2022-09-01T08:35:24.235Z,51497.94
2022-09-01T08:37:54.152Z,51503.91
2022-09-01T08:40:23.936Z,51460.16
2022-09-01T08:43:25.887Z,51489.97
2022-09-01T08:46:08.800Z,51511.84
2022-09-01T08:49:24.130Z,51495.94
2022-09-01T08:52:41.460Z,51476.06
2022-09-01T08:55:25.959Z,51499.91
2022-09-01T08:57:59.854Z,51489.97
2022-09-01T09:00:39.551Z,51499.91
2022-09-01T09:03:11.582Z,51509.84
2022-09-01T09:05:57.353Z,51509.84
2022-09-01T09:08:51.646Z,51541.66
2022-09-01T09:12:04.370Z,51539.69
2022-09-01T09:15:19.217Z,51545.66
2022-09-01T09:18:00.382Z,51575.47
2022-09-01T09:20:29.227Z,51561.56
2022-09-01T09:22:59.771Z,51577.47
2022-09-01T09:25:29.764Z,51589.38
2022-09-01T09:28:04.053Z,51551.63
2022-09-01T09:30:32.595Z,51595.34
2022-09-01T09:35:54.244Z,51631.13
2022-09-01T09:38:29.504Z,51617.22
2022-09-01T09:41:18.943Z,51649.03
2022-09-01T09:44:08.479Z,51672.91
2022-09-01T09:46:43.639Z,51647.03
2022-09-01T09:49:35.909Z,51607.28
2022-09-01T09:52:09.850Z,51613.25
2022-09-01T09:54:41.025Z,51625.19
2022-09-01T09:57:18.193Z,51653.00
2022-09-01T09:59:59.343Z,51670.91
2022-09-01T10:02:44.851Z,51660.97
2022-09-01T10:05:27.980Z,51641.09
2022-09-01T10:07:57.145Z,51668.91
2022-09-01T10:10:41.824Z,51655.00
2022-09-01T10:13:14.776Z,51660.97
2022-09-01T10:15:51.108Z,51666.94
2022-09-01T10:18:31.332Z,51664.94
2022-09-01T10:21:18.077Z,51680.84
2022-09-01T10:23:45.379Z,51760.38
2022-09-01T10:26:38.379Z,51670.91
2022-09-01T10:29:16.000Z,51680.84
2022-09-01T10:31:43.657Z,51766.34
2022-09-01T10:34:19.714Z,51722.59
2022-09-01T10:36:54.909Z,51726.56
2022-09-01T10:39:29.467Z,51686.81
2022-09-01T10:42:07.621Z,51702.72
2022-09-01T10:45:02.069Z,51762.38
2022-09-01T10:47:33.923Z,51722.59
2022-09-01T10:50:24.865Z,51704.69
2022-09-01T10:53:05.274Z,51708.69
2022-09-01T10:55:41.788Z,51653.00
2022-09-01T11:01:48.725Z,51694.75
2022-09-01T11:04:22.661Z,51690.78
2022-09-01T11:07:12.598Z,51651.03
2022-09-01T11:10:11.899Z,51658.97
2022-09-01T11:13:04.653Z,51639.09
2022-09-01T11:15:45.632Z,51645.06
2022-09-01T11:18:31.346Z,51662.94
2022-09-01T11:21:25.798Z,51666.94
2022-09-01T11:25:00.380Z,51653.00
2022-09-01T11:27:50.610Z,51653.00
2022-09-01T11:30:34.624Z,51670.91
2022-09-01T11:33:48.522Z,51674.88
2022-09-01T11:36:20.112Z,51686.81
2022-09-01T11:39:03.848Z,51694.75
2022-09-01T11:41:42.945Z,51742.47
2022-09-01T11:44:35.800Z,51736.53
2022-09-01T11:47:13.506Z,51742.47
2022-09-01T11:50:08.873Z,51806.09
2022-09-01T11:52:38.414Z,51814.06
2022-09-01T11:55:07.884Z,51788.22
2022-09-01T11:57:41.268Z,51774.28
2022-09-01T12:00:13.945Z,51752.41
2022-09-01T12:02:52.171Z,51750.44
2022-09-01T12:05:34.928Z,51758.38
2022-09-01T12:08:14.555Z,51734.53
2022-09-01T12:10:45.069Z,51746.47
2022-09-01T12:13:23.300Z,51684.81
2022-09-01T12:16:20.951Z,51710.66
2022-09-01T12:18:52.192Z,51700.72
2022-09-01T12:21:29.131Z,51678.84
2022-09-01T12:24:17.732Z,51686.81
2022-09-01T12:26:47.092Z,51724.59
2022-09-01T12:29:16.396Z,51692.78
2022-09-01T12:31:47.099Z,51664.94
2022-09-01T12:35:11.518Z,51682.84
2022-09-01T12:37:39.087Z,51688.78
2022-09-01T12:40:07.630Z,51660.97
2022-09-01T12:42:41.125Z,51674.88
2022-09-01T12:45:13.134Z,51658.97
2022-09-01T12:47:50.320Z,51664.94
2022-09-01T12:50:17.659Z,51662.94
2022-09-01T12:52:54.861Z,51698.75
2022-09-01T12:58:12.671Z,51728.56
2022-09-01T13:01:05.748Z,51746.47
2022-09-01T13:03:36.285Z,51760.38
2022-09-01T13:06:04.765Z,51901.56
2022-09-01T13:08:34.716Z,51993.00
2022-09-01T13:11:11.359Z,52251.53
2022-09-01T13:13:39.248Z,52382.78
2022-09-01T13:16:13.641Z,52466.31
2022-09-01T13:21:32.197Z,52231.63
2022-09-01T13:23:59.414Z,52207.78
2022-09-01T13:26:26.885Z,52243.56
2022-09-01T13:28:54.253Z,52251.53
2022-09-01T13:31:29.336Z,52671.16
2022-09-01T13:34:22.251Z,53003.28
2022-09-01T13:36:47.078Z,53210.16
2022-09-01T13:39:18.798Z,53679.63
2022-09-01T13:41:47.270Z,53946.22
2022-09-01T13:44:17.042Z,53735.34
2022-09-01T13:47:28.230Z,53150.50
2022-09-01T13:52:21.662Z,52919.75
2022-09-01T13:54:48.779Z,52724.84
2022-09-01T13:57:16.638Z,52742.75
2022-09-01T13:59:44.632Z,52806.38
2022-09-01T14:02:12.233Z,52545.84
2022-09-01T14:04:39.661Z,52315.16
2022-09-01T14:07:07.099Z,52183.91
2022-09-01T14:09:35.472Z,52114.31
2022-09-01T14:12:02.838Z,52104.38
2022-09-01T14:17:17.360Z,52010.91
2022-09-01T14:19:49.885Z,51967.16
2022-09-01T14:22:17.398Z,51927.41
2022-09-01T14:24:44.738Z,51881.66
2022-09-01T14:27:12.103Z,51853.81
2022-09-01T14:32:07.954Z,51883.66
2022-09-01T14:34:37.472Z,51913.47
2022-09-01T14:37:05.118Z,51937.34
2022-09-01T14:39:32.511Z,51939.31
2022-09-01T14:41:59.823Z,51941.31
2022-09-01T14:44:27.073Z,51879.69
2022-09-01T14:46:54.671Z,51885.66
2022-09-01T14:49:22.571Z,51915.47
2022-09-01T14:54:40.098Z,51871.72
2022-09-01T14:59:54.839Z,51820.03
2022-09-01T15:02:22.115Z,51835.94
2022-09-01T15:04:49.388Z,51814.06
2022-09-01T15:07:16.578Z,51798.16
2022-09-01T15:09:47.065Z,51798.16
2022-09-01T15:12:14.373Z,51794.19
2022-09-01T15:14:41.564Z,51770.31
2022-09-01T15:17:09.126Z,51742.47
2022-09-01T15:19:36.207Z,51736.53
2022-09-01T15:22:04.412Z,51726.56
2022-09-01T15:24:31.584Z,51708.69
2022-09-01T15:26:58.854Z,51688.78
2022-09-01T15:29:26.110Z,51764.34
2022-09-01T15:31:54.820Z,51724.59
2022-09-01T15:34:22.085Z,51698.75
2022-09-01T15:36:49.269Z,51696.75
2022-09-01T15:39:16.544Z,51664.94
2022-09-01T15:41:45.386Z,51656.97
2022-09-01T15:44:12.891Z,51627.16
2022-09-01T15:46:41.224Z,51662.94
2022-09-01T15:49:10.750Z,51613.25
2022-09-01T15:51:41.890Z,51597.34
2022-09-01T15:54:15.109Z,51611.25
2022-09-01T15:56:43.164Z,51593.38
2022-09-01T15:59:11.969Z,51603.31
2022-09-01T16:01:45.661Z,51597.34
2022-09-01T16:04:19.969Z,51585.41
2022-09-01T16:06:49.667Z,51605.28
2022-09-01T16:09:18.767Z,51581.44
2022-09-01T16:11:47.151Z,51607.28
2022-09-01T16:14:16.061Z,51569.50
2022-09-01T16:17:24.776Z,51581.44
2022-09-01T16:20:04.399Z,51567.50
2022-09-01T16:22:38.115Z,51561.56
2022-09-01T16:25:17.686Z,51567.50
2022-09-01T16:27:46.116Z,51565.53
2022-09-01T16:30:22.424Z,51555.59
2022-09-01T16:32:50.166Z,51547.63
2022-09-01T16:35:19.788Z,51559.56
2022-09-01T16:38:23.007Z,51585.41
2022-09-01T16:41:08.168Z,51535.69
2022-09-01T16:44:31.638Z,51543.66
2022-09-01T16:47:08.162Z,51555.59
2022-09-01T16:50:06.305Z,51559.56
2022-09-01T16:53:05.743Z,51547.63
2022-09-01T16:56:07.615Z,51565.53
2022-09-01T16:59:06.729Z,51527.75
2022-09-01T17:02:05.106Z,51563.53
2022-09-01T17:04:44.292Z,51495.94
2022-09-01T17:07:24.318Z,51529.75
2022-09-01T17:10:21.089Z,51519.81
2022-09-01T17:12:55.999Z,51519.81
2022-09-01T17:15:41.191Z,51523.78
2022-09-01T17:18:51.236Z,51501.91
2022-09-01T17:21:32.292Z,51484.00
2022-09-01T17:24:28.787Z,51482.03
2022-09-01T17:27:04.813Z,51486.00
2022-09-01T17:29:51.897Z,51482.03
2022-09-01T17:32:59.296Z,51484.00
2022-09-01T17:36:04.450Z,51462.16
2022-09-01T17:38:54.226Z,51464.13
2022-09-01T17:41:44.523Z,51495.94
2022-09-01T17:44:41.165Z,51484.00
2022-09-01T17:47:36.958Z,51460.16
2022-09-01T17:50:15.381Z,51476.06
2022-09-01T17:53:31.062Z,51458.16
2022-09-01T17:56:30.009Z,51452.19
2022-09-01T17:59:02.890Z,51434.31
2022-09-01T18:02:06.983Z,51414.44
2022-09-01T18:04:52.711Z,51434.31
2022-09-01T18:07:37.859Z,51442.25
2022-09-01T18:10:09.712Z,51396.53
2022-09-01T18:12:40.368Z,51412.44
2022-09-01T18:15:12.830Z,51420.41
2022-09-01T18:17:46.537Z,51450.22
2022-09-01T18:20:43.820Z,51408.47
2022-09-01T18:23:15.843Z,51418.41
2022-09-01T18:26:10.995Z,51394.53
2022-09-01T18:28:38.201Z,51430.34
2022-09-01T18:31:34.837Z,51410.44
2022-09-01T18:34:32.947Z,51424.38
2022-09-01T18:37:09.085Z,51380.63
2022-09-01T18:39:52.931Z,51414.44
2022-09-01T18:42:58.363Z,51382.63
2022-09-01T18:45:32.151Z,51380.63
2022-09-01T18:48:14.859Z,51392.56
2022-09-01T18:51:17.504Z,51394.53
2022-09-01T18:54:01.082Z,51398.53
2022-09-01T18:56:37.941Z,51378.66
2022-09-01T18:59:11.001Z,51386.59
2022-09-01T19:01:51.565Z,51394.53
2022-09-01T19:04:18.692Z,51352.78
2022-09-01T19:07:17.514Z,51384.59
2022-09-01T19:10:18.763Z,51356.78
2022-09-01T19:13:13.351Z,51374.66
2022-09-01T19:16:08.304Z,51374.66
2022-09-01T19:18:45.506Z,51324.97
2022-09-01T19:21:24.866Z,51376.66
2022-09-01T19:24:31.684Z,51378.66
2022-09-01T19:27:14.303Z,51378.66
2022-09-01T19:29:59.348Z,51346.84
2022-09-01T19:32:29.706Z,51336.91
2022-09-01T19:34:59.895Z,51358.75
2022-09-01T19:37:27.023Z,51358.75
2022-09-01T19:39:54.674Z,51356.78
2022-09-01T19:43:00.363Z,51328.94
2022-09-01T19:45:37.648Z,51352.78
2022-09-01T19:48:15.090Z,51334.91
2022-09-01T19:51:32.278Z,51344.84
2022-09-01T19:54:09.092Z,51324.97
2022-09-01T19:57:17.878Z,51342.84
2022-09-01T20:00:11.273Z,51321.00
2022-09-01T20:03:16.933Z,51315.03
2022-09-01T20:06:00.584Z,51348.81
2022-09-01T20:09:07.405Z,51344.84
2022-09-01T20:12:04.457Z,51324.97
2022-09-01T20:14:59.833Z,51307.06
2022-09-01T20:17:35.143Z,51332.91
2022-09-01T20:20:22.163Z,51334.91
2022-09-01T20:23:08.712Z,51319.00
2022-09-01T20:26:05.530Z,51328.94
2022-09-01T20:29:04.096Z,51328.94
2022-09-01T20:31:45.539Z,51322.97
2022-09-01T20:34:45.121Z,51307.06
2022-09-01T20:37:26.738Z,51319.00
2022-09-01T20:40:27.095Z,51317.00
2022-09-01T20:43:22.604Z,51324.97
2022-09-01T20:45:50.983Z,51324.97
2022-09-01T20:48:27.519Z,51313.03
2022-09-01T20:51:11.859Z,51317.00
2022-09-01T20:54:22.077Z,51301.09
2022-09-01T20:56:57.114Z,51305.09
2022-09-01T20:59:59.513Z,51326.94
2022-09-01T21:02:49.848Z,51326.94
2022-09-01T21:05:22.992Z,51332.91
2022-09-01T21:08:23.735Z,51283.22
2022-09-01T21:11:21.326Z,51315.03
2022-09-01T21:13:56.559Z,51305.09
2022-09-01T21:17:11.171Z,51311.06
2022-09-01T21:19:42.438Z,51307.06
2022-09-01T21:22:14.496Z,51321.00
2022-09-01T21:24:44.136Z,51313.03
2022-09-01T21:27:22.720Z,51324.97
2022-09-01T21:30:06.270Z,51309.06
2022-09-01T21:32:34.784Z,51319.00
2022-09-01T21:35:04.462Z,51319.00
2022-09-01T21:37:35.038Z,51321.00
2022-09-01T21:40:11.352Z,51299.13
2022-09-01T21:42:49.739Z,51305.09
2022-09-01T21:45:19.037Z,51287.19
2022-09-01T21:47:48.941Z,51303.09
2022-09-01T21:50:19.258Z,51330.94
2022-09-01T21:52:46.727Z,51332.91
2022-09-01T21:55:18.451Z,51307.06
2022-09-01T21:57:49.302Z,51326.94
2022-09-01T22:00:28.997Z,51297.13
2022-09-01T22:03:01.793Z,51324.97
2022-09-01T22:05:30.902Z,51293.16
2022-09-01T22:07:59.008Z,51303.09
2022-09-01T22:10:30.192Z,51281.22
2022-09-01T22:13:03.693Z,51293.16
2022-09-01T22:15:31.694Z,51301.09
2022-09-01T22:17:59.034Z,51299.13
2022-09-01T22:20:28.519Z,51299.13
2022-09-01T22:23:01.848Z,51319.00
2022-09-01T22:25:31.459Z,51281.22
2022-09-01T22:28:05.201Z,51307.06
2022-09-01T22:30:33.305Z,51287.19
2022-09-01T22:33:02.087Z,51319.00
2022-09-01T22:35:29.618Z,51295.16
2022-09-01T22:37:56.797Z,51291.16
2022-09-01T22:40:24.093Z,51297.13
2022-09-01T22:42:52.505Z,51303.09
2022-09-01T22:45:19.874Z,51303.09
2022-09-01T22:47:47.012Z,51297.13
2022-09-01T22:50:14.174Z,51317.00
2022-09-01T22:52:42.047Z,51301.09
2022-09-01T22:55:11.306Z,51271.28
2022-09-01T22:57:38.833Z,51301.09
2022-09-01T23:00:09.579Z,51317.00
2022-09-01T23:02:37.762Z,51289.19
2022-09-01T23:05:06.867Z,51293.16
2022-09-01T23:07:39.479Z,51261.34
2022-09-01T23:10:08.849Z,51275.25
2022-09-01T23:12:36.142Z,51287.19
2022-09-01T23:15:03.758Z,51279.25
2022-09-01T23:17:30.935Z,51315.03
2022-09-01T23:20:02.365Z,51301.09
2022-09-01T23:22:29.564Z,51295.16
2022-09-01T23:24:56.692Z,51271.28
2022-09-01T23:27:24.161Z,51265.31
2022-09-01T23:29:51.467Z,51299.13
2022-09-01T23:32:18.599Z,51285.19
2022-09-01T23:34:46.074Z,51273.28
2022-09-01T23:37:13.235Z,51297.13
2022-09-01T23:39:40.450Z,51299.13
2022-09-01T23:42:07.912Z,51317.00
2022-09-01T23:44:36.850Z,51285.19
2022-09-01T23:47:04.204Z,51293.16
2022-09-01T23:49:31.909Z,51291.16
2022-09-01T23:51:59.115Z,51283.22
2022-09-01T23:54:26.539Z,51332.91
2022-09-01T23:56:53.676Z,51289.19
2022-09-01T23:59:27.227Z,51305.09
