createdAt,value
2023-12-29T00:00:19.399Z,100997.66
2023-12-29T00:00:51.480Z,100998.44
2023-12-29T00:01:24.089Z,101002.63
2023-12-29T00:01:56.452Z,100997.34
2023-12-29T00:02:28.562Z,100992.97
2023-12-29T00:03:01.004Z,100996.31
2023-12-29T00:03:33.123Z,100992.72
2023-12-29T00:04:05.325Z,100989.97
2023-12-29T00:04:37.362Z,100997.63
2023-12-29T00:05:10.103Z,100991.63
2023-12-29T00:05:42.299Z,100995.88
2023-12-29T00:06:14.391Z,100992.34
2023-12-29T00:06:53.658Z,100993.22
2023-12-29T00:07:35.929Z,100991.34
2023-12-29T00:08:07.980Z,100988.00
2023-12-29T00:08:40.161Z,100985.47
2023-12-29T00:09:12.320Z,100982.81
2023-12-29T00:09:47.056Z,100983.63
2023-12-29T00:10:19.204Z,100983.63
2023-12-29T00:10:51.443Z,100980.03
2023-12-29T00:11:23.915Z,100978.28
2023-12-29T00:11:56.639Z,100973.19
2023-12-29T00:12:28.720Z,100976.53
2023-12-29T00:13:01.315Z,100976.63
2023-12-29T00:13:33.502Z,100977.50
2023-12-29T00:14:07.016Z,100983.63
2023-12-29T00:14:40.684Z,100983.53
2023-12-29T00:15:12.763Z,100975.63
2023-12-29T00:15:44.878Z,100972.97
2023-12-29T00:16:17.257Z,100975.56
2023-12-29T00:16:49.422Z,100967.75
2023-12-29T00:17:21.719Z,100970.38
2023-12-29T00:17:54.330Z,100966.28
2023-12-29T00:18:26.657Z,100968.03
2023-12-29T00:18:58.891Z,100964.72
2023-12-29T00:19:31.235Z,100968.19
2023-12-29T00:20:04.101Z,100963.09
2023-12-29T00:20:41.468Z,100960.44
2023-12-29T00:21:15.611Z,100969.09
2023-12-29T00:21:48.812Z,100963.84
2023-12-29T00:22:20.821Z,100966.31
2023-12-29T00:22:52.868Z,100971.38
2023-12-29T00:23:24.971Z,100965.31
2023-12-29T00:23:58.269Z,100955.09
2023-12-29T00:24:30.761Z,100960.88
2023-12-29T00:25:03.019Z,100969.41
2023-12-29T00:25:37.168Z,100966.19
2023-12-29T00:26:09.304Z,100966.09
2023-12-29T00:26:41.406Z,100970.44
2023-12-29T00:27:13.592Z,100961.84
2023-12-29T00:27:45.848Z,100968.78
2023-12-29T00:28:17.899Z,100966.34
2023-12-29T00:28:49.894Z,100967.31
2023-12-29T00:29:24.511Z,100964.75
2023-12-29T00:29:57.365Z,100969.16
2023-12-29T00:30:43.666Z,100973.59
2023-12-29T00:31:21.972Z,100964.09
2023-12-29T00:31:54.406Z,100964.09
2023-12-29T00:32:26.897Z,100968.41
2023-12-29T00:33:00.895Z,100965.84
2023-12-29T00:33:33.259Z,100964.97
2023-12-29T00:34:05.583Z,100963.22
2023-12-29T00:34:37.708Z,100958.94
2023-12-29T00:35:11.007Z,100958.19
2023-12-29T00:35:43.369Z,100957.47
2023-12-29T00:36:16.367Z,100961.72
2023-12-29T00:36:49.645Z,100962.66
2023-12-29T00:37:21.716Z,100960.97
2023-12-29T00:37:53.960Z,100961.13
2023-12-29T00:38:27.161Z,100958.50
2023-12-29T00:38:59.214Z,100953.41
2023-12-29T00:39:32.581Z,100958.53
2023-12-29T00:40:07.185Z,100957.72
2023-12-29T00:40:39.302Z,100961.13
2023-12-29T00:41:13.382Z,100957.75
2023-12-29T00:41:45.444Z,100956.00
2023-12-29T00:42:17.629Z,100959.59
2023-12-29T00:42:49.637Z,100958.75
2023-12-29T00:43:21.754Z,100953.69
2023-12-29T00:43:53.773Z,100966.63
2023-12-29T00:44:27.214Z,100952.91
2023-12-29T00:44:59.394Z,100952.22
2023-12-29T00:45:31.446Z,100958.13
2023-12-29T00:46:04.044Z,100954.69
2023-12-29T00:46:36.049Z,100955.59
2023-12-29T00:47:08.051Z,100957.41
2023-12-29T00:47:40.242Z,100951.50
2023-12-29T00:48:12.497Z,100949.91
2023-12-29T00:48:45.805Z,100951.63
2023-12-29T00:49:18.109Z,100948.31
2023-12-29T00:49:50.266Z,100943.97
2023-12-29T00:50:22.278Z,100942.34
2023-12-29T00:50:54.920Z,100945.03
2023-12-29T00:51:27.089Z,100947.63
2023-12-29T00:51:59.129Z,100948.38
2023-12-29T00:52:31.175Z,100946.66
2023-12-29T00:53:03.197Z,100948.41
2023-12-29T00:53:36.356Z,100945.81
2023-12-29T00:54:08.398Z,100946.72
2023-12-29T00:54:49.457Z,100944.19
2023-12-29T00:55:21.585Z,100947.75
2023-12-29T00:55:53.943Z,100946.91
2023-12-29T00:56:26.007Z,100947.75
2023-12-29T00:56:58.177Z,100948.53
2023-12-29T00:57:30.256Z,100958.84
2023-12-29T00:58:02.760Z,100947.66
2023-12-29T00:58:34.930Z,100959.75
2023-12-29T00:59:07.049Z,100955.41
2023-12-29T00:59:40.359Z,100956.28
2023-12-29T01:00:14.131Z,100958.00
2023-12-29T01:00:46.255Z,100964.06
2023-12-29T01:01:21.617Z,100962.31
2023-12-29T01:01:53.933Z,100958.03
2023-12-29T01:02:26.073Z,100954.56
2023-12-29T01:02:58.751Z,100960.56
2023-12-29T01:03:30.975Z,100954.44
2023-12-29T01:04:03.504Z,100955.19
2023-12-29T01:04:38.257Z,100961.97
2023-12-29T01:05:11.731Z,100964.53
2023-12-29T01:05:44.010Z,100966.28
2023-12-29T01:06:16.127Z,100967.13
2023-12-29T01:06:48.474Z,100960.22
2023-12-29T01:07:20.608Z,100967.91
2023-12-29T01:07:52.783Z,100962.69
2023-12-29T01:08:24.788Z,100964.41
2023-12-29T01:09:00.761Z,100962.66
2023-12-29T01:09:32.823Z,100967.91
2023-12-29T01:10:06.021Z,100961.84
2023-12-29T01:10:38.086Z,100963.59
2023-12-29T01:11:16.716Z,100960.13
2023-12-29T01:11:48.901Z,100969.50
2023-12-29T01:12:20.989Z,100958.41
2023-12-29T01:12:53.046Z,100961.91
2023-12-29T01:13:25.079Z,100967.09
2023-12-29T01:13:57.605Z,100960.13
2023-12-29T01:14:29.705Z,100956.53
2023-12-29T01:15:03.503Z,100959.75
2023-12-29T01:15:35.667Z,100959.75
2023-12-29T01:16:07.811Z,100964.16
2023-12-29T01:16:40.144Z,100968.44
2023-12-29T01:17:12.521Z,100971.06
2023-12-29T01:17:44.736Z,100972.09
2023-12-29T01:18:17.712Z,100965.53
2023-12-29T01:18:49.898Z,100975.00
2023-12-29T01:19:22.480Z,100970.69
2023-12-29T01:19:54.702Z,100965.56
2023-12-29T01:20:26.869Z,100968.25
2023-12-29T01:21:00.266Z,100970.97
2023-12-29T01:21:32.302Z,100966.78
2023-12-29T01:22:04.819Z,100967.63
2023-12-29T01:22:37.081Z,100963.28
2023-12-29T01:23:09.244Z,100964.13
2023-12-29T01:23:41.506Z,100958.00
2023-12-29T01:24:15.666Z,100963.22
2023-12-29T01:24:48.321Z,100957.13
2023-12-29T01:25:20.354Z,100962.28
2023-12-29T01:25:52.794Z,100964.78
2023-12-29T01:26:24.975Z,100962.13
2023-12-29T01:26:58.310Z,100968.22
2023-12-29T01:27:30.930Z,100957.06
2023-12-29T01:28:03.179Z,100966.53
2023-12-29T01:28:36.103Z,100960.50
2023-12-29T01:29:08.434Z,100961.44
2023-12-29T01:29:41.163Z,100960.59
2023-12-29T01:30:15.073Z,100959.78
2023-12-29T01:30:47.315Z,100954.59
2023-12-29T01:31:20.515Z,100958.03
2023-12-29T01:31:52.617Z,100959.59
2023-12-29T01:32:24.797Z,100957.16
2023-12-29T01:32:56.923Z,100958.03
2023-12-29T01:33:29.080Z,100957.19
2023-12-29T01:34:01.704Z,100949.50
2023-12-29T01:34:34.216Z,100950.28
2023-12-29T01:35:07.364Z,100952.00
2023-12-29T01:35:40.417Z,100954.66
2023-12-29T01:36:24.626Z,100953.78
2023-12-29T01:36:57.612Z,100951.13
2023-12-29T01:37:29.722Z,100945.91
2023-12-29T01:38:03.682Z,100943.34
2023-12-29T01:38:35.768Z,100943.34
2023-12-29T01:39:07.776Z,100948.44
2023-12-29T01:39:39.901Z,100940.69
2023-12-29T01:40:12.876Z,100938.94
2023-12-29T01:40:47.343Z,100938.94
2023-12-29T01:41:21.060Z,100942.34
2023-12-29T01:41:53.083Z,100942.44
2023-12-29T01:42:25.112Z,100933.00
2023-12-29T01:42:57.199Z,100931.19
2023-12-29T01:43:29.398Z,100938.94
2023-12-29T01:44:19.705Z,100938.09
2023-12-29T01:44:51.891Z,100934.69
2023-12-29T01:45:26.132Z,100927.72
2023-12-29T01:45:58.704Z,100929.34
2023-12-29T01:46:34.567Z,100928.56
2023-12-29T01:47:14.585Z,100926.88
2023-12-29T01:47:48.193Z,100929.53
2023-12-29T01:48:20.961Z,100924.19
2023-12-29T01:48:53.961Z,100929.34
2023-12-29T01:49:26.768Z,100927.50
2023-12-29T01:49:59.703Z,100932.63
2023-12-29T01:50:32.768Z,100925.59
2023-12-29T01:51:05.371Z,100927.38
2023-12-29T01:51:37.560Z,100929.97
2023-12-29T01:52:09.808Z,100932.41
2023-12-29T01:52:45.480Z,100929.81
2023-12-29T01:53:17.650Z,100934.25
2023-12-29T01:53:51.251Z,100931.69
2023-12-29T01:54:25.544Z,100936.06
2023-12-29T01:54:57.839Z,100933.50
2023-12-29T01:55:31.330Z,100936.84
2023-12-29T01:56:03.960Z,100934.13
2023-12-29T01:56:36.190Z,100935.06
2023-12-29T01:57:09.223Z,100930.66
2023-12-29T01:57:41.415Z,100941.00
2023-12-29T01:58:14.006Z,100934.94
2023-12-29T01:58:47.019Z,100935.84
2023-12-29T01:59:25.516Z,100940.97
2023-12-29T01:59:58.720Z,100933.16
2023-12-29T02:00:33.216Z,100935.72
2023-12-29T02:01:08.044Z,100934.88
2023-12-29T02:01:40.500Z,100940.97
2023-12-29T02:02:13.975Z,100929.78
2023-12-29T02:02:48.408Z,100928.13
2023-12-29T02:03:20.686Z,100935.72
2023-12-29T02:03:53.402Z,100924.47
2023-12-29T02:04:26.441Z,100930.25
2023-12-29T02:04:59.117Z,100931.88
2023-12-29T02:05:35.673Z,100935.34
2023-12-29T02:06:10.257Z,100936.94
2023-12-29T02:06:42.324Z,100931.88
2023-12-29T02:07:14.446Z,100926.69
2023-12-29T02:07:47.899Z,100925.06
2023-12-29T02:08:19.971Z,100931.88
2023-12-29T02:08:52.416Z,100926.66
2023-12-29T02:09:24.648Z,100931.75
2023-12-29T02:09:56.840Z,100923.88
2023-12-29T02:10:29.023Z,100925.69
2023-12-29T02:11:01.031Z,100923.88
2023-12-29T02:11:33.634Z,100923.00
2023-12-29T02:12:06.524Z,100926.44
2023-12-29T02:12:38.912Z,100925.56
2023-12-29T02:13:10.970Z,100921.16
2023-12-29T02:13:42.938Z,100921.16
2023-12-29T02:14:17.131Z,100913.50
2023-12-29T02:14:49.312Z,100927.19
2023-12-29T02:15:21.411Z,100922.84
2023-12-29T02:16:00.468Z,100926.25
2023-12-29T02:16:39.961Z,100927.88
2023-12-29T02:17:22.053Z,100916.66
2023-12-29T02:18:02.213Z,100922.56
2023-12-29T02:18:37.425Z,100930.25
2023-12-29T02:19:25.486Z,100926.84
2023-12-29T02:19:58.433Z,100917.44
2023-12-29T02:20:30.864Z,100921.72
2023-12-29T02:21:03.884Z,100920.97
2023-12-29T02:21:35.910Z,100926.00
2023-12-29T02:22:09.492Z,100926.88
2023-12-29T02:22:41.648Z,100919.91
2023-12-29T02:23:13.730Z,100924.19
2023-12-29T02:23:46.126Z,100920.72
2023-12-29T02:24:18.206Z,100913.91
2023-12-29T02:24:52.303Z,100919.97
2023-12-29T02:25:24.580Z,100910.50
2023-12-29T02:26:04.021Z,100907.97
2023-12-29T02:26:38.054Z,100915.56
2023-12-29T02:27:24.370Z,100909.53
2023-12-29T02:28:01.173Z,100912.97
2023-12-29T02:28:38.079Z,100912.09
2023-12-29T02:29:15.752Z,100911.22
2023-12-29T02:30:01.829Z,100908.63
2023-12-29T02:30:40.139Z,100908.66
2023-12-29T02:31:19.170Z,100903.56
2023-12-29T02:31:57.947Z,100909.72
2023-12-29T02:32:31.574Z,100903.59
2023-12-29T02:33:09.189Z,100903.59
2023-12-29T02:33:44.207Z,100910.50
2023-12-29T02:34:20.791Z,100908.78
2023-12-29T02:34:54.410Z,100903.72
2023-12-29T02:35:29.582Z,100913.25
2023-12-29T02:36:04.572Z,100902.03
2023-12-29T02:36:37.583Z,100906.38
2023-12-29T02:37:13.461Z,100900.31
2023-12-29T02:37:45.978Z,100895.88
2023-12-29T02:38:18.518Z,100900.13
2023-12-29T02:38:51.123Z,100898.38
2023-12-29T02:39:23.637Z,100894.94
2023-12-29T02:39:58.509Z,100894.19
2023-12-29T02:40:31.184Z,100894.94
2023-12-29T02:41:03.587Z,100892.50
2023-12-29T02:41:35.649Z,100904.59
2023-12-29T02:42:07.940Z,100898.69
2023-12-29T02:42:45.375Z,100896.97
2023-12-29T02:43:17.641Z,100899.66
2023-12-29T02:43:49.770Z,100899.72
2023-12-29T02:44:22.638Z,100903.16
2023-12-29T02:44:55.215Z,100904.78
2023-12-29T02:45:28.019Z,100900.44
2023-12-29T02:46:00.037Z,100906.47
2023-12-29T02:46:32.378Z,100897.81
2023-12-29T02:47:04.982Z,100898.69
2023-12-29T02:47:37.090Z,100904.75
2023-12-29T02:48:09.333Z,100908.22
2023-12-29T02:48:41.738Z,100906.59
2023-12-29T02:49:14.214Z,100902.31
2023-12-29T02:49:47.299Z,100903.19
2023-12-29T02:50:19.758Z,100895.50
2023-12-29T02:50:51.842Z,100904.97
2023-12-29T02:51:23.868Z,100899.84
2023-12-29T02:51:55.941Z,100909.31
2023-12-29T02:52:27.931Z,100904.16
2023-12-29T02:53:00.190Z,100899.84
2023-12-29T02:53:32.243Z,100904.19
2023-12-29T02:54:04.598Z,100902.53
2023-12-29T02:54:37.097Z,100906.88
2023-12-29T02:55:10.855Z,100899.09
2023-12-29T02:55:43.324Z,100901.59
2023-12-29T02:56:15.537Z,100903.25
2023-12-29T02:56:47.547Z,100893.91
2023-12-29T02:57:19.557Z,100898.28
2023-12-29T02:57:51.698Z,100896.53
2023-12-29T02:58:24.019Z,100894.91
2023-12-29T02:58:56.224Z,100888.03
2023-12-29T02:59:28.225Z,100890.75
2023-12-29T03:00:00.613Z,100884.94
2023-12-29T03:00:33.037Z,100893.56
2023-12-29T03:01:05.407Z,100898.78
2023-12-29T03:01:37.704Z,100885.94
2023-12-29T03:02:09.929Z,100894.56
2023-12-29T03:02:42.250Z,100889.41
2023-12-29T03:03:15.169Z,100896.09
2023-12-29T03:03:47.292Z,100894.41
2023-12-29T03:04:19.375Z,100904.78
2023-12-29T03:04:52.050Z,100898.84
2023-12-29T03:05:24.310Z,100899.66
2023-12-29T03:05:56.337Z,100895.25
2023-12-29T03:06:28.395Z,100892.84
2023-12-29T03:07:00.471Z,100892.75
2023-12-29T03:07:32.449Z,100893.56
2023-12-29T03:08:05.274Z,100891.75
2023-12-29T03:08:37.458Z,100895.25
2023-12-29T03:09:09.539Z,100889.25
2023-12-29T03:09:41.560Z,100891.97
2023-12-29T03:10:15.286Z,100893.72
2023-12-29T03:10:47.434Z,100894.56
2023-12-29T03:11:19.818Z,100891.91
2023-12-29T03:11:51.823Z,100895.41
2023-12-29T03:12:23.889Z,100893.66
2023-12-29T03:12:55.966Z,100894.56
2023-12-29T03:13:28.226Z,100879.88
2023-12-29T03:14:00.326Z,100892.56
2023-12-29T03:14:32.359Z,100896.78
2023-12-29T03:15:04.953Z,100898.53
2023-12-29T03:15:37.123Z,100891.69
2023-12-29T03:16:09.484Z,100890.84
2023-12-29T03:16:41.604Z,100888.19
2023-12-29T03:17:13.819Z,100885.59
2023-12-29T03:17:45.943Z,100892.47
2023-12-29T03:18:18.211Z,100884.69
2023-12-29T03:18:50.565Z,100884.50
2023-12-29T03:19:22.728Z,100887.84
2023-12-29T03:19:54.923Z,100884.34
2023-12-29T03:20:27.032Z,100881.00
2023-12-29T03:20:59.076Z,100886.16
2023-12-29T03:21:31.339Z,100891.22
2023-12-29T03:22:04.191Z,100895.50
2023-12-29T03:22:36.285Z,100902.41
2023-12-29T03:23:08.335Z,100897.28
2023-12-29T03:23:40.473Z,100899.00
2023-12-29T03:24:13.212Z,100898.13
2023-12-29T03:24:45.530Z,100899.84
2023-12-29T03:25:19.258Z,100890.25
2023-12-29T03:25:51.341Z,100888.44
2023-12-29T03:26:23.438Z,100887.50
2023-12-29T03:26:55.667Z,100889.19
2023-12-29T03:27:27.688Z,100885.78
2023-12-29T03:28:00.077Z,100887.50
2023-12-29T03:28:32.456Z,100882.34
2023-12-29T03:29:04.651Z,100884.00
2023-12-29T03:29:37.240Z,100884.00
2023-12-29T03:30:10.401Z,100875.38
2023-12-29T03:30:42.716Z,100881.34
2023-12-29T03:31:14.844Z,100876.16
2023-12-29T03:31:47.089Z,100884.84
2023-12-29T03:32:19.945Z,100879.75
2023-12-29T03:32:52.106Z,100883.19
2023-12-29T03:33:24.206Z,100887.50
2023-12-29T03:33:56.433Z,100881.44
2023-12-29T03:34:28.675Z,100882.34
2023-12-29T03:35:01.032Z,100889.25
2023-12-29T03:35:33.462Z,100885.03
2023-12-29T03:36:05.899Z,100879.16
2023-12-29T03:36:37.986Z,100879.28
2023-12-29T03:37:10.154Z,100884.44
2023-12-29T03:37:42.831Z,100885.28
2023-12-29T03:38:16.203Z,100888.72
2023-12-29T03:38:48.324Z,100885.25
2023-12-29T03:39:20.455Z,100877.50
2023-12-29T03:39:52.501Z,100884.56
2023-12-29T03:40:25.892Z,100879.38
2023-12-29T03:40:57.876Z,100881.84
2023-12-29T03:41:30.034Z,100881.81
2023-12-29T03:42:02.113Z,100881.97
2023-12-29T03:42:34.140Z,100886.31
2023-12-29T03:43:07.192Z,100888.91
2023-12-29T03:43:40.262Z,100885.50
2023-12-29T03:44:12.386Z,100888.03
2023-12-29T03:44:44.457Z,100889.69
2023-12-29T03:45:17.137Z,100887.00
2023-12-29T03:45:49.313Z,100883.47
2023-12-29T03:46:22.341Z,100886.06
2023-12-29T03:46:54.470Z,100899.09
2023-12-29T03:47:26.612Z,100897.34
2023-12-29T03:47:59.030Z,100896.44
2023-12-29T03:48:31.629Z,100895.53
2023-12-29T03:49:03.893Z,100897.97
2023-12-29T03:49:36.139Z,100889.47
2023-12-29T03:50:09.094Z,100893.75
2023-12-29T03:50:41.257Z,100893.75
2023-12-29T03:51:13.753Z,100894.59
2023-12-29T03:51:45.899Z,100899.66
2023-12-29T03:52:18.018Z,100888.50
2023-12-29T03:52:50.030Z,100890.34
2023-12-29T03:53:22.108Z,100888.84
2023-12-29T03:53:54.201Z,100894.78
2023-12-29T03:54:26.380Z,100899.84
2023-12-29T03:54:58.589Z,100890.34
2023-12-29T03:55:32.001Z,100891.22
2023-12-29T03:56:05.969Z,100888.03
2023-12-29T03:56:38.252Z,100888.78
2023-12-29T03:57:11.526Z,100885.25
2023-12-29T03:57:44.830Z,100888.84
2023-12-29T03:58:17.106Z,100881.22
2023-12-29T03:58:49.223Z,100885.56
2023-12-29T03:59:21.222Z,100883.69
2023-12-29T03:59:53.214Z,100889.72
2023-12-29T04:00:25.623Z,100886.25
2023-12-29T04:00:57.784Z,100887.91
2023-12-29T04:01:30.099Z,100880.13
2023-12-29T04:02:02.313Z,100887.88
2023-12-29T04:02:34.297Z,100887.00
2023-12-29T04:03:06.292Z,100887.88
2023-12-29T04:03:38.761Z,100887.88
2023-12-29T04:04:10.959Z,100889.72
2023-12-29T04:04:43.002Z,100885.44
2023-12-29T04:05:15.239Z,100894.06
2023-12-29T04:05:47.432Z,100896.69
2023-12-29T04:06:19.475Z,100896.63
2023-12-29T04:06:51.571Z,100903.56
2023-12-29T04:07:23.607Z,100893.19
2023-12-29T04:07:55.579Z,100894.91
2023-12-29T04:08:27.598Z,100899.19
2023-12-29T04:08:59.568Z,100895.06
2023-12-29T04:09:31.887Z,100895.91
2023-12-29T04:10:04.381Z,100898.53
2023-12-29T04:10:37.737Z,100898.75
2023-12-29T04:11:09.788Z,100899.88
2023-12-29T04:11:41.830Z,100894.69
2023-12-29T04:12:13.808Z,100904.03
2023-12-29T04:12:45.844Z,100901.31
2023-12-29T04:13:18.634Z,100901.25
2023-12-29T04:13:50.690Z,100897.88
2023-12-29T04:14:22.717Z,100895.19
2023-12-29T04:14:54.684Z,100896.00
2023-12-29T04:15:26.781Z,100892.59
2023-12-29T04:15:58.897Z,100892.72
2023-12-29T04:16:30.903Z,100894.44
2023-12-29T04:17:03.122Z,100885.94
2023-12-29T04:17:35.144Z,100903.91
2023-12-29T04:18:07.340Z,100897.88
2023-12-29T04:18:39.441Z,100897.94
2023-12-29T04:19:13.355Z,100896.19
2023-12-29T04:19:46.227Z,100900.47
2023-12-29T04:20:18.323Z,100897.88
2023-12-29T04:20:50.817Z,100897.03
2023-12-29T04:21:22.942Z,100897.03
2023-12-29T04:21:55.002Z,100892.69
2023-12-29T04:22:27.030Z,100891.81
2023-12-29T04:22:59.015Z,100892.72
2023-12-29T04:23:30.995Z,100889.28
2023-12-29T04:24:02.990Z,100891.91
2023-12-29T04:24:35.020Z,100899.88
2023-12-29T04:25:07.847Z,100894.69
2023-12-29T04:25:41.442Z,100892.06
2023-12-29T04:26:13.594Z,100890.22
2023-12-29T04:26:45.651Z,100890.22
2023-12-29T04:27:19.073Z,100894.50
2023-12-29T04:27:51.109Z,100890.97
2023-12-29T04:28:23.195Z,100889.16
2023-12-29T04:28:55.198Z,100889.97
2023-12-29T04:29:27.207Z,100884.91
2023-12-29T04:29:59.224Z,100883.25
2023-12-29T04:30:31.374Z,100884.13
2023-12-29T04:31:03.683Z,100884.06
2023-12-29T04:31:36.182Z,100889.25
2023-12-29T04:32:08.199Z,100884.13
2023-12-29T04:32:40.309Z,100885.09
2023-12-29T04:33:12.341Z,100892.91
2023-12-29T04:33:44.371Z,100888.63
2023-12-29T04:34:16.547Z,100886.06
2023-12-29T04:34:48.757Z,100890.31
2023-12-29T04:35:20.781Z,100880.13
2023-12-29T04:35:52.830Z,100887.03
2023-12-29T04:36:24.856Z,100887.09
2023-12-29T04:36:56.916Z,100889.72
2023-12-29T04:37:28.924Z,100885.50
2023-12-29T04:38:01.200Z,100880.31
2023-12-29T04:38:33.656Z,100877.78
2023-12-29T04:39:05.789Z,100884.63
2023-12-29T04:39:37.817Z,100885.50
2023-12-29T04:40:10.663Z,100882.91
2023-12-29T04:40:44.269Z,100888.97
2023-12-29T04:41:16.292Z,100887.31
2023-12-29T04:41:48.343Z,100889.94
2023-12-29T04:42:20.318Z,100888.31
2023-12-29T04:42:52.425Z,100889.22
2023-12-29T04:43:24.424Z,100891.78
2023-12-29T04:43:56.484Z,100878.00
2023-12-29T04:44:28.494Z,100889.34
2023-12-29T04:45:00.578Z,100889.41
2023-12-29T04:45:32.657Z,100897.16
2023-12-29T04:46:04.956Z,100899.75
2023-12-29T04:46:37.066Z,100897.28
2023-12-29T04:47:09.152Z,100896.44
2023-12-29T04:47:41.252Z,100890.44
2023-12-29T04:48:13.450Z,100893.91
2023-12-29T04:48:45.635Z,100886.16
2023-12-29T04:49:17.886Z,100893.91
2023-12-29T04:49:50.124Z,100895.69
2023-12-29T04:50:22.307Z,100888.72
2023-12-29T04:50:54.364Z,100894.81
2023-12-29T04:51:26.378Z,100896.56
2023-12-29T04:51:58.475Z,100894.84
2023-12-29T04:52:30.562Z,100892.25
2023-12-29T04:53:02.596Z,100892.25
2023-12-29T04:53:34.605Z,100899.16
2023-12-29T04:54:06.700Z,100894.81
2023-12-29T04:54:38.992Z,100892.28
2023-12-29T04:55:11.041Z,100895.72
2023-12-29T04:55:44.902Z,100900.00
2023-12-29T04:56:16.915Z,100899.00
2023-12-29T04:56:48.970Z,100900.69
2023-12-29T04:57:21.286Z,100900.88
2023-12-29T04:57:53.277Z,100906.91
2023-12-29T04:58:25.442Z,100902.66
2023-12-29T04:58:57.476Z,100900.03
2023-12-29T04:59:29.576Z,100905.09
2023-12-29T05:00:01.576Z,100912.72
2023-12-29T05:00:33.750Z,100905.84
2023-12-29T05:01:05.937Z,100914.31
2023-12-29T05:01:38.069Z,100914.28
2023-12-29T05:02:10.314Z,100914.22
2023-12-29T05:02:42.304Z,100915.03
2023-12-29T05:03:14.381Z,100910.63
2023-12-29T05:03:46.455Z,100909.81
2023-12-29T05:04:18.607Z,100916.63
2023-12-29T05:04:50.817Z,100913.22
2023-12-29T05:05:22.893Z,100911.56
2023-12-29T05:05:54.949Z,100914.06
2023-12-29T05:06:26.989Z,100909.84
2023-12-29T05:06:58.967Z,100916.72
2023-12-29T05:07:30.994Z,100911.50
2023-12-29T05:08:03.496Z,100915.81
2023-12-29T05:08:35.694Z,100917.50
2023-12-29T05:09:07.739Z,100915.88
2023-12-29T05:09:43.490Z,100908.13
2023-12-29T05:10:15.857Z,100913.22
2023-12-29T05:10:49.276Z,100915.00
2023-12-29T05:11:21.347Z,100917.50
2023-12-29T05:11:53.524Z,100916.66
2023-12-29T05:12:25.604Z,100914.06
2023-12-29T05:12:58.179Z,100916.72
2023-12-29T05:13:30.158Z,100915.88
2023-12-29T05:14:02.160Z,100913.28
2023-12-29T05:14:34.275Z,100908.06
2023-12-29T05:15:07.738Z,100902.84
2023-12-29T05:15:39.748Z,100901.97
2023-12-29T05:16:11.902Z,100895.84
2023-12-29T05:16:44.179Z,100895.84
2023-12-29T05:17:16.278Z,100901.88
2023-12-29T05:17:48.443Z,100903.59
2023-12-29T05:18:20.609Z,100903.59
2023-12-29T05:18:52.758Z,100901.06
2023-12-29T05:19:25.071Z,100901.84
2023-12-29T05:19:57.225Z,100907.88
2023-12-29T05:20:29.370Z,100907.06
2023-12-29T05:21:01.384Z,100907.03
2023-12-29T05:21:33.418Z,100905.22
2023-12-29T05:22:05.668Z,100911.97
2023-12-29T05:22:37.941Z,100918.84
2023-12-29T05:23:10.144Z,100919.59
2023-12-29T05:23:42.241Z,100917.09
2023-12-29T05:24:14.364Z,100914.56
2023-12-29T05:24:46.520Z,100918.94
2023-12-29T05:25:18.688Z,100918.97
2023-12-29T05:25:52.359Z,100920.59
2023-12-29T05:26:24.366Z,100918.13
2023-12-29T05:26:56.429Z,100907.97
2023-12-29T05:27:28.964Z,100913.31
2023-12-29T05:28:01.277Z,100915.91
2023-12-29T05:28:33.561Z,100916.00
2023-12-29T05:29:05.577Z,100912.59
2023-12-29T05:29:37.613Z,100921.22
2023-12-29T05:30:10.730Z,100911.72
2023-12-29T05:30:43.074Z,100913.41
2023-12-29T05:31:15.252Z,100912.44
2023-12-29T05:31:47.564Z,100913.28
2023-12-29T05:32:19.667Z,100901.34
2023-12-29T05:32:51.686Z,100909.91
2023-12-29T05:33:23.836Z,100912.44
2023-12-29T05:33:57.916Z,100906.47
2023-12-29T05:34:30.202Z,100907.41
2023-12-29T05:35:02.357Z,100907.53
2023-12-29T05:35:34.385Z,100915.41
2023-12-29T05:36:11.647Z,100910.34
2023-12-29T05:36:43.729Z,100916.53
2023-12-29T05:37:15.830Z,100908.78
2023-12-29T05:37:47.895Z,100904.44
2023-12-29T05:38:20.346Z,100907.06
2023-12-29T05:38:52.484Z,100907.03
2023-12-29T05:39:24.524Z,100914.81
2023-12-29T05:39:56.582Z,100916.66
2023-12-29T05:40:28.674Z,100921.16
2023-12-29T05:41:02.289Z,100921.06
2023-12-29T05:41:34.415Z,100924.50
2023-12-29T05:42:06.692Z,100921.94
2023-12-29T05:42:38.788Z,100932.91
2023-12-29T05:43:10.879Z,100927.59
2023-12-29T05:43:43.491Z,100923.28
2023-12-29T05:44:15.514Z,100917.97
2023-12-29T05:44:47.691Z,100917.00
2023-12-29T05:45:19.908Z,100925.50
2023-12-29T05:45:52.002Z,100919.44
2023-12-29T05:46:24.057Z,100923.66
2023-12-29T05:46:56.115Z,100923.66
2023-12-29T05:47:28.202Z,100923.63
2023-12-29T05:48:00.346Z,100917.59
2023-12-29T05:48:32.822Z,100925.22
2023-12-29T05:49:05.063Z,100921.66
2023-12-29T05:49:37.148Z,100925.97
2023-12-29T05:50:10.064Z,100920.81
2023-12-29T05:50:42.161Z,100921.75
2023-12-29T05:51:15.084Z,100921.56
2023-12-29T05:51:47.163Z,100928.31
2023-12-29T05:52:19.310Z,100934.28
2023-12-29T05:52:51.356Z,100929.03
2023-12-29T05:53:23.355Z,100932.41
2023-12-29T05:53:55.467Z,100929.03
2023-12-29T05:54:27.645Z,100933.25
2023-12-29T05:54:59.778Z,100930.56
2023-12-29T05:55:31.877Z,100934.00
2023-12-29T05:56:05.851Z,100934.75
2023-12-29T05:56:37.867Z,100940.72
2023-12-29T05:57:09.948Z,100937.34
2023-12-29T05:57:42.178Z,100938.31
2023-12-29T05:58:14.292Z,100944.34
2023-12-29T05:58:46.363Z,100939.19
2023-12-29T05:59:18.447Z,100933.16
2023-12-29T05:59:50.478Z,100934.72
2023-12-29T06:00:22.508Z,100933.75
2023-12-29T06:00:56.291Z,100933.72
2023-12-29T06:01:28.579Z,100925.06
2023-12-29T06:02:00.647Z,100930.03
2023-12-29T06:02:32.817Z,100925.66
2023-12-29T06:03:05.184Z,100929.00
2023-12-29T06:03:37.471Z,100929.78
2023-12-29T06:04:09.699Z,100932.31
2023-12-29T06:04:41.813Z,100923.59
2023-12-29T06:05:13.987Z,100932.22
2023-12-29T06:05:47.367Z,100924.41
2023-12-29T06:06:19.693Z,100927.00
2023-12-29T06:06:51.859Z,100929.47
2023-12-29T06:07:23.945Z,100926.84
2023-12-29T06:07:56.087Z,100926.03
2023-12-29T06:08:28.170Z,100931.19
2023-12-29T06:09:00.166Z,100931.06
2023-12-29T06:09:32.231Z,100925.84
2023-12-29T06:10:05.136Z,100924.03
2023-12-29T06:10:37.269Z,100919.69
2023-12-29T06:11:15.912Z,100923.03
2023-12-29T06:11:47.998Z,100923.94
2023-12-29T06:12:20.072Z,100926.59
2023-12-29T06:12:52.120Z,100931.78
2023-12-29T06:13:24.204Z,100928.25
2023-12-29T06:13:56.836Z,100929.03
2023-12-29T06:14:28.888Z,100924.63