createdAt,value
2022-10-27T00:02:07.392Z,83
2022-10-27T00:07:08.881Z,83
2022-10-27T00:12:10.448Z,83
2022-10-27T00:17:11.809Z,83
2022-10-27T00:22:13.622Z,83
2022-10-27T00:27:15.222Z,83
2022-10-27T00:32:16.980Z,83
2022-10-27T00:37:18.553Z,83
2022-10-27T00:42:20.555Z,83
2022-10-27T00:47:22.536Z,84
2022-10-27T00:52:24.584Z,83
2022-10-27T00:57:26.244Z,83
2022-10-27T01:02:27.860Z,84
2022-10-27T01:07:29.444Z,84
2022-10-27T01:12:30.879Z,84
2022-10-27T01:17:32.563Z,84
2022-10-27T01:22:34.067Z,84
2022-10-27T01:27:35.293Z,84
2022-10-27T01:32:37.337Z,85
2022-10-27T01:37:38.998Z,85
2022-10-27T01:42:40.656Z,84
2022-10-27T01:47:42.443Z,85
2022-10-27T01:52:43.791Z,84
2022-10-27T01:57:45.157Z,84
2022-10-27T02:02:47.190Z,84
2022-10-27T02:07:48.959Z,84
2022-10-27T02:12:50.612Z,84
2022-10-27T02:17:51.925Z,84
2022-10-27T02:22:53.871Z,84
2022-10-27T02:27:55.707Z,84
2022-10-27T02:32:57.213Z,84
2022-10-27T02:37:58.932Z,84
2022-10-27T02:43:00.495Z,83
2022-10-27T02:48:01.714Z,84
2022-10-27T02:53:03.142Z,84
2022-10-27T02:58:04.950Z,83
2022-10-27T03:03:06.353Z,84
2022-10-27T03:08:07.858Z,84
2022-10-27T03:13:09.537Z,84
2022-10-27T03:18:11.201Z,84
2022-10-27T03:23:13.189Z,84
2022-10-27T03:28:15.393Z,83
2022-10-27T03:33:17.229Z,84
2022-10-27T03:38:19.326Z,84
2022-10-27T03:43:20.654Z,84
2022-10-27T03:48:22.721Z,84
2022-10-27T03:53:23.943Z,84
2022-10-27T03:58:25.612Z,84
2022-10-27T04:03:27.462Z,84
2022-10-27T04:08:29.337Z,86
2022-10-27T04:13:31.092Z,85
2022-10-27T04:18:32.787Z,85
2022-10-27T04:23:33.928Z,86
2022-10-27T04:28:35.324Z,86
2022-10-27T04:33:37.100Z,86
2022-10-27T04:38:38.442Z,86
2022-10-27T04:43:40.556Z,86
2022-10-27T04:48:42.196Z,85
2022-10-27T04:53:43.643Z,85
2022-10-27T04:58:45.169Z,85
2022-10-27T05:03:46.522Z,85
2022-10-27T05:08:48.612Z,85
2022-10-27T05:13:50.231Z,85
2022-10-27T05:18:52.079Z,85
2022-10-27T05:23:53.952Z,84
2022-10-27T05:28:56.083Z,85
2022-10-27T05:33:57.563Z,85
2022-10-27T05:38:59.061Z,84
2022-10-27T05:44:00.878Z,85
2022-10-27T05:49:02.662Z,85
2022-10-27T05:54:04.237Z,85
2022-10-27T05:59:05.997Z,85
2022-10-27T06:04:08.029Z,85
2022-10-27T06:09:09.836Z,85
2022-10-27T06:14:11.511Z,85
2022-10-27T06:19:12.720Z,85
2022-10-27T06:24:14.384Z,85
2022-10-27T06:29:15.868Z,85
2022-10-27T06:34:17.501Z,86
2022-10-27T06:39:19.628Z,85
2022-10-27T06:44:21.826Z,86
2022-10-27T06:49:23.876Z,87
2022-10-27T06:54:25.399Z,85
2022-10-27T06:59:27.227Z,84
2022-10-27T07:04:29.228Z,82
2022-10-27T07:09:31.239Z,80
2022-10-27T07:14:33.377Z,77
2022-10-27T07:19:34.668Z,74
2022-10-27T07:24:35.968Z,71
2022-10-27T07:29:37.729Z,70
2022-10-27T07:34:38.934Z,67
2022-10-27T07:39:41.067Z,65
2022-10-27T07:44:42.632Z,66
2022-10-27T07:49:44.368Z,62
2022-10-27T07:54:45.675Z,61
2022-10-27T07:59:47.798Z,57
2022-10-27T08:04:49.198Z,56
2022-10-27T08:09:50.912Z,55
2022-10-27T08:14:54.914Z,53
2022-10-27T08:19:54.382Z,50
2022-10-27T08:24:55.688Z,51
2022-10-27T08:29:56.935Z,48
2022-10-27T08:34:58.559Z,46
2022-10-27T08:40:00.048Z,45
2022-10-27T08:45:01.851Z,43
2022-10-27T08:50:03.593Z,41
2022-10-27T08:55:05.103Z,42
2022-10-27T09:00:07.135Z,42
2022-10-27T09:05:09.374Z,40
2022-10-27T09:10:09.789Z,38
2022-10-27T09:15:11.062Z,36
2022-10-27T09:20:12.913Z,36
2022-10-27T09:25:14.941Z,34
2022-10-27T09:30:16.601Z,33
2022-10-27T09:35:19.046Z,31
2022-10-27T09:40:20.660Z,31
2022-10-27T09:45:22.284Z,30
2022-10-27T09:50:24.308Z,29
2022-10-27T09:55:26.243Z,30
2022-10-27T10:00:27.787Z,30
2022-10-27T10:05:29.399Z,29
2022-10-27T10:10:30.874Z,28
2022-10-27T10:15:32.649Z,28
2022-10-27T10:20:34.018Z,28
2022-10-27T10:25:35.429Z,29
2022-10-27T10:30:36.825Z,30
2022-10-27T10:35:38.495Z,29
2022-10-27T10:40:40.592Z,29
2022-10-27T10:45:42.787Z,29
2022-10-27T10:50:44.778Z,29
2022-10-27T10:55:46.614Z,30
2022-10-27T11:00:47.794Z,29
2022-10-27T11:05:49.314Z,30
2022-10-27T11:10:50.578Z,31
2022-10-27T11:15:51.840Z,33
2022-10-27T11:20:53.463Z,35
2022-10-27T11:25:54.807Z,36
2022-10-27T11:30:57.992Z,38
2022-10-27T11:35:58.842Z,40
2022-10-27T11:41:00.312Z,41
2022-10-27T11:46:02.298Z,42
2022-10-27T11:51:03.825Z,43
2022-10-27T11:56:06.412Z,43
2022-10-27T12:01:07.417Z,43
2022-10-27T12:06:09.138Z,43
2022-10-27T12:11:10.344Z,44
2022-10-27T12:16:11.900Z,43
2022-10-27T12:21:13.432Z,44
2022-10-27T12:26:14.816Z,44
2022-10-27T12:31:16.288Z,44
2022-10-27T12:36:17.609Z,45
2022-10-27T12:41:19.619Z,44
2022-10-27T12:46:21.409Z,44
2022-10-27T12:51:23.494Z,44
2022-10-27T12:56:24.930Z,43
2022-10-27T13:01:27.948Z,44
2022-10-27T13:16:32.874Z,45
2022-10-27T13:21:34.009Z,44
2022-10-27T13:36:38.948Z,44
2022-10-27T13:41:40.594Z,44
2022-10-27T13:46:48.661Z,45
2022-10-27T13:52:02.575Z,45
2022-10-27T14:01:53.898Z,45
2022-10-27T14:06:55.925Z,44
2022-10-27T14:11:57.292Z,44
2022-10-27T14:16:58.636Z,45
2022-10-27T14:21:59.924Z,45
2022-10-27T14:27:01.283Z,49
2022-10-27T14:32:03.373Z,49
2022-10-27T14:37:05.126Z,49
2022-10-27T14:42:07.074Z,50
2022-10-27T14:47:08.322Z,50
2022-10-27T14:52:09.911Z,50
2022-10-27T14:57:10.953Z,51
2022-10-27T15:02:12.448Z,51
2022-10-27T15:07:14.278Z,51
2022-10-27T15:12:15.728Z,52
2022-10-27T15:17:17.769Z,53
2022-10-27T15:22:19.259Z,53
2022-10-27T15:27:20.580Z,53
2022-10-27T15:32:22.774Z,53
2022-10-27T15:37:23.951Z,53
2022-10-27T15:42:26.108Z,55
2022-10-27T15:47:28.102Z,56
2022-10-27T15:52:29.778Z,56
2022-10-27T15:57:31.573Z,56
2022-10-27T16:02:33.006Z,55
2022-10-27T16:07:35.128Z,56
2022-10-27T16:12:36.804Z,56
2022-10-27T16:17:38.501Z,56
2022-10-27T16:22:39.930Z,57
2022-10-27T16:27:41.746Z,58
2022-10-27T16:32:43.503Z,58
2022-10-27T16:37:45.671Z,60
2022-10-27T16:42:46.757Z,60
2022-10-27T16:47:48.847Z,61
2022-10-27T16:52:50.902Z,62
2022-10-27T16:57:52.480Z,63
2022-10-27T17:02:53.482Z,63
2022-10-27T17:07:55.438Z,66
2022-10-27T17:12:56.951Z,66
2022-10-27T17:17:58.476Z,67
2022-10-27T17:23:03.707Z,68
2022-10-27T17:28:01.194Z,68
2022-10-27T17:33:02.666Z,68
2022-10-27T17:38:04.379Z,70
2022-10-27T17:43:05.968Z,70
2022-10-27T17:48:07.790Z,70
2022-10-27T17:53:09.603Z,72
2022-10-27T17:58:10.854Z,71
2022-10-27T18:03:13.033Z,72
2022-10-27T18:08:14.427Z,73
2022-10-27T18:13:15.906Z,72
2022-10-27T18:18:17.547Z,72
2022-10-27T18:23:19.455Z,74
2022-10-27T18:28:21.341Z,73
2022-10-27T18:33:23.433Z,74
2022-10-27T18:38:24.922Z,75
2022-10-27T18:43:26.722Z,75
2022-10-27T18:48:28.125Z,75
2022-10-27T18:53:29.321Z,76
2022-10-27T18:58:30.533Z,76
2022-10-27T19:03:31.899Z,76
2022-10-27T19:08:33.722Z,76
2022-10-27T19:13:35.689Z,75
2022-10-27T19:18:37.312Z,76
2022-10-27T19:23:38.729Z,76
2022-10-27T19:28:40.576Z,76
2022-10-27T19:33:42.714Z,76
2022-10-27T19:38:44.824Z,76
2022-10-27T19:43:48.814Z,76
2022-10-27T19:48:48.602Z,76
2022-10-27T19:53:50.319Z,76
2022-10-27T19:58:51.705Z,77
2022-10-27T20:03:53.372Z,77
2022-10-27T20:08:56.518Z,78
2022-10-27T20:13:56.760Z,78
2022-10-27T20:18:58.439Z,78
2022-10-27T20:24:00.409Z,77
2022-10-27T20:29:02.501Z,78
2022-10-27T20:34:04.684Z,78
2022-10-27T20:39:06.025Z,78
2022-10-27T20:44:07.767Z,79
2022-10-27T20:49:09.257Z,79
2022-10-27T20:54:11.196Z,80
2022-10-27T20:59:12.363Z,80
2022-10-27T21:04:14.528Z,80
2022-10-27T21:09:15.704Z,80
2022-10-27T21:14:17.705Z,80
2022-10-27T21:19:19.247Z,79
2022-10-27T21:24:21.023Z,79
2022-10-27T21:29:22.627Z,80
2022-10-27T21:34:24.686Z,80
2022-10-27T21:39:26.160Z,79
2022-10-27T21:44:27.537Z,80
2022-10-27T21:49:29.245Z,80
2022-10-27T21:54:30.908Z,79
2022-10-27T21:59:32.150Z,81
2022-10-27T22:14:37.327Z,81
2022-10-27T22:19:38.523Z,80
2022-10-27T22:24:40.427Z,80
2022-10-27T22:29:42.079Z,80
2022-10-27T22:34:43.374Z,80
2022-10-27T22:39:44.722Z,80
2022-10-27T22:44:46.148Z,80
2022-10-27T22:49:48.234Z,80
2022-10-27T22:54:49.918Z,80
2022-10-27T22:59:51.399Z,80
2022-10-27T23:04:53.065Z,81
2022-10-27T23:09:54.734Z,80
2022-10-27T23:14:56.512Z,80
2022-10-27T23:19:58.119Z,81
2022-10-27T23:24:59.858Z,80
2022-10-27T23:30:01.374Z,81
2022-10-27T23:35:02.965Z,82
2022-10-27T23:40:04.564Z,81
2022-10-27T23:45:05.822Z,81
2022-10-27T23:50:06.991Z,82
2022-10-27T23:55:08.622Z,81
