createdAt,value
2023-04-15T00:01:21.641Z,1.80
2023-04-15T00:03:53.025Z,2.03
2023-04-15T00:06:23.368Z,1.65
2023-04-15T00:08:53.923Z,0.88
2023-04-15T00:11:23.087Z,1.90
2023-04-15T00:13:50.555Z,2.33
2023-04-15T00:16:20.902Z,2.00
2023-04-15T00:18:48.067Z,1.73
2023-04-15T00:21:15.771Z,1.05
2023-04-15T00:23:45.496Z,1.05
2023-04-15T00:26:13.727Z,1.88
2023-04-15T00:28:41.620Z,2.28
2023-04-15T00:31:14.358Z,3.78
2023-04-15T00:33:53.472Z,1.50
2023-04-15T00:36:20.785Z,1.85
2023-04-15T00:38:48.358Z,2.33
2023-04-15T00:41:18.513Z,2.50
2023-04-15T00:43:49.060Z,1.60
2023-04-15T00:46:26.385Z,2.28
2023-04-15T00:48:59.361Z,1.38
2023-04-15T00:51:39.780Z,2.83
2023-04-15T00:54:11.667Z,1.35
2023-04-15T00:56:45.664Z,1.73
2023-04-15T00:59:16.096Z,2.78
2023-04-15T01:01:45.106Z,1.77
2023-04-15T01:04:15.291Z,3.75
2023-04-15T01:06:44.990Z,1.98
2023-04-15T01:09:11.976Z,4.50
2023-04-15T01:11:39.833Z,2.80
2023-04-15T01:14:07.455Z,3.05
2023-04-15T01:16:34.434Z,1.70
2023-04-15T01:19:02.096Z,3.70
2023-04-15T01:21:30.120Z,2.00
2023-04-15T01:23:58.558Z,1.50
2023-04-15T01:26:25.963Z,2.72
2023-04-15T01:28:53.514Z,1.55
2023-04-15T01:31:22.101Z,2.35
2023-04-15T01:33:49.431Z,2.50
2023-04-15T01:36:16.607Z,2.15
2023-04-15T01:38:43.365Z,2.15
2023-04-15T01:41:10.326Z,1.92
2023-04-15T01:43:40.007Z,2.63
2023-04-15T01:46:07.295Z,2.08
2023-04-15T01:48:34.733Z,1.25
2023-04-15T01:51:01.820Z,1.15
2023-04-15T01:53:29.452Z,1.25
2023-04-15T01:55:56.307Z,0.98
2023-04-15T01:58:23.144Z,2.03
2023-04-15T02:00:50.001Z,1.40
2023-04-15T02:03:17.260Z,2.63
2023-04-15T02:05:44.172Z,2.13
2023-04-15T02:08:11.301Z,1.60
2023-04-15T02:10:38.789Z,1.80
2023-04-15T02:13:05.653Z,2.40
2023-04-15T02:15:33.296Z,2.03
2023-04-15T02:18:00.945Z,3.60
2023-04-15T02:20:27.880Z,1.98
2023-04-15T02:22:54.630Z,2.55
2023-04-15T02:25:21.517Z,2.30
2023-04-15T02:27:48.360Z,1.35
2023-04-15T02:30:15.200Z,1.20
2023-04-15T02:32:44.876Z,2.60
2023-04-15T02:35:12.077Z,1.63
2023-04-15T02:37:44.033Z,1.70
2023-04-15T02:40:12.259Z,0.93
2023-04-15T02:42:44.250Z,1.45
2023-04-15T02:45:12.839Z,1.60
2023-04-15T02:47:43.307Z,1.98
2023-04-15T02:50:12.803Z,1.92
2023-04-15T02:52:41.859Z,1.20
2023-04-15T02:55:09.699Z,0.80
2023-04-15T02:57:40.662Z,1.00
2023-04-15T03:00:09.718Z,1.67
2023-04-15T03:02:40.046Z,2.35
2023-04-15T03:05:07.502Z,1.45
2023-04-15T03:07:34.209Z,1.27
2023-04-15T03:10:00.896Z,1.58
2023-04-15T03:12:28.524Z,1.10
2023-04-15T03:14:55.338Z,1.35
2023-04-15T03:17:22.156Z,1.92
2023-04-15T03:19:48.884Z,2.33
2023-04-15T03:22:15.713Z,1.52
2023-04-15T03:24:42.438Z,1.02
2023-04-15T03:27:09.842Z,1.45
2023-04-15T03:29:37.221Z,1.35
2023-04-15T03:32:04.243Z,1.30
2023-04-15T03:34:30.972Z,1.67
2023-04-15T03:36:57.910Z,1.92
2023-04-15T03:39:24.743Z,1.17
2023-04-15T03:41:51.433Z,2.63
2023-04-15T03:44:18.094Z,1.85
2023-04-15T03:46:44.841Z,1.67
2023-04-15T03:49:11.526Z,2.15
2023-04-15T03:51:38.181Z,2.92
2023-04-15T03:54:04.938Z,2.42
2023-04-15T03:56:31.666Z,1.75
2023-04-15T03:58:58.590Z,2.60
2023-04-15T04:01:25.534Z,4.07
2023-04-15T04:03:52.320Z,1.40
2023-04-15T04:06:19.268Z,1.63
2023-04-15T04:08:46.301Z,2.75
2023-04-15T04:11:13.085Z,2.50
2023-04-15T04:13:40.561Z,1.85
2023-04-15T04:16:07.928Z,1.77
2023-04-15T04:18:34.718Z,2.17
2023-04-15T04:21:01.660Z,1.92
2023-04-15T04:23:28.517Z,2.17
2023-04-15T04:25:55.199Z,2.05
2023-04-15T04:28:22.238Z,1.30
2023-04-15T04:30:49.113Z,1.85
2023-04-15T04:33:15.908Z,2.30
2023-04-15T04:35:42.579Z,2.65
2023-04-15T04:38:09.327Z,1.60
2023-04-15T04:40:36.210Z,2.15
2023-04-15T04:43:02.903Z,2.65
2023-04-15T04:45:29.571Z,1.95
2023-04-15T04:47:56.383Z,1.33
2023-04-15T04:50:23.098Z,1.30
2023-04-15T04:52:50.016Z,1.48
2023-04-15T04:55:16.727Z,2.63
2023-04-15T04:57:43.468Z,4.05
2023-04-15T05:00:10.679Z,2.03
2023-04-15T05:02:37.541Z,1.50
2023-04-15T05:05:04.639Z,1.40
2023-04-15T05:07:31.439Z,3.20
2023-04-15T05:09:58.132Z,2.10
2023-04-15T05:12:24.871Z,1.67
2023-04-15T05:14:51.736Z,1.60
2023-04-15T05:17:18.409Z,1.10
2023-04-15T05:19:45.100Z,1.58
2023-04-15T05:22:11.844Z,1.20
2023-04-15T05:24:38.566Z,2.45
2023-04-15T05:27:05.263Z,1.83
2023-04-15T05:29:31.984Z,3.88
2023-04-15T05:31:58.760Z,1.88
2023-04-15T05:34:25.459Z,2.08
2023-04-15T05:36:52.654Z,3.10
2023-04-15T05:39:19.317Z,2.30
2023-04-15T05:41:46.656Z,2.15
2023-04-15T05:44:13.398Z,2.00
2023-04-15T05:46:40.269Z,2.35
2023-04-15T05:49:07.049Z,2.47
2023-04-15T05:51:33.758Z,3.13
2023-04-15T05:54:00.445Z,2.65
2023-04-15T05:56:27.204Z,4.90
2023-04-15T05:58:54.301Z,3.15
2023-04-15T06:01:21.178Z,3.67
2023-04-15T06:03:48.793Z,3.70
2023-04-15T06:06:15.767Z,2.90
2023-04-15T06:08:42.559Z,2.67
2023-04-15T06:11:09.300Z,3.25
2023-04-15T06:13:36.190Z,2.75
2023-04-15T06:16:04.093Z,4.75
2023-04-15T06:18:30.820Z,2.45
2023-04-15T06:20:57.643Z,4.95
2023-04-15T06:23:26.294Z,2.00
2023-04-15T06:25:53.698Z,4.13
2023-04-15T06:28:20.444Z,1.70
2023-04-15T06:30:47.179Z,1.88
2023-04-15T06:33:13.837Z,2.28
2023-04-15T06:35:41.026Z,3.55
2023-04-15T06:38:07.735Z,2.13
2023-04-15T06:40:34.919Z,2.88
2023-04-15T06:43:01.854Z,1.95
2023-04-15T06:45:28.583Z,2.20
2023-04-15T06:47:55.407Z,2.10
2023-04-15T06:50:22.122Z,2.20
2023-04-15T06:52:48.811Z,2.08
2023-04-15T06:55:15.546Z,3.95
2023-04-15T06:57:42.306Z,2.38
2023-04-15T07:00:11.160Z,2.33
2023-04-15T07:02:38.349Z,1.75
2023-04-15T07:05:06.917Z,2.05
2023-04-15T07:07:33.675Z,1.67
2023-04-15T07:10:02.079Z,4.07
2023-04-15T07:12:28.811Z,4.50
2023-04-15T07:14:55.813Z,1.88
2023-04-15T07:17:22.570Z,2.05
2023-04-15T07:19:49.374Z,3.08
2023-04-15T07:22:16.194Z,1.80
2023-04-15T07:24:42.869Z,2.08
2023-04-15T07:27:09.543Z,1.52
2023-04-15T07:29:36.209Z,1.63
2023-04-15T07:32:03.198Z,1.63
2023-04-15T07:34:31.403Z,2.17
2023-04-15T07:36:59.300Z,2.17
2023-04-15T07:39:26.455Z,1.45
2023-04-15T07:41:53.228Z,1.95
2023-04-15T07:44:19.919Z,1.95
2023-04-15T07:46:46.637Z,1.83
2023-04-15T07:49:13.446Z,2.20
2023-04-15T07:51:40.325Z,1.95
2023-04-15T07:54:07.454Z,2.03
2023-04-15T07:56:34.117Z,1.85
2023-04-15T07:59:02.754Z,2.42
2023-04-15T08:01:29.591Z,1.40
2023-04-15T08:03:57.186Z,2.50
2023-04-15T08:06:24.464Z,2.35
2023-04-15T08:08:51.236Z,1.83
2023-04-15T08:11:18.003Z,1.98
2023-04-15T08:13:44.673Z,6.13
2023-04-15T08:16:25.097Z,2.58
2023-04-15T08:18:53.956Z,2.47
2023-04-15T08:21:21.028Z,2.70
2023-04-15T08:23:52.463Z,2.67
2023-04-15T08:26:21.085Z,2.58
2023-04-15T08:28:48.659Z,2.03
2023-04-15T08:31:16.499Z,2.60
2023-04-15T08:33:43.315Z,2.28
2023-04-15T08:36:10.523Z,3.17
2023-04-15T08:38:37.664Z,3.63
2023-04-15T08:41:10.135Z,3.55
2023-04-15T08:43:42.592Z,2.90
2023-04-15T08:46:10.819Z,2.22
2023-04-15T08:48:40.396Z,4.57
2023-04-15T08:51:07.615Z,3.15
2023-04-15T08:53:35.501Z,4.10
2023-04-15T08:56:07.503Z,3.70
2023-04-15T08:58:35.496Z,2.53
2023-04-15T09:01:02.832Z,5.72
2023-04-15T09:03:30.732Z,4.10
2023-04-15T09:05:57.994Z,3.45
2023-04-15T09:08:24.788Z,3.85
2023-04-15T09:10:52.180Z,3.97
2023-04-15T09:13:19.126Z,3.10
2023-04-15T09:15:45.863Z,5.78
2023-04-15T09:18:13.675Z,2.97
2023-04-15T09:20:43.193Z,2.35
2023-04-15T09:23:14.153Z,3.05
2023-04-15T09:25:45.024Z,4.07
2023-04-15T09:28:11.882Z,3.25
2023-04-15T09:30:38.654Z,3.22
2023-04-15T09:33:10.777Z,4.43
2023-04-15T09:35:37.585Z,5.20
2023-04-15T09:38:09.767Z,4.82
2023-04-15T09:40:39.320Z,2.83
2023-04-15T09:43:07.313Z,5.63
2023-04-15T09:45:35.223Z,4.53
2023-04-15T09:48:18.429Z,3.58
2023-04-15T09:50:45.259Z,3.15
2023-04-15T09:53:15.749Z,9.93
2023-04-15T09:55:54.572Z,2.97
2023-04-15T09:58:33.414Z,2.95
2023-04-15T10:01:04.959Z,3.53
2023-04-15T10:03:36.792Z,2.10
2023-04-15T10:06:04.226Z,3.00
2023-04-15T10:08:33.652Z,4.07
2023-04-15T10:11:02.256Z,3.70
2023-04-15T10:13:33.352Z,3.83
2023-04-15T10:16:21.268Z,2.70
2023-04-15T10:18:54.562Z,4.55
2023-04-15T10:21:23.444Z,3.00
2023-04-15T10:23:51.355Z,4.68
2023-04-15T10:26:18.117Z,2.78
2023-04-15T10:28:47.154Z,4.68
2023-04-15T10:31:18.507Z,9.30
2023-04-15T10:33:47.414Z,2.97
2023-04-15T10:36:15.314Z,3.63
2023-04-15T10:38:44.472Z,4.07
2023-04-15T10:41:29.796Z,3.13
2023-04-15T10:44:02.186Z,3.05
2023-04-15T10:49:33.221Z,6.22
2023-04-15T10:51:59.913Z,3.08
2023-04-15T10:54:26.602Z,3.17
2023-04-15T10:57:07.884Z,3.33
2023-04-15T10:59:39.445Z,3.88
2023-04-15T11:02:07.570Z,2.85
2023-04-15T11:04:54.663Z,4.28
2023-04-15T11:07:35.110Z,4.78
2023-04-15T11:10:01.991Z,10.13
2023-04-15T11:12:37.762Z,5.18
2023-04-15T11:15:35.865Z,2.10
2023-04-15T11:18:23.562Z,4.50
2023-04-15T11:20:56.438Z,3.92
2023-04-15T11:23:46.774Z,6.05
2023-04-15T11:26:13.903Z,3.58
2023-04-15T11:28:42.485Z,2.63
2023-04-15T11:31:13.628Z,2.80
2023-04-15T11:34:01.620Z,2.67
2023-04-15T11:36:31.813Z,5.97
2023-04-15T11:38:59.822Z,5.18
2023-04-15T11:41:26.710Z,2.22
2023-04-15T11:43:53.749Z,5.35
2023-04-15T11:46:22.823Z,3.53
2023-04-15T11:48:49.628Z,3.58
2023-04-15T11:51:16.502Z,3.03
2023-04-15T11:53:44.299Z,2.20
2023-04-15T11:56:17.012Z,4.50
2023-04-15T11:58:44.774Z,6.55
2023-04-15T12:01:11.845Z,3.83
2023-04-15T12:03:44.990Z,3.17
2023-04-15T12:06:12.407Z,10.48
2023-04-15T12:09:09.588Z,3.30
2023-04-15T12:11:40.790Z,3.22
2023-04-15T12:14:46.050Z,2.95
2023-04-15T12:17:13.278Z,3.08
2023-04-15T12:19:41.955Z,2.25
2023-04-15T12:22:14.149Z,3.58
2023-04-15T12:24:44.273Z,2.83
2023-04-15T12:27:15.952Z,4.80
2023-04-15T12:29:43.218Z,2.93
2023-04-15T12:32:14.903Z,2.90
2023-04-15T12:34:50.394Z,7.38
2023-04-15T12:37:17.630Z,4.57
2023-04-15T12:39:48.058Z,4.47
2023-04-15T12:42:15.644Z,3.00
2023-04-15T12:44:43.067Z,3.85
2023-04-15T12:47:10.965Z,4.45
2023-04-15T12:49:38.069Z,6.35
2023-04-15T12:52:06.816Z,4.47
2023-04-15T12:54:34.547Z,4.90
2023-04-15T12:57:05.985Z,4.93
2023-04-15T12:59:33.850Z,4.38
2023-04-15T13:02:02.722Z,2.20
2023-04-15T13:04:31.102Z,10.23
2023-04-15T13:06:58.254Z,4.05
2023-04-15T13:09:25.165Z,4.90
2023-04-15T13:11:52.635Z,3.22
2023-04-15T13:14:19.558Z,7.97
2023-04-15T13:16:46.489Z,2.33
2023-04-15T13:19:13.336Z,4.55
2023-04-15T13:21:40.059Z,3.55
2023-04-15T13:24:07.385Z,4.28
2023-04-15T13:26:34.315Z,4.38
2023-04-15T13:29:01.900Z,4.85
2023-04-15T13:31:29.056Z,5.13
2023-04-15T13:33:57.235Z,2.65
2023-04-15T13:36:24.013Z,3.17
2023-04-15T13:38:51.593Z,2.88
2023-04-15T13:41:18.556Z,4.50
2023-04-15T13:43:45.611Z,4.10
2023-04-15T13:46:12.430Z,4.03
2023-04-15T13:48:39.285Z,3.67
2023-04-15T13:51:06.346Z,2.42
2023-04-15T13:53:38.978Z,3.85
2023-04-15T13:56:10.293Z,1.35
2023-04-15T13:58:38.039Z,5.13
2023-04-15T14:01:06.768Z,8.50
2023-04-15T14:03:36.072Z,5.85
2023-04-15T14:06:03.276Z,3.50
2023-04-15T14:08:30.836Z,3.80
2023-04-15T14:10:57.856Z,3.47
2023-04-15T14:13:24.843Z,5.25
2023-04-15T14:15:51.619Z,3.03
2023-04-15T14:18:18.334Z,4.20
2023-04-15T14:20:45.094Z,3.50
2023-04-15T14:23:11.994Z,4.60
2023-04-15T14:25:39.456Z,3.13
2023-04-15T14:28:06.649Z,3.90
2023-04-15T14:30:34.200Z,3.95
2023-04-15T14:33:01.155Z,2.05
2023-04-15T14:35:28.428Z,6.65
2023-04-15T14:37:55.676Z,5.07
2023-04-15T14:40:22.951Z,2.90
2023-04-15T14:42:49.925Z,5.25
2023-04-15T14:45:17.529Z,3.10
2023-04-15T14:47:44.516Z,5.43
2023-04-15T14:50:11.404Z,3.42
2023-04-15T14:52:40.914Z,6.43
2023-04-15T14:55:12.975Z,4.68
2023-04-15T15:00:08.530Z,3.97
2023-04-15T15:02:39.672Z,5.93
2023-04-15T15:05:08.603Z,5.35
2023-04-15T15:07:37.148Z,3.00
2023-04-15T15:10:04.760Z,5.82
2023-04-15T15:12:32.184Z,3.13
2023-04-15T15:14:59.024Z,5.25
2023-04-15T15:17:25.886Z,6.90
2023-04-15T15:19:52.621Z,4.05
2023-04-15T15:22:21.312Z,2.53
2023-04-15T15:24:48.290Z,2.67
2023-04-15T15:27:15.047Z,4.32
2023-04-15T15:29:41.823Z,4.22
2023-04-15T15:32:08.642Z,5.70
2023-04-15T15:34:35.435Z,5.60
2023-04-15T15:37:02.388Z,3.22
2023-04-15T15:39:29.221Z,4.75
2023-04-15T15:41:55.941Z,3.53
2023-04-15T15:44:22.691Z,3.47
2023-04-15T15:46:50.718Z,7.78
2023-04-15T15:49:17.670Z,3.45
2023-04-15T15:51:45.715Z,4.18
2023-04-15T15:54:12.665Z,3.17
2023-04-15T15:56:39.798Z,7.15
2023-04-15T15:59:06.769Z,4.93
2023-04-15T16:01:33.668Z,4.90
2023-04-15T16:04:00.909Z,5.55
2023-04-15T16:06:28.164Z,9.73
2023-04-15T16:08:54.968Z,7.25
2023-04-15T16:11:21.669Z,9.95
2023-04-15T16:13:48.639Z,6.82
2023-04-15T16:16:15.497Z,6.88
2023-04-15T16:18:42.324Z,5.25
2023-04-15T16:21:09.175Z,7.03
2023-04-15T16:23:37.045Z,5.30
2023-04-15T16:26:03.812Z,3.20
2023-04-15T16:28:30.565Z,7.40
2023-04-15T16:30:57.449Z,6.72
2023-04-15T16:33:24.184Z,9.48
2023-04-15T16:35:51.552Z,8.15
2023-04-15T16:38:18.331Z,3.58
2023-04-15T16:40:45.705Z,6.55
2023-04-15T16:43:12.431Z,4.15
2023-04-15T16:45:39.236Z,4.43
2023-04-15T16:48:06.317Z,6.63
2023-04-15T16:50:33.119Z,6.22
2023-04-15T16:52:59.805Z,4.75
2023-04-15T16:55:26.748Z,5.57
2023-04-15T16:58:02.246Z,6.40
2023-04-15T17:00:31.143Z,4.32
2023-04-15T17:02:58.831Z,4.90
2023-04-15T17:05:27.560Z,3.22
2023-04-15T17:07:54.694Z,3.80
2023-04-15T17:10:21.469Z,8.75
2023-04-15T17:12:48.194Z,5.43
2023-04-15T17:15:14.982Z,3.28
2023-04-15T17:17:41.851Z,5.00
2023-04-15T17:20:08.961Z,6.03
2023-04-15T17:22:35.774Z,4.65
2023-04-15T17:25:03.221Z,3.05
2023-04-15T17:27:31.091Z,6.03
2023-04-15T17:29:57.922Z,3.83
2023-04-15T17:32:31.785Z,6.05
2023-04-15T17:34:58.800Z,3.92
2023-04-15T17:37:25.632Z,3.08
2023-04-15T17:39:52.564Z,7.28
2023-04-15T17:42:19.536Z,7.00
2023-04-15T17:44:46.292Z,3.88
2023-04-15T17:47:13.185Z,5.55
2023-04-15T17:49:39.927Z,7.97
2023-04-15T17:52:06.755Z,4.28
2023-04-15T17:54:33.524Z,3.60
2023-04-15T17:57:01.339Z,7.95
2023-04-15T17:59:28.136Z,9.32
2023-04-15T18:01:55.392Z,6.72
2023-04-15T18:04:25.723Z,4.10
2023-04-15T18:06:53.459Z,4.65
2023-04-15T18:09:20.322Z,3.80
2023-04-15T18:11:48.426Z,3.22
2023-04-15T18:14:26.589Z,5.72
2023-04-15T18:16:57.857Z,7.15
2023-04-15T18:19:25.779Z,2.42
2023-04-15T18:21:52.598Z,8.27
2023-04-15T18:24:19.410Z,4.03
2023-04-15T18:26:48.811Z,4.50
2023-04-15T18:29:15.825Z,8.85
2023-04-15T18:31:42.622Z,8.77
2023-04-15T18:34:09.394Z,10.45
2023-04-15T18:36:36.151Z,12.68
2023-04-15T18:39:03.092Z,8.57
2023-04-15T18:41:29.966Z,3.05
2023-04-15T18:43:56.757Z,4.53
2023-04-15T18:46:23.531Z,8.18
2023-04-15T18:48:50.286Z,6.35
2023-04-15T18:51:17.090Z,2.97
2023-04-15T18:53:43.830Z,3.42
2023-04-15T18:56:10.597Z,4.20
2023-04-15T18:59:10.165Z,6.70
2023-04-15T19:01:24.189Z,6.88
2023-04-15T19:03:51.399Z,3.42
2023-04-15T19:06:18.243Z,11.18
2023-04-15T19:08:45.045Z,6.07
2023-04-15T19:11:11.991Z,2.72
2023-04-15T19:13:38.854Z,3.45
2023-04-15T19:16:05.821Z,3.80
2023-04-15T19:18:32.569Z,6.50
2023-04-15T19:20:59.292Z,3.88
2023-04-15T19:23:26.177Z,6.47
2023-04-15T19:28:28.260Z,4.97
2023-04-15T19:30:55.142Z,2.03
2023-04-15T19:33:21.912Z,4.55
2023-04-15T19:35:49.940Z,5.82
2023-04-15T19:38:16.925Z,5.65
2023-04-15T19:40:43.798Z,5.18
2023-04-15T19:43:10.642Z,4.95
2023-04-15T19:45:37.514Z,6.85
2023-04-15T19:48:06.043Z,7.25
2023-04-15T19:50:32.829Z,9.00
2023-04-15T19:52:59.486Z,9.32
2023-04-15T19:55:26.146Z,8.98
2023-04-15T19:57:52.817Z,6.10
2023-04-15T20:00:19.710Z,6.43
2023-04-15T20:02:46.523Z,4.93
2023-04-15T20:05:13.913Z,6.05
2023-04-15T20:07:42.534Z,9.38
2023-04-15T20:10:12.998Z,6.65
2023-04-15T20:12:51.475Z,5.82
2023-04-15T20:15:19.777Z,8.18
2023-04-15T20:17:46.511Z,8.40
2023-04-15T20:20:13.386Z,9.70
2023-04-15T20:22:40.144Z,9.55
2023-04-15T20:25:07.370Z,10.77
2023-04-15T20:27:34.266Z,8.77
2023-04-15T20:30:01.196Z,9.65
2023-04-15T20:32:28.399Z,11.80
2023-04-15T20:34:55.241Z,6.82
2023-04-15T20:37:22.438Z,10.23
2023-04-15T20:39:49.180Z,7.75
2023-04-15T20:42:16.135Z,14.02
2023-04-15T20:44:42.939Z,9.30
2023-04-15T20:47:09.702Z,7.82
2023-04-15T20:49:38.051Z,8.40
2023-04-15T20:52:06.776Z,6.85
2023-04-15T20:54:33.944Z,7.07
2023-04-15T20:57:01.756Z,7.05
2023-04-15T20:59:28.614Z,7.82
2023-04-15T21:01:57.120Z,9.82
2023-04-15T21:04:24.487Z,11.02
2023-04-15T21:06:52.184Z,10.75
2023-04-15T21:09:19.097Z,6.95
2023-04-15T21:12:00.418Z,11.18
2023-04-15T21:14:27.652Z,9.75
2023-04-15T21:16:54.443Z,9.40
2023-04-15T21:19:21.233Z,11.05
2023-04-15T21:21:48.292Z,7.78
2023-04-15T21:24:15.028Z,10.90
2023-04-15T21:26:41.772Z,13.15
2023-04-15T21:29:11.185Z,10.27
2023-04-15T21:31:38.647Z,11.38
2023-04-15T21:34:05.736Z,13.52
2023-04-15T21:36:32.696Z,8.75
2023-04-15T21:38:59.972Z,11.48
2023-04-15T21:41:27.108Z,12.73
2023-04-15T21:43:54.189Z,12.90
2023-04-15T21:46:25.319Z,9.38
2023-04-15T21:48:53.786Z,10.05
2023-04-15T21:51:20.782Z,9.05
2023-04-15T21:53:47.635Z,12.75
2023-04-15T21:56:14.343Z,15.60
2023-04-15T21:58:41.148Z,12.73
2023-04-15T22:01:07.989Z,18.40
2023-04-15T22:03:35.486Z,12.43
2023-04-15T22:06:03.331Z,9.43
2023-04-15T22:08:38.287Z,9.93
2023-04-15T22:11:20.532Z,10.27
2023-04-15T22:13:47.394Z,11.43
2023-04-15T22:16:14.137Z,10.00
2023-04-15T22:18:40.886Z,11.13
2023-04-15T22:21:07.967Z,10.43
2023-04-15T22:23:34.709Z,13.57
2023-04-15T22:26:01.569Z,13.25
2023-04-15T22:28:28.320Z,11.07
2023-04-15T22:30:55.759Z,10.10
2023-04-15T22:33:22.457Z,10.75
2023-04-15T22:35:49.228Z,13.40
2023-04-15T22:38:16.293Z,13.27
2023-04-15T22:40:45.436Z,12.75
2023-04-15T22:43:12.234Z,12.55
2023-04-15T22:45:38.970Z,13.32
2023-04-15T22:48:06.020Z,12.73
2023-04-15T22:50:32.782Z,11.18
2023-04-15T22:52:59.468Z,13.52
2023-04-15T22:55:26.128Z,15.65
2023-04-15T22:57:52.830Z,20.48
2023-04-15T23:00:19.545Z,14.15
2023-04-15T23:02:46.652Z,11.43
2023-04-15T23:05:13.686Z,15.35
2023-04-15T23:07:40.460Z,12.70
2023-04-15T23:10:08.075Z,12.10
2023-04-15T23:12:34.941Z,14.85
2023-04-15T23:15:01.684Z,11.43
2023-04-15T23:17:28.473Z,8.65
2023-04-15T23:19:55.382Z,11.70
2023-04-15T23:22:22.097Z,11.88
2023-04-15T23:24:48.823Z,10.45
2023-04-15T23:27:17.305Z,10.73
2023-04-15T23:29:43.965Z,11.73
2023-04-15T23:32:10.994Z,13.77
2023-04-15T23:34:37.862Z,10.27
2023-04-15T23:37:04.600Z,12.30
2023-04-15T23:39:31.306Z,12.23
2023-04-15T23:41:58.076Z,16.63
2023-04-15T23:44:24.866Z,14.02
2023-04-15T23:46:51.802Z,13.05
2023-04-15T23:49:20.197Z,12.65
2023-04-15T23:51:47.290Z,14.52
2023-04-15T23:54:14.573Z,22.50
2023-04-15T23:56:41.249Z,18.52
2023-04-15T23:59:08.136Z,10.00
