createdAt,value
2019-01-26T00:03:13.833Z,17.20
2019-01-26T00:08:22.031Z,9.53
2019-01-26T00:13:29.155Z,19.07
2019-01-26T00:18:35.646Z,18.17
2019-01-26T00:23:41.182Z,17.77
2019-01-26T00:28:48.298Z,14.07
2019-01-26T00:33:54.762Z,14.13
2019-01-26T00:39:01.133Z,9.53
2019-01-26T00:44:09.040Z,16.60
2019-01-26T00:49:15.687Z,12.47
2019-01-26T00:54:22.377Z,14.07
2019-01-26T00:59:28.878Z,13.63
2019-01-26T01:04:34.796Z,14.83
2019-01-26T01:09:40.906Z,13.80
2019-01-26T01:14:46.398Z,10.47
2019-01-26T01:19:52.933Z,12.00
2019-01-26T01:25:00.191Z,9.53
2019-01-26T01:30:23.053Z,17.07
2019-01-26T01:35:29.526Z,15.60
2019-01-26T01:40:36.002Z,12.50
2019-01-26T01:45:43.106Z,15.83
2019-01-26T01:50:48.587Z,13.07
2019-01-26T01:55:54.182Z,16.37
2019-01-26T02:01:00.375Z,14.43
2019-01-26T02:06:06.859Z,13.20
2019-01-26T02:11:14.882Z,13.17
2019-01-26T02:16:21.354Z,9.27
2019-01-26T02:21:27.708Z,13.30
2019-01-26T02:26:35.434Z,9.10
2019-01-26T02:31:41.031Z,15.07
2019-01-26T02:36:46.647Z,16.20
2019-01-26T02:41:52.900Z,15.27
2019-01-26T02:46:59.381Z,13.63
2019-01-26T02:52:06.960Z,10.53
2019-01-26T02:57:13.120Z,8.57
2019-01-26T03:02:19.315Z,14.17
2019-01-26T03:07:48.352Z,17.27
2019-01-26T03:12:54.887Z,15.30
2019-01-26T03:18:01.389Z,10.57
2019-01-26T03:23:07.784Z,15.60
2019-01-26T03:28:13.805Z,19.23
2019-01-26T03:33:19.972Z,14.83
2019-01-26T03:38:25.996Z,10.67
2019-01-26T03:43:33.997Z,13.43
2019-01-26T03:48:40.412Z,14.27
2019-01-26T03:53:48.448Z,7.77
2019-01-26T03:58:54.996Z,14.53
2019-01-26T04:04:01.520Z,13.60
2019-01-26T04:09:09.198Z,12.60
2019-01-26T04:14:15.691Z,8.93
2019-01-26T04:19:22.160Z,14.00
2019-01-26T04:24:28.729Z,13.17
2019-01-26T04:29:34.964Z,14.57
2019-01-26T04:34:40.418Z,10.30
2019-01-26T04:39:45.825Z,10.67
2019-01-26T04:44:51.308Z,8.40
2019-01-26T04:49:57.493Z,8.23
2019-01-26T04:55:03.769Z,9.40
2019-01-26T05:00:17.268Z,8.53
2019-01-26T05:05:23.664Z,9.83
2019-01-26T05:10:31.109Z,11.13
2019-01-26T05:15:39.751Z,8.93
2019-01-26T05:20:46.344Z,7.57
2019-01-26T05:25:52.018Z,9.80
2019-01-26T05:30:59.191Z,10.13
2019-01-26T05:36:06.802Z,7.70
2019-01-26T05:41:12.903Z,9.27
2019-01-26T05:46:32.001Z,7.00
2019-01-26T05:51:38.723Z,8.53
2019-01-26T05:56:44.322Z,6.23
2019-01-26T06:01:50.446Z,7.97
2019-01-26T06:06:57.429Z,7.07
2019-01-26T06:12:04.676Z,7.77
2019-01-26T06:17:10.726Z,5.07
2019-01-26T06:22:16.877Z,8.63
2019-01-26T06:27:23.795Z,8.80
2019-01-26T06:32:30.082Z,10.17
2019-01-26T06:37:36.660Z,7.37
2019-01-26T06:42:42.309Z,8.50
2019-01-26T06:48:10.202Z,7.70
2019-01-26T06:53:16.889Z,7.80
2019-01-26T06:58:23.132Z,5.07
2019-01-26T07:03:29.159Z,8.57
2019-01-26T07:08:35.344Z,6.40
2019-01-26T07:13:40.854Z,6.50
2019-01-26T07:18:46.317Z,7.20
2019-01-26T07:23:52.744Z,7.20
2019-01-26T07:28:59.278Z,7.23
2019-01-26T07:34:05.871Z,6.03
2019-01-26T07:39:12.578Z,6.67
2019-01-26T07:44:19.157Z,6.30
2019-01-26T07:49:25.801Z,6.20
2019-01-26T07:54:32.349Z,6.20
2019-01-26T07:59:39.153Z,5.63
2019-01-26T08:04:44.803Z,5.33
2019-01-26T08:09:51.602Z,4.60
2019-01-26T08:14:57.931Z,5.87
2019-01-26T08:20:09.498Z,5.23
2019-01-26T08:25:15.668Z,3.83
2019-01-26T08:30:24.588Z,6.00
2019-01-26T08:35:33.092Z,6.03
2019-01-26T08:40:39.585Z,6.00
2019-01-26T08:45:47.283Z,8.00
2019-01-26T08:50:53.816Z,4.33
2019-01-26T08:56:11.912Z,6.20
2019-01-26T09:01:18.473Z,4.00
2019-01-26T09:06:26.169Z,5.77
2019-01-26T09:11:32.424Z,6.00
2019-01-26T09:16:38.923Z,5.80
2019-01-26T09:21:44.306Z,5.37
2019-01-26T09:26:50.757Z,7.20
2019-01-26T09:31:56.334Z,12.00
2019-01-26T09:37:02.398Z,6.77
2019-01-26T09:42:08.524Z,5.80
2019-01-26T09:47:15.019Z,5.37
2019-01-26T09:52:42.259Z,4.57
2019-01-26T09:57:48.907Z,5.37
2019-01-26T10:02:55.577Z,5.63
2019-01-26T10:08:02.486Z,6.07
2019-01-26T10:13:09.545Z,3.73
2019-01-26T10:18:16.547Z,4.40
2019-01-26T10:23:23.206Z,4.43
2019-01-26T10:28:30.215Z,2.80
2019-01-26T10:33:36.944Z,5.10
2019-01-26T10:38:44.342Z,5.70
2019-01-26T10:43:54.431Z,4.20
2019-01-26T10:49:01.080Z,5.47
2019-01-26T10:54:07.804Z,4.77
2019-01-26T10:59:15.696Z,3.20
2019-01-26T11:04:22.364Z,5.20
2019-01-26T11:09:29.357Z,3.73
2019-01-26T11:14:35.989Z,3.37
2019-01-26T11:19:41.737Z,4.23
2019-01-26T11:24:48.524Z,5.60
2019-01-26T11:29:55.185Z,4.90
2019-01-26T11:35:02.141Z,4.67
2019-01-26T11:40:12.970Z,5.03
2019-01-26T11:45:30.487Z,5.60
2019-01-26T11:50:53.465Z,5.83
2019-01-26T11:56:01.414Z,4.23
2019-01-26T12:01:09.751Z,6.70
2019-01-26T12:06:18.117Z,3.33
2019-01-26T12:11:25.289Z,3.97
2019-01-26T12:16:32.117Z,3.70
2019-01-26T12:21:38.977Z,3.40
2019-01-26T12:26:44.801Z,4.10
2019-01-26T12:31:51.875Z,4.00
2019-01-26T12:36:58.890Z,3.70
2019-01-26T12:42:05.491Z,3.57
2019-01-26T12:47:16.976Z,4.00
2019-01-26T12:52:20.284Z,2.80
2019-01-26T12:57:26.830Z,2.83
2019-01-26T13:02:33.210Z,3.13
2019-01-26T13:07:39.642Z,3.23
2019-01-26T13:12:45.376Z,3.10
2019-01-26T13:17:51.390Z,3.20
2019-01-26T13:22:57.698Z,16.20
2019-01-26T13:28:04.006Z,5.43
2019-01-26T13:33:11.019Z,1.83
2019-01-26T13:38:19.208Z,3.50
2019-01-26T13:43:25.900Z,3.93
2019-01-26T13:48:32.580Z,3.00
2019-01-26T13:53:39.285Z,7.40
2019-01-26T13:58:45.028Z,5.63
2019-01-26T14:03:51.753Z,3.20
2019-01-26T14:08:58.699Z,4.53
2019-01-26T14:14:05.374Z,2.93
2019-01-26T14:19:12.637Z,2.70
2019-01-26T14:24:20.230Z,2.60
2019-01-26T14:29:26.542Z,2.80
2019-01-26T14:34:34.282Z,2.90
2019-01-26T14:39:40.907Z,2.63
2019-01-26T14:44:46.759Z,3.40
2019-01-26T14:49:58.409Z,2.47
2019-01-26T14:55:03.148Z,2.43
2019-01-26T15:00:17.032Z,3.37
2019-01-26T15:05:23.509Z,1.93
2019-01-26T15:10:30.137Z,2.60
2019-01-26T15:15:37.255Z,1.37
2019-01-26T15:20:44.163Z,3.00
2019-01-26T15:25:50.043Z,2.70
2019-01-26T15:30:56.762Z,1.90
2019-01-26T15:36:08.924Z,2.10
2019-01-26T15:41:13.337Z,2.53
2019-01-26T15:46:20.090Z,2.60
2019-01-26T15:51:26.927Z,2.80
2019-01-26T15:56:33.673Z,2.50
2019-01-26T16:01:40.536Z,2.60
2019-01-26T16:06:46.326Z,2.07
2019-01-26T16:11:53.201Z,2.43
2019-01-26T16:16:59.884Z,2.90
2019-01-26T16:22:06.184Z,3.10
2019-01-26T16:27:12.525Z,3.10
2019-01-26T16:32:19.046Z,2.87
2019-01-26T16:37:25.443Z,3.13
2019-01-26T16:42:31.852Z,3.60
2019-01-26T16:47:38.178Z,3.97
2019-01-26T16:52:43.979Z,4.90
2019-01-26T16:57:52.204Z,4.43
2019-01-26T17:02:59.441Z,3.90
2019-01-26T17:08:06.576Z,4.10
2019-01-26T17:13:13.825Z,5.37
2019-01-26T17:18:20.866Z,5.13
2019-01-26T17:23:27.562Z,4.23
2019-01-26T17:28:34.312Z,4.90
2019-01-26T17:33:41.019Z,4.47
2019-01-26T17:38:46.775Z,4.57
2019-01-26T17:43:53.747Z,5.77
2019-01-26T17:49:00.252Z,6.07
2019-01-26T17:54:06.765Z,5.47
2019-01-26T17:59:13.356Z,5.20
2019-01-26T18:04:20.213Z,6.30
2019-01-26T18:09:27.074Z,5.77
2019-01-26T18:14:34.011Z,6.47
2019-01-26T18:19:40.932Z,6.70
2019-01-26T18:24:46.756Z,6.30
2019-01-26T18:29:53.541Z,6.40
2019-01-26T18:35:00.389Z,6.57
2019-01-26T18:40:17.079Z,7.10
2019-01-26T18:45:26.565Z,8.77
2019-01-26T18:50:40.449Z,8.10
2019-01-26T18:55:46.286Z,8.27
2019-01-26T19:00:53.192Z,9.03
2019-01-26T19:06:00.718Z,8.47
2019-01-26T19:11:08.162Z,9.13
2019-01-26T19:16:15.050Z,9.93
2019-01-26T19:21:22.136Z,10.13
2019-01-26T19:26:28.585Z,9.07
2019-01-26T19:31:35.187Z,10.13
2019-01-26T19:36:41.019Z,9.00
2019-01-26T19:41:46.891Z,10.87
2019-01-26T19:46:53.075Z,11.57
2019-01-26T19:52:00.883Z,11.50
2019-01-26T19:57:08.721Z,12.90
2019-01-26T20:02:16.497Z,13.80
2019-01-26T20:07:23.446Z,12.70
2019-01-26T20:12:30.357Z,12.07
2019-01-26T20:17:37.260Z,11.27
2019-01-26T20:22:43.039Z,13.87
2019-01-26T20:27:50.041Z,12.03
2019-01-26T20:32:56.994Z,12.00
2019-01-26T20:38:03.532Z,11.57
2019-01-26T20:43:10.011Z,9.27
2019-01-26T20:48:16.373Z,10.33
2019-01-26T20:53:22.935Z,11.20
2019-01-26T20:58:29.276Z,9.60
2019-01-26T21:03:36.998Z,10.33
2019-01-26T21:08:42.883Z,8.27
2019-01-26T21:13:50.852Z,7.50
2019-01-26T21:18:57.558Z,7.97
2019-01-26T21:24:04.231Z,8.90
2019-01-26T21:29:11.068Z,6.80
2019-01-26T21:34:18.327Z,6.13
2019-01-26T21:39:25.175Z,5.70
2019-01-26T21:44:31.804Z,6.07
2019-01-26T21:49:40.198Z,5.30
2019-01-26T21:54:45.816Z,5.50
2019-01-26T21:59:52.344Z,5.67
2019-01-26T22:04:58.817Z,4.13
2019-01-26T22:10:12.106Z,5.90
2019-01-26T22:15:23.779Z,6.47
2019-01-26T22:20:30.146Z,6.40
2019-01-26T22:25:36.668Z,5.53
2019-01-26T22:30:42.273Z,5.70
2019-01-26T22:35:47.803Z,5.90
2019-01-26T22:40:54.338Z,5.03
2019-01-26T22:46:00.675Z,4.30
2019-01-26T22:51:07.254Z,7.83
2019-01-26T22:56:13.790Z,6.40
2019-01-26T23:01:20.288Z,5.93
2019-01-26T23:06:55.279Z,9.60
2019-01-26T23:12:14.324Z,5.57
2019-01-26T23:18:08.528Z,4.77
2019-01-26T23:23:27.486Z,5.07
2019-01-26T23:28:41.224Z,4.00
2019-01-26T23:33:47.149Z,5.00
2019-01-26T23:38:53.580Z,4.60
2019-01-26T23:44:00.204Z,5.73
2019-01-26T23:49:06.907Z,4.67
2019-01-26T23:54:13.534Z,4.13
2019-01-26T23:59:20.050Z,4.57
