createdAt,value
2018-11-20T00:01:39.241Z,100.00
2018-11-20T00:04:09.004Z,100.00
2018-11-20T00:06:38.831Z,100.00
2018-11-20T00:09:09.165Z,100.00
2018-11-20T00:11:39.257Z,100.00
2018-11-20T00:14:09.646Z,100.00
2018-11-20T00:16:39.308Z,100.00
2018-11-20T00:19:09.310Z,100.00
2018-11-20T00:21:39.153Z,100.00
2018-11-20T00:24:09.326Z,100.00
2018-11-20T00:26:39.160Z,100.00
2018-11-20T00:29:09.171Z,100.00
2018-11-20T00:31:39.250Z,100.00
2018-11-20T00:34:08.597Z,100.00
2018-11-20T00:36:38.209Z,100.00
2018-11-20T00:39:08.249Z,100.00
2018-11-20T00:41:37.932Z,100.00
2018-11-20T00:44:08.048Z,100.00
2018-11-20T00:46:37.798Z,100.00
2018-11-20T00:49:07.722Z,100.00
2018-11-20T00:51:37.392Z,100.00
2018-11-20T00:54:07.123Z,100.00
2018-11-20T00:56:37.018Z,100.00
2018-11-20T00:59:07.340Z,100.00
2018-11-20T01:01:37.326Z,100.00
2018-11-20T01:04:07.414Z,100.00
2018-11-20T01:06:37.051Z,100.00
2018-11-20T01:09:07.556Z,100.00
2018-11-20T01:11:37.525Z,100.00
2018-11-20T01:14:07.735Z,100.00
2018-11-20T01:16:37.325Z,100.00
2018-11-20T01:19:07.877Z,100.00
2018-11-20T01:21:37.958Z,100.00
2018-11-20T01:24:08.114Z,100.00
2018-11-20T01:26:38.444Z,100.00
2018-11-20T01:29:08.351Z,100.00
2018-11-20T01:31:38.618Z,100.00
2018-11-20T01:34:08.777Z,100.00
2018-11-20T01:36:38.865Z,100.00
2018-11-20T01:39:08.851Z,100.00
2018-11-20T01:41:39.012Z,100.00
2018-11-20T01:44:09.655Z,100.00
2018-11-20T01:46:39.487Z,100.00
2018-11-20T01:49:09.488Z,100.00
2018-11-20T01:51:39.363Z,100.00
2018-11-20T01:54:09.133Z,100.00
2018-11-20T01:56:39.529Z,100.00
2018-11-20T01:59:09.273Z,100.00
2018-11-20T02:01:39.350Z,100.00
2018-11-20T02:04:09.360Z,100.00
2018-11-20T02:06:39.441Z,100.00
2018-11-20T02:09:09.313Z,100.00
2018-11-20T02:11:39.081Z,100.00
2018-11-20T02:14:09.317Z,100.00
2018-11-20T02:16:39.209Z,100.00
2018-11-20T02:19:09.205Z,100.00
2018-11-20T02:21:39.644Z,100.00
2018-11-20T02:24:09.443Z,99.29
2018-11-20T02:26:40.075Z,99.00
2018-11-20T02:29:10.125Z,98.37
2018-11-20T02:31:40.321Z,95.39
2018-11-20T02:34:10.333Z,95.46
2018-11-20T02:36:40.363Z,98.92
2018-11-20T02:39:10.480Z,94.68
2018-11-20T02:41:40.592Z,92.13
2018-11-20T02:44:10.361Z,91.82
2018-11-20T02:46:40.756Z,89.70
2018-11-20T02:49:10.753Z,89.41
2018-11-20T02:51:40.965Z,88.01
2018-11-20T02:54:11.042Z,89.06
2018-11-20T02:56:41.328Z,91.68
2018-11-20T02:59:11.436Z,93.29
2018-11-20T03:01:41.486Z,89.13
2018-11-20T03:04:11.352Z,86.70
2018-11-20T03:06:41.653Z,85.64
2018-11-20T03:09:11.693Z,84.48
2018-11-20T03:11:41.654Z,81.99
2018-11-20T03:14:11.846Z,81.56
2018-11-20T03:16:41.900Z,83.01
2018-11-20T03:19:11.771Z,81.44
2018-11-20T03:21:41.788Z,80.27
2018-11-20T03:24:11.837Z,80.62
2018-11-20T03:26:41.756Z,81.71
2018-11-20T03:29:11.910Z,80.86
2018-11-20T03:31:41.560Z,81.57
2018-11-20T03:34:11.832Z,83.00
2018-11-20T03:36:41.885Z,82.63
2018-11-20T03:39:11.691Z,81.50
2018-11-20T03:41:41.311Z,80.74
2018-11-20T03:44:11.052Z,82.18
2018-11-20T03:46:41.588Z,82.82
2018-11-20T03:49:11.764Z,81.62
2018-11-20T03:51:41.202Z,81.20
2018-11-20T03:54:11.183Z,82.76
2018-11-20T03:56:41.073Z,81.11
2018-11-20T03:59:10.791Z,82.48
2018-11-20T04:01:40.835Z,81.20
2018-11-20T04:04:10.634Z,81.33
2018-11-20T04:06:40.640Z,80.45
2018-11-20T04:09:10.360Z,81.30
2018-11-20T04:11:40.580Z,81.22
2018-11-20T04:14:10.819Z,78.21
2018-11-20T04:16:40.420Z,77.63
2018-11-20T04:19:10.383Z,76.27
2018-11-20T04:21:40.242Z,76.56
2018-11-20T04:24:10.153Z,78.71
2018-11-20T04:26:39.829Z,76.74
2018-11-20T04:29:10.068Z,78.75
2018-11-20T04:31:40.169Z,77.02
2018-11-20T04:34:10.034Z,78.83
2018-11-20T04:36:40.141Z,80.90
2018-11-20T04:39:10.149Z,78.47
2018-11-20T04:41:40.286Z,78.86
2018-11-20T04:44:10.275Z,77.47
2018-11-20T04:46:40.413Z,76.75
2018-11-20T04:49:10.109Z,76.64
2018-11-20T04:51:40.246Z,73.97
2018-11-20T04:54:10.227Z,74.55
2018-11-20T04:56:40.379Z,74.17
2018-11-20T04:59:09.882Z,73.73
2018-11-20T05:01:40.206Z,74.10
2018-11-20T05:04:10.051Z,73.27
2018-11-20T05:06:39.846Z,73.53
2018-11-20T05:09:09.962Z,72.56
2018-11-20T05:11:40.167Z,72.80
2018-11-20T05:14:09.981Z,71.88
2018-11-20T05:16:39.897Z,69.65
2018-11-20T05:19:10.061Z,70.10
2018-11-20T05:21:40.241Z,68.79
2018-11-20T05:24:09.902Z,69.52
2018-11-20T05:26:40.074Z,68.76
2018-11-20T05:29:09.983Z,68.51
2018-11-20T05:31:40.161Z,68.37
2018-11-20T05:34:10.250Z,68.52
2018-11-20T05:36:40.313Z,67.06
2018-11-20T05:39:10.387Z,66.75
2018-11-20T05:41:40.377Z,66.91
2018-11-20T05:44:10.568Z,66.89
2018-11-20T05:46:41.707Z,67.43
2018-11-20T05:49:11.692Z,68.18
2018-11-20T05:51:42.698Z,66.97
2018-11-20T05:54:12.257Z,66.20
2018-11-20T05:56:42.321Z,65.12
2018-11-20T05:59:16.492Z,64.49
2018-11-20T06:01:46.076Z,64.68
2018-11-20T06:04:17.026Z,63.82
2018-11-20T06:06:47.721Z,65.78
2018-11-20T06:09:17.131Z,65.73
2018-11-20T06:11:47.015Z,66.17
2018-11-20T06:14:17.068Z,66.55
2018-11-20T06:16:47.350Z,67.07
2018-11-20T06:19:16.882Z,66.35
2018-11-20T06:21:47.009Z,67.87
2018-11-20T06:24:16.961Z,68.26
2018-11-20T06:26:47.020Z,65.90
2018-11-20T06:29:17.182Z,66.15
2018-11-20T06:31:46.871Z,68.13
2018-11-20T06:34:16.945Z,65.01
2018-11-20T06:36:47.631Z,65.72
2018-11-20T06:39:17.787Z,65.43
2018-11-20T06:41:47.754Z,66.95
2018-11-20T06:44:17.952Z,63.67
2018-11-20T06:46:48.351Z,61.89
2018-11-20T06:49:18.430Z,59.34
2018-11-20T06:51:48.574Z,63.40
2018-11-20T06:54:18.921Z,62.80
2018-11-20T06:56:48.466Z,62.66
2018-11-20T06:59:18.100Z,60.59
2018-11-20T07:01:48.493Z,60.79
2018-11-20T07:04:18.317Z,59.55
2018-11-20T07:06:48.328Z,59.45
2018-11-20T07:09:17.753Z,59.29
2018-11-20T07:11:48.819Z,60.51
2018-11-20T07:14:18.705Z,59.97
2018-11-20T07:16:48.697Z,59.64
2018-11-20T07:19:18.735Z,58.00
2018-11-20T07:21:48.839Z,58.44
2018-11-20T07:24:18.952Z,58.86
2018-11-20T07:26:48.951Z,56.97
2018-11-20T07:29:19.060Z,53.99
2018-11-20T07:31:49.143Z,55.00
2018-11-20T07:34:18.700Z,54.14
2018-11-20T07:36:48.294Z,48.33
2018-11-20T07:39:18.196Z,50.00
2018-11-20T07:41:47.956Z,50.30
2018-11-20T07:44:18.136Z,52.86
2018-11-20T07:46:48.094Z,53.37
2018-11-20T07:49:17.925Z,53.97
2018-11-20T07:51:47.922Z,53.89
2018-11-20T07:54:17.734Z,53.03
2018-11-20T07:56:47.862Z,52.48
