createdAt,value
2022-10-21T00:02:57.776Z,24.60
2022-10-21T00:12:59.126Z,27.20
2022-10-21T00:23:00.452Z,25.88
2022-10-21T00:33:03.197Z,26.65
2022-10-21T00:43:05.040Z,22.90
2022-10-21T00:53:06.367Z,22.25
2022-10-21T01:03:07.755Z,25.48
2022-10-21T01:13:09.209Z,25.08
2022-10-21T01:23:10.782Z,30.88
2022-10-21T01:33:12.104Z,29.70
2022-10-21T01:53:58.312Z,30.60
2022-10-21T02:03:59.699Z,40.78
2022-10-21T02:14:01.050Z,22.38
2022-10-21T02:24:02.519Z,28.15
2022-10-21T02:34:03.895Z,31.20
2022-10-21T02:44:05.313Z,31.77
2022-10-21T02:54:06.686Z,28.00
2022-10-21T03:04:07.989Z,29.13
2022-10-21T03:14:09.392Z,23.80
2022-10-21T03:24:15.342Z,41.17
2022-10-21T03:34:26.665Z,36.90
2022-10-21T03:44:28.019Z,41.90
2022-10-21T03:54:29.352Z,79.55
2022-10-21T04:04:30.774Z,74.50
2022-10-21T04:14:32.105Z,28.08
2022-10-21T04:24:33.506Z,24.63
2022-10-21T04:34:35.043Z,27.55
2022-10-21T04:44:36.501Z,25.55
2022-10-21T04:54:37.934Z,28.00
2022-10-21T05:04:39.264Z,22.88
2022-10-21T05:14:40.658Z,23.13
2022-10-21T05:24:42.149Z,22.85
2022-10-21T05:34:43.746Z,22.30
2022-10-21T05:44:45.109Z,27.55
2022-10-21T05:54:46.481Z,26.13
2022-10-21T06:04:47.831Z,24.63
2022-10-21T06:14:49.213Z,26.85
2022-10-21T06:24:50.953Z,26.80
2022-10-21T06:34:53.030Z,27.52
2022-10-21T06:44:56.627Z,23.88
2022-10-21T06:55:00.822Z,26.38
2022-10-21T07:05:02.255Z,28.38
2022-10-21T07:15:03.606Z,28.33
2022-10-21T07:25:04.961Z,28.40
2022-10-21T07:35:06.425Z,26.52
2022-10-21T07:45:07.820Z,28.65
2022-10-21T07:55:09.153Z,28.60
2022-10-21T08:05:10.486Z,21.98
2022-10-21T08:15:11.941Z,26.65
2022-10-21T08:25:16.777Z,27.70
2022-10-21T08:35:18.296Z,25.45
2022-10-21T08:45:19.656Z,22.05
2022-10-21T08:55:21.628Z,23.08
2022-10-21T09:05:23.067Z,18.60
2022-10-21T09:15:24.412Z,18.67
2022-10-21T09:25:25.852Z,12.95
2022-10-21T09:35:27.452Z,10.75
2022-10-21T09:45:28.785Z,6.85
2022-10-21T09:55:30.459Z,7.47
2022-10-21T10:05:31.799Z,8.55
2022-10-21T10:15:33.148Z,8.55
2022-10-21T10:25:34.545Z,9.02
2022-10-21T10:35:36.047Z,7.13
2022-10-21T10:45:37.314Z,7.00
2022-10-21T10:55:38.762Z,7.63
2022-10-21T11:05:40.127Z,8.85
2022-10-21T11:15:41.569Z,8.10
2022-10-21T11:25:42.961Z,10.88
2022-10-21T11:35:44.363Z,9.25
2022-10-21T11:45:45.742Z,14.68
2022-10-21T11:55:47.137Z,8.30
2022-10-21T12:05:48.617Z,8.70
2022-10-21T12:15:50.198Z,7.30
2022-10-21T12:25:51.551Z,7.30
2022-10-21T12:35:54.080Z,9.82
2022-10-21T12:45:55.407Z,10.38
2022-10-21T12:55:58.909Z,10.13
2022-10-21T13:06:02.272Z,5.20
2022-10-21T13:16:03.631Z,5.85
2022-10-21T13:26:05.018Z,6.20
2022-10-21T13:36:06.329Z,4.10
2022-10-21T13:46:07.718Z,6.93
2022-10-21T13:56:09.103Z,5.78
2022-10-21T14:06:10.565Z,6.93
2022-10-21T14:16:11.946Z,7.18
2022-10-21T14:26:13.543Z,6.50
2022-10-21T14:36:15.235Z,5.60
2022-10-21T14:46:16.964Z,5.30
2022-10-21T14:56:18.222Z,5.97
2022-10-21T15:06:19.599Z,5.68
2022-10-21T15:16:21.007Z,5.32
2022-10-21T15:26:22.348Z,4.22
2022-10-21T15:36:24.535Z,7.55
2022-10-21T15:46:26.685Z,5.55
2022-10-21T15:56:28.029Z,7.18
2022-10-21T16:06:29.387Z,4.35
2022-10-21T16:16:30.851Z,5.78
2022-10-21T16:26:33.243Z,5.55
2022-10-21T16:36:38.183Z,5.25
2022-10-21T16:46:39.507Z,4.50
2022-10-21T16:56:40.958Z,7.38
2022-10-21T17:06:42.379Z,4.95
2022-10-21T17:16:45.669Z,6.68
2022-10-21T17:26:47.037Z,7.22
2022-10-21T17:36:48.693Z,5.10
2022-10-21T17:46:54.337Z,5.07
2022-10-21T17:56:56.802Z,5.70
2022-10-21T18:06:58.245Z,7.85
2022-10-21T18:17:01.908Z,7.82
2022-10-21T18:27:03.237Z,6.18
2022-10-21T18:37:04.790Z,5.68
2022-10-21T18:47:06.108Z,7.85
2022-10-21T18:57:10.427Z,10.45
2022-10-21T19:07:11.722Z,10.67
2022-10-21T19:17:13.097Z,13.38
2022-10-21T19:27:14.422Z,14.27
2022-10-21T19:37:15.999Z,14.57
2022-10-21T19:47:17.310Z,12.52
2022-10-21T19:57:18.553Z,9.65
2022-10-21T20:07:19.975Z,8.07
2022-10-21T20:17:21.422Z,9.48
2022-10-21T20:27:22.797Z,10.73
2022-10-21T20:37:24.140Z,7.10
2022-10-21T20:47:27.549Z,7.47
2022-10-21T20:57:31.723Z,9.32
2022-10-21T21:07:33.069Z,9.60
2022-10-21T21:17:34.367Z,7.82
2022-10-21T21:27:35.606Z,6.55
2022-10-21T21:37:36.947Z,7.40
2022-10-21T21:47:38.346Z,10.32
2022-10-21T22:08:50.914Z,6.78
2022-10-21T22:18:52.217Z,6.18
2022-10-21T22:28:53.583Z,6.07
2022-10-21T22:38:54.929Z,5.60
2022-10-21T22:48:56.248Z,10.43
2022-10-21T22:58:57.609Z,6.20
2022-10-21T23:08:58.985Z,6.38
2022-10-21T23:19:00.595Z,6.65
2022-10-21T23:29:01.990Z,4.80
2022-10-21T23:39:03.390Z,3.95
2022-10-21T23:49:04.753Z,1.73
2022-10-21T23:59:06.985Z,3.55
