createdAt,value
2019-03-05T00:01:18.960Z,96.10
2019-03-05T00:03:48.368Z,96.20
2019-03-05T00:06:17.740Z,96.20
2019-03-05T00:08:46.848Z,96.30
2019-03-05T00:11:16.226Z,96.20
2019-03-05T00:13:45.343Z,96.10
2019-03-05T00:16:14.629Z,95.70
2019-03-05T00:18:43.938Z,95.60
2019-03-05T00:21:13.218Z,95.10
2019-03-05T00:23:50.061Z,95.00
2019-03-05T00:26:27.775Z,95.40
2019-03-05T00:29:02.656Z,95.10
2019-03-05T00:31:34.769Z,95.00
2019-03-05T00:34:23.422Z,95.20
2019-03-05T00:37:04.462Z,94.80
2019-03-05T00:39:45.340Z,94.90
2019-03-05T00:42:34.103Z,95.20
2019-03-05T00:45:39.244Z,95.10
2019-03-05T00:48:14.152Z,95.00
2019-03-05T00:51:04.300Z,95.10
2019-03-05T00:53:56.371Z,95.10
2019-03-05T00:56:33.969Z,95.00
2019-03-05T00:59:24.419Z,94.80
2019-03-05T01:02:13.134Z,94.80
2019-03-05T01:05:03.599Z,94.70
2019-03-05T01:07:32.897Z,94.40
2019-03-05T01:10:02.386Z,94.40
2019-03-05T01:12:31.800Z,94.70
2019-03-05T01:15:01.183Z,94.50
2019-03-05T01:17:30.398Z,94.60
2019-03-05T01:19:59.568Z,94.60
2019-03-05T01:22:28.678Z,94.70
2019-03-05T01:24:58.158Z,94.90
2019-03-05T01:27:27.372Z,95.00
2019-03-05T01:29:56.649Z,95.00
2019-03-05T01:32:36.535Z,95.10
2019-03-05T01:35:10.026Z,95.20
2019-03-05T01:37:39.237Z,95.10
2019-03-05T01:40:10.881Z,95.30
2019-03-05T01:42:39.986Z,95.20
2019-03-05T01:45:12.055Z,95.30
2019-03-05T01:47:41.160Z,95.50
2019-03-05T01:50:11.823Z,95.50
2019-03-05T01:52:40.931Z,95.30
2019-03-05T01:55:10.221Z,95.20
2019-03-05T01:57:39.323Z,95.30
2019-03-05T02:00:11.780Z,95.10
2019-03-05T02:02:41.294Z,95.00
2019-03-05T02:05:10.571Z,94.90
2019-03-05T02:07:39.690Z,95.00
2019-03-05T02:10:15.524Z,95.20
2019-03-05T02:12:44.828Z,95.20
2019-03-05T02:15:14.204Z,95.40
2019-03-05T02:17:43.506Z,95.20
2019-03-05T02:20:21.448Z,95.20
2019-03-05T02:22:53.498Z,94.90
2019-03-05T02:25:37.730Z,95.10
2019-03-05T02:28:30.754Z,95.00
2019-03-05T02:31:25.259Z,95.40
2019-03-05T02:34:03.082Z,95.20
2019-03-05T02:37:03.845Z,95.10
2019-03-05T02:39:38.982Z,95.40
2019-03-05T02:42:17.128Z,95.20
2019-03-05T02:44:55.341Z,95.30
2019-03-05T02:47:39.571Z,95.30
2019-03-05T02:50:23.439Z,95.30
2019-03-05T02:53:07.612Z,95.30
2019-03-05T02:55:51.672Z,95.40
2019-03-05T02:58:19.566Z,95.60
2019-03-05T03:00:59.785Z,95.70
2019-03-05T03:03:30.519Z,95.60
2019-03-05T03:06:01.301Z,95.50
2019-03-05T03:08:30.715Z,95.60
2019-03-05T03:11:00.004Z,95.30
2019-03-05T03:13:29.211Z,95.30
2019-03-05T03:15:58.489Z,95.40
2019-03-05T03:18:27.916Z,95.40
2019-03-05T03:20:57.229Z,95.40
2019-03-05T03:23:26.506Z,95.40
2019-03-05T03:25:55.825Z,95.30
2019-03-05T03:28:25.111Z,95.50
2019-03-05T03:30:54.429Z,95.60
2019-03-05T03:33:23.823Z,95.50
2019-03-05T03:35:53.123Z,95.50
2019-03-05T03:38:22.413Z,95.40
2019-03-05T03:40:51.629Z,95.50
2019-03-05T03:43:20.893Z,95.50
2019-03-05T03:45:50.090Z,95.30
2019-03-05T03:48:19.362Z,95.30
2019-03-05T03:50:48.523Z,95.20
2019-03-05T03:53:17.797Z,95.30
2019-03-05T03:55:46.998Z,95.40
2019-03-05T03:58:16.269Z,95.50
2019-03-05T04:00:45.380Z,95.60
2019-03-05T04:03:14.651Z,95.50
2019-03-05T04:05:43.868Z,95.50
2019-03-05T04:08:13.185Z,95.60
2019-03-05T04:10:42.447Z,95.50
2019-03-05T04:13:11.721Z,95.40
2019-03-05T04:15:41.045Z,95.30
2019-03-05T04:18:10.223Z,95.30
2019-03-05T04:20:40.904Z,95.30
2019-03-05T04:23:10.183Z,95.30
2019-03-05T04:25:39.295Z,95.40
2019-03-05T04:28:08.468Z,95.40
2019-03-05T04:30:37.789Z,95.40
2019-03-05T04:33:06.966Z,95.50
2019-03-05T04:35:36.073Z,95.30
2019-03-05T04:38:05.443Z,95.50
2019-03-05T04:40:34.742Z,95.90
2019-03-05T04:43:04.124Z,95.30
2019-03-05T04:45:42.800Z,95.60
2019-03-05T04:48:11.979Z,95.20
2019-03-05T04:50:48.303Z,95.20
2019-03-05T04:53:17.468Z,95.10
2019-03-05T04:55:46.568Z,94.90
2019-03-05T04:58:16.080Z,94.90
2019-03-05T05:00:45.383Z,94.90
2019-03-05T05:03:14.506Z,94.80
2019-03-05T05:05:44.091Z,94.80
2019-03-05T05:08:13.408Z,94.80
2019-03-05T05:10:42.588Z,94.80
2019-03-05T05:13:11.807Z,94.70
2019-03-05T05:15:41.172Z,94.70
2019-03-05T05:18:10.387Z,94.60
2019-03-05T05:20:39.673Z,94.50
2019-03-05T05:23:08.787Z,94.60
2019-03-05T05:25:38.076Z,94.80
2019-03-05T05:28:07.175Z,95.00
2019-03-05T05:30:37.946Z,95.20
2019-03-05T05:33:08.270Z,95.40
2019-03-05T05:35:37.686Z,95.70
2019-03-05T05:38:06.900Z,95.80
2019-03-05T05:40:44.126Z,95.70
2019-03-05T05:43:21.936Z,95.50
2019-03-05T05:45:52.718Z,95.50
2019-03-05T05:48:22.249Z,95.50
2019-03-05T05:50:51.626Z,95.30
2019-03-05T05:53:20.739Z,95.30
2019-03-05T05:55:50.115Z,95.30
2019-03-05T05:58:19.316Z,95.10
2019-03-05T06:00:53.526Z,94.80
2019-03-05T06:03:22.728Z,94.70
2019-03-05T06:05:52.098Z,94.70
2019-03-05T06:08:21.194Z,94.80
2019-03-05T06:10:52.702Z,94.60
2019-03-05T06:13:21.245Z,94.50
2019-03-05T06:15:50.515Z,94.30
2019-03-05T06:18:19.724Z,94.20
2019-03-05T06:20:48.916Z,93.90
2019-03-05T06:23:18.334Z,93.80
2019-03-05T06:25:47.602Z,93.80
2019-03-05T06:28:16.817Z,94.00
2019-03-05T06:30:46.015Z,94.00
2019-03-05T06:33:15.185Z,94.20
2019-03-05T06:35:44.577Z,94.30
2019-03-05T06:38:13.750Z,94.30
2019-03-05T06:40:43.061Z,94.30
2019-03-05T06:43:12.218Z,94.50
2019-03-05T06:45:41.429Z,94.60
2019-03-05T06:48:10.707Z,94.70
2019-03-05T06:50:39.823Z,94.60
2019-03-05T06:53:08.998Z,94.30
2019-03-05T06:55:38.201Z,93.50
2019-03-05T06:58:07.377Z,92.80
2019-03-05T07:00:40.500Z,91.90
2019-03-05T07:03:10.469Z,92.50
2019-03-05T07:06:15.861Z,92.90
2019-03-05T07:09:05.661Z,92.30
2019-03-05T07:11:52.934Z,92.10
2019-03-05T07:14:58.371Z,92.00
2019-03-05T07:17:30.484Z,89.30
2019-03-05T07:20:35.996Z,78.30
2019-03-05T07:23:10.997Z,72.00
2019-03-05T07:25:40.096Z,63.90
2019-03-05T07:28:09.281Z,60.40
2019-03-05T07:30:38.506Z,59.90
2019-03-05T07:33:07.868Z,63.50
2019-03-05T07:35:37.174Z,69.40
2019-03-05T07:38:06.553Z,73.90
2019-03-05T07:40:35.772Z,79.50
2019-03-05T07:43:05.098Z,83.50
2019-03-05T07:45:34.458Z,85.70
2019-03-05T07:48:03.638Z,86.80
2019-03-05T07:50:32.848Z,87.30
2019-03-05T07:53:02.221Z,89.40
2019-03-05T07:55:31.425Z,88.70
2019-03-05T07:58:00.743Z,88.30
2019-03-05T08:00:30.058Z,88.50
2019-03-05T08:02:59.357Z,88.80
2019-03-05T08:05:28.550Z,88.40
2019-03-05T08:07:59.291Z,88.50
2019-03-05T08:10:30.607Z,87.80
2019-03-05T08:13:11.513Z,82.30
2019-03-05T08:16:08.804Z,82.50
2019-03-05T08:18:38.285Z,83.00
2019-03-05T08:21:07.690Z,82.50
2019-03-05T08:23:37.060Z,83.60
2019-03-05T08:26:06.468Z,83.10
2019-03-05T08:28:35.843Z,82.50
2019-03-05T08:31:05.248Z,80.60
2019-03-05T08:33:34.414Z,81.20
2019-03-05T08:36:03.938Z,80.80
2019-03-05T08:38:33.432Z,81.30
2019-03-05T08:41:02.630Z,81.50
2019-03-05T08:43:31.827Z,82.50
2019-03-05T08:46:01.210Z,84.50
2019-03-05T08:48:30.421Z,85.00
2019-03-05T08:50:59.587Z,84.80
2019-03-05T08:53:28.819Z,85.20
2019-03-05T08:55:58.185Z,84.90
2019-03-05T08:58:27.386Z,84.20
2019-03-05T09:00:56.784Z,84.20
2019-03-05T09:03:25.873Z,85.10
2019-03-05T09:05:55.154Z,83.10
2019-03-05T09:08:24.253Z,81.20
2019-03-05T09:10:54.339Z,81.10
2019-03-05T09:13:32.222Z,80.30
2019-03-05T09:15:54.458Z,80.20
2019-03-05T09:18:23.669Z,80.00
2019-03-05T09:20:53.175Z,77.80
2019-03-05T09:23:22.400Z,76.20
2019-03-05T09:25:51.605Z,72.30
2019-03-05T09:28:20.799Z,74.50
2019-03-05T09:30:50.283Z,71.40
2019-03-05T09:33:19.510Z,72.00
2019-03-05T09:35:48.864Z,72.10
2019-03-05T09:38:18.172Z,70.70
2019-03-05T09:40:47.545Z,70.60
2019-03-05T09:43:16.658Z,68.40
2019-03-05T09:45:45.931Z,69.50
2019-03-05T09:48:15.133Z,70.30
2019-03-05T09:50:44.353Z,70.00
2019-03-05T09:53:13.618Z,67.00
2019-03-05T09:55:43.043Z,66.80
2019-03-05T09:58:12.506Z,63.30
2019-03-05T10:00:41.840Z,62.80
2019-03-05T10:03:11.424Z,63.80
2019-03-05T10:05:40.716Z,64.10
2019-03-05T10:08:10.290Z,64.50
2019-03-05T10:10:39.702Z,61.90
2019-03-05T10:13:09.223Z,61.70
2019-03-05T10:15:38.623Z,62.70
2019-03-05T10:18:12.640Z,62.50
2019-03-05T10:20:39.028Z,65.10
2019-03-05T10:23:08.524Z,64.80
2019-03-05T10:25:37.829Z,65.20
2019-03-05T10:28:07.448Z,63.60
2019-03-05T10:30:41.797Z,64.50
2019-03-05T10:33:12.081Z,64.30
2019-03-05T10:35:41.627Z,61.60
2019-03-05T10:38:12.070Z,62.00
2019-03-05T10:40:53.441Z,60.50
2019-03-05T10:43:22.704Z,58.80
2019-03-05T10:45:51.930Z,58.40
2019-03-05T10:48:23.285Z,58.70
2019-03-05T10:50:52.597Z,58.90
2019-03-05T10:53:22.183Z,59.80
2019-03-05T10:55:51.597Z,59.80
2019-03-05T10:58:20.968Z,59.60
2019-03-05T11:00:52.458Z,60.30
2019-03-05T11:03:24.339Z,61.30
2019-03-05T11:05:53.737Z,59.90
2019-03-05T11:08:27.079Z,58.40
2019-03-05T11:10:56.984Z,58.40
2019-03-05T11:13:26.575Z,59.50
2019-03-05T11:16:00.728Z,60.10
2019-03-05T11:18:30.232Z,59.60
2019-03-05T11:20:59.719Z,61.00
2019-03-05T11:23:29.092Z,60.10
2019-03-05T11:25:58.299Z,59.70
2019-03-05T11:28:27.576Z,60.50
2019-03-05T11:30:56.994Z,60.90
2019-03-05T11:33:26.306Z,60.30
2019-03-05T11:35:55.672Z,61.10
2019-03-05T11:38:24.988Z,61.80
2019-03-05T11:40:54.357Z,63.30
2019-03-05T11:43:23.670Z,63.10
2019-03-05T11:45:52.947Z,63.30
2019-03-05T11:48:22.248Z,63.30
2019-03-05T11:50:51.788Z,64.60
2019-03-05T11:53:20.928Z,64.00
2019-03-05T11:55:50.315Z,65.10
2019-03-05T11:58:19.623Z,67.10
2019-03-05T12:00:56.555Z,68.10
2019-03-05T12:03:25.751Z,69.10
2019-03-05T12:05:55.033Z,67.70
2019-03-05T12:08:24.239Z,67.10
2019-03-05T12:10:53.781Z,67.00
2019-03-05T12:13:23.230Z,68.10
2019-03-05T12:15:52.406Z,70.10
2019-03-05T12:18:21.718Z,72.60
2019-03-05T12:20:50.898Z,76.30
2019-03-05T12:23:20.206Z,79.10
2019-03-05T12:25:49.487Z,80.80
2019-03-05T12:28:18.698Z,81.90
2019-03-05T12:30:48.080Z,83.20
2019-03-05T12:33:17.495Z,85.30
2019-03-05T12:35:46.899Z,88.10
2019-03-05T12:38:16.105Z,88.00
2019-03-05T12:40:45.378Z,89.50
2019-03-05T12:43:14.487Z,90.30
2019-03-05T12:45:43.655Z,90.30
2019-03-05T12:48:12.961Z,91.10
2019-03-05T12:50:42.238Z,91.10
2019-03-05T12:53:11.853Z,90.80
2019-03-05T12:55:41.010Z,91.00
2019-03-05T12:58:10.232Z,90.80
2019-03-05T13:00:39.808Z,90.70
2019-03-05T13:03:09.113Z,91.00
2019-03-05T13:05:38.302Z,88.20
2019-03-05T13:08:07.596Z,90.30
2019-03-05T13:10:37.749Z,89.20
2019-03-05T13:13:10.442Z,89.80
2019-03-05T13:15:42.296Z,90.20
2019-03-05T13:18:14.093Z,89.20
2019-03-05T13:20:42.225Z,90.30
2019-03-05T13:23:11.402Z,90.40
2019-03-05T13:25:40.714Z,91.50
2019-03-05T13:28:10.089Z,91.50
2019-03-05T13:30:40.485Z,91.70
2019-03-05T13:33:09.884Z,93.00
2019-03-05T13:35:39.201Z,92.80
2019-03-05T13:38:11.863Z,93.40
2019-03-05T13:40:41.168Z,93.40
2019-03-05T13:43:10.453Z,94.00
2019-03-05T13:45:42.346Z,93.80
2019-03-05T13:48:42.544Z,93.40
2019-03-05T13:51:14.607Z,94.40
2019-03-05T13:54:01.434Z,94.00
2019-03-05T13:56:37.855Z,94.20
2019-03-05T13:59:21.142Z,94.40
2019-03-05T14:01:50.552Z,94.20
2019-03-05T14:04:34.947Z,94.80
2019-03-05T14:07:19.042Z,94.30
2019-03-05T14:09:47.038Z,94.70
2019-03-05T14:12:16.257Z,94.80
2019-03-05T14:14:45.376Z,94.40
2019-03-05T14:17:24.341Z,94.40
2019-03-05T14:19:53.637Z,94.50
2019-03-05T14:22:22.941Z,95.10
2019-03-05T14:25:01.590Z,94.70
2019-03-05T14:27:22.978Z,94.80
2019-03-05T14:29:52.355Z,94.80
2019-03-05T14:32:21.762Z,95.10
2019-03-05T14:34:53.980Z,95.40
2019-03-05T14:37:23.701Z,95.80
2019-03-05T14:39:52.951Z,95.90
2019-03-05T14:42:22.290Z,95.50
2019-03-05T14:44:51.658Z,95.90
2019-03-05T14:47:20.976Z,96.20
2019-03-05T14:49:50.414Z,96.30
2019-03-05T14:52:19.737Z,96.10
2019-03-05T14:54:49.018Z,96.00
2019-03-05T14:57:18.291Z,95.90
2019-03-05T14:59:47.642Z,96.10
2019-03-05T15:02:16.898Z,96.40
2019-03-05T15:04:46.181Z,96.10
2019-03-05T15:07:15.524Z,96.50
2019-03-05T15:09:44.715Z,96.80
2019-03-05T15:12:14.005Z,96.90
2019-03-05T15:14:43.384Z,97.10
2019-03-05T15:17:12.600Z,96.30
2019-03-05T15:19:41.836Z,96.60
2019-03-05T15:22:11.224Z,96.80
2019-03-05T15:24:40.687Z,96.50
2019-03-05T15:27:09.905Z,96.40
2019-03-05T15:29:39.191Z,97.00
2019-03-05T15:32:08.608Z,96.90
2019-03-05T15:34:37.802Z,97.20
2019-03-05T15:37:07.137Z,97.30
2019-03-05T15:39:36.432Z,96.90
2019-03-05T15:42:05.833Z,97.10
2019-03-05T15:44:35.014Z,96.70
2019-03-05T15:47:04.413Z,96.40
2019-03-05T15:49:33.506Z,96.90
2019-03-05T15:52:02.903Z,96.50
2019-03-05T15:54:32.206Z,96.50
2019-03-05T15:57:01.592Z,96.40
2019-03-05T15:59:30.888Z,96.90
2019-03-05T16:02:00.400Z,97.00
2019-03-05T16:04:29.622Z,96.50
2019-03-05T16:06:58.799Z,96.90
2019-03-05T16:09:28.147Z,97.10
2019-03-05T16:11:57.599Z,97.50
2019-03-05T16:14:29.665Z,97.40
2019-03-05T16:16:57.840Z,97.50
2019-03-05T16:19:27.183Z,97.50
2019-03-05T16:21:56.686Z,97.70
2019-03-05T16:24:26.117Z,97.60
2019-03-05T16:26:56.780Z,97.80
2019-03-05T16:29:26.212Z,97.50
2019-03-05T16:32:00.074Z,97.50
2019-03-05T16:34:47.194Z,97.30
2019-03-05T16:37:18.061Z,97.30
2019-03-05T16:39:51.477Z,97.70
2019-03-05T16:42:25.475Z,97.40
2019-03-05T16:45:11.734Z,97.70
2019-03-05T16:47:48.387Z,97.80
2019-03-05T16:50:19.236Z,97.60
2019-03-05T16:52:52.930Z,97.60
2019-03-05T16:55:32.515Z,97.40
2019-03-05T16:58:09.398Z,97.60
2019-03-05T17:00:48.750Z,97.50
2019-03-05T17:03:12.635Z,97.10
2019-03-05T17:05:52.382Z,97.40
2019-03-05T17:08:26.377Z,97.70
2019-03-05T17:11:00.304Z,97.20
2019-03-05T17:13:29.829Z,97.60
2019-03-05T17:15:59.238Z,97.60
2019-03-05T17:18:28.545Z,97.70
2019-03-05T17:20:57.973Z,97.80
2019-03-05T17:23:27.338Z,98.00
2019-03-05T17:25:56.651Z,98.00
2019-03-05T17:28:25.936Z,98.10
2019-03-05T17:30:55.253Z,98.00
2019-03-05T17:33:24.438Z,98.00
2019-03-05T17:35:53.652Z,97.80
2019-03-05T17:38:22.930Z,98.10
2019-03-05T17:40:52.352Z,97.90
2019-03-05T17:43:21.924Z,97.90
2019-03-05T17:45:51.130Z,98.00
2019-03-05T17:48:20.398Z,98.20
2019-03-05T17:50:49.504Z,97.80
2019-03-05T17:53:18.993Z,97.90
2019-03-05T17:55:48.605Z,97.90
2019-03-05T17:58:17.864Z,98.00
2019-03-05T18:00:48.757Z,98.10
2019-03-05T18:03:18.131Z,98.00
2019-03-05T18:05:47.333Z,98.00
2019-03-05T18:08:18.351Z,97.60
2019-03-05T18:10:47.663Z,98.00
2019-03-05T18:13:16.931Z,97.90
2019-03-05T18:15:46.385Z,98.00
2019-03-05T18:18:16.094Z,98.10
2019-03-05T18:20:45.488Z,98.00
2019-03-05T18:23:14.909Z,97.80
2019-03-05T18:25:44.220Z,98.00
2019-03-05T18:28:14.586Z,98.20
2019-03-05T18:30:44.258Z,98.20
2019-03-05T18:33:13.574Z,98.10
2019-03-05T18:35:42.846Z,98.10
2019-03-05T18:38:11.943Z,98.10
2019-03-05T18:40:41.313Z,98.30
2019-03-05T18:43:10.739Z,98.40
2019-03-05T18:45:40.595Z,98.50
2019-03-05T18:48:09.797Z,98.70
2019-03-05T18:50:39.066Z,98.50
2019-03-05T18:53:08.476Z,98.40
2019-03-05T18:55:37.846Z,98.30
2019-03-05T18:58:07.165Z,98.20
2019-03-05T19:00:37.549Z,98.10
2019-03-05T19:03:11.280Z,98.20
2019-03-05T19:05:40.861Z,98.10
2019-03-05T19:08:10.187Z,98.30
2019-03-05T19:10:39.557Z,98.10
2019-03-05T19:13:08.962Z,98.50
2019-03-05T19:15:38.234Z,98.80
2019-03-05T19:18:07.843Z,99.00
2019-03-05T19:20:37.238Z,99.00
2019-03-05T19:23:06.547Z,98.80
2019-03-05T19:25:37.821Z,98.80
2019-03-05T19:28:07.226Z,99.00
2019-03-05T19:30:41.097Z,98.90
2019-03-05T19:33:10.505Z,99.10
2019-03-05T19:35:39.905Z,99.20
2019-03-05T19:38:09.315Z,99.10
2019-03-05T19:40:45.843Z,99.00
2019-03-05T19:43:15.162Z,99.00
2019-03-05T19:45:44.473Z,99.00
2019-03-05T19:48:13.769Z,98.90
2019-03-05T19:50:43.490Z,98.80
2019-03-05T19:53:12.873Z,98.70
2019-03-05T19:55:42.096Z,98.70
2019-03-05T19:58:17.437Z,98.90
2019-03-05T20:00:55.822Z,99.00
2019-03-05T20:03:24.947Z,99.00
2019-03-05T20:05:54.164Z,98.70
2019-03-05T20:08:23.541Z,98.70
2019-03-05T20:10:53.048Z,98.70
2019-03-05T20:13:22.432Z,98.80
2019-03-05T20:15:51.745Z,98.90
2019-03-05T20:18:21.118Z,98.80
2019-03-05T20:20:50.532Z,98.80
2019-03-05T20:23:19.805Z,98.80
2019-03-05T20:25:49.020Z,98.90
2019-03-05T20:28:18.297Z,98.80
2019-03-05T20:30:47.602Z,98.60
2019-03-05T20:33:16.873Z,98.60
2019-03-05T20:35:46.389Z,98.30
2019-03-05T20:38:15.870Z,98.30
2019-03-05T20:40:44.972Z,98.20
2019-03-05T20:43:14.254Z,98.00
2019-03-05T20:45:49.056Z,98.10
2019-03-05T20:48:18.646Z,98.20
2019-03-05T20:50:47.857Z,98.30
2019-03-05T20:53:17.032Z,98.60
2019-03-05T20:55:46.253Z,98.70
2019-03-05T20:58:15.533Z,98.90
2019-03-05T21:00:45.054Z,99.10
2019-03-05T21:03:14.325Z,99.20
2019-03-05T21:05:45.908Z,99.30
2019-03-05T21:08:15.185Z,99.30
2019-03-05T21:10:44.497Z,99.30
2019-03-05T21:13:13.968Z,99.20
2019-03-05T21:15:43.295Z,99.40
2019-03-05T21:18:19.423Z,99.40
2019-03-05T21:20:48.214Z,99.40
2019-03-05T21:23:17.688Z,99.30
2019-03-05T21:25:46.899Z,99.20
2019-03-05T21:28:16.072Z,99.50
2019-03-05T21:30:45.286Z,99.40
2019-03-05T21:33:14.562Z,99.40
2019-03-05T21:35:43.765Z,99.50
2019-03-05T21:38:12.938Z,99.50
2019-03-05T21:40:42.242Z,99.50
2019-03-05T21:43:11.405Z,99.50
2019-03-05T21:45:46.298Z,99.60
2019-03-05T21:48:15.876Z,99.60
2019-03-05T21:50:45.199Z,99.50
2019-03-05T21:53:14.581Z,99.50
2019-03-05T21:55:43.897Z,99.40
2019-03-05T21:58:13.394Z,99.50
2019-03-05T22:00:43.201Z,99.50
2019-03-05T22:03:12.412Z,99.40
2019-03-05T22:05:41.587Z,99.30
2019-03-05T22:08:10.807Z,99.30
2019-03-05T22:10:40.084Z,99.50
2019-03-05T22:13:09.504Z,99.80
2019-03-05T22:15:38.677Z,99.60
2019-03-05T22:18:07.884Z,99.50
2019-03-05T22:20:37.070Z,99.60
2019-03-05T22:23:06.380Z,99.60
2019-03-05T22:25:35.776Z,99.50
2019-03-05T22:28:05.199Z,99.60
2019-03-05T22:30:40.705Z,99.60
2019-03-05T22:33:10.109Z,99.50
2019-03-05T22:35:39.492Z,99.40
2019-03-05T22:38:08.808Z,99.30
2019-03-05T22:40:37.987Z,99.40
2019-03-05T22:43:07.389Z,99.60
2019-03-05T22:45:36.661Z,99.50
2019-03-05T22:48:05.867Z,99.50
2019-03-05T22:50:35.037Z,99.40
2019-03-05T22:53:04.242Z,99.40
2019-03-05T22:55:33.614Z,99.40
2019-03-05T22:58:02.723Z,99.40
2019-03-05T23:00:56.318Z,99.40
2019-03-05T23:03:30.637Z,99.40
2019-03-05T23:06:02.103Z,99.60
2019-03-05T23:08:31.414Z,99.70
2019-03-05T23:11:00.912Z,99.90
2019-03-05T23:13:30.529Z,99.80
2019-03-05T23:16:00.215Z,99.90
2019-03-05T23:18:29.512Z,99.90
2019-03-05T23:20:58.886Z,99.90
2019-03-05T23:23:28.196Z,99.90
2019-03-05T23:25:57.575Z,99.90
2019-03-05T23:28:27.089Z,99.90
2019-03-05T23:30:56.607Z,99.90
2019-03-05T23:33:26.467Z,99.90
2019-03-05T23:35:55.848Z,99.90
2019-03-05T23:38:25.151Z,99.90
2019-03-05T23:40:54.620Z,99.90
2019-03-05T23:43:24.034Z,99.90
2019-03-05T23:45:53.421Z,99.90
2019-03-05T23:48:22.521Z,99.90
2019-03-05T23:50:51.648Z,99.90
2019-03-05T23:53:21.234Z,99.90
2019-03-05T23:55:50.537Z,99.90
2019-03-05T23:58:19.810Z,99.90
