createdAt,value
2019-03-17T00:02:34.959Z,949.6
2019-03-17T00:05:40.926Z,949.5
2019-03-17T00:08:46.907Z,949.5
2019-03-17T00:11:52.869Z,949.4
2019-03-17T00:15:07.289Z,949.3
2019-03-17T00:18:13.283Z,949.3
2019-03-17T00:21:19.242Z,949.4
2019-03-17T00:24:25.182Z,949.4
2019-03-17T00:27:31.055Z,949.4
2019-03-17T00:30:37.022Z,949.4
2019-03-17T00:33:42.898Z,949.4
2019-03-17T00:36:48.939Z,949.4
2019-03-17T00:39:57.219Z,949.5
2019-03-17T00:43:03.528Z,949.3
2019-03-17T00:46:09.585Z,949.4
2019-03-17T00:49:15.461Z,949.3
2019-03-17T00:52:21.412Z,949.3
2019-03-17T00:55:27.381Z,949.3
2019-03-17T00:58:33.237Z,949.3
2019-03-17T01:01:39.280Z,949.3
2019-03-17T01:04:57.283Z,949.3
2019-03-17T01:08:03.272Z,949.3
2019-03-17T01:11:09.566Z,949.2
2019-03-17T01:14:15.429Z,949.2
2019-03-17T01:17:21.481Z,949.4
2019-03-17T01:20:27.428Z,949.3
2019-03-17T01:23:36.174Z,949.3
2019-03-17T01:26:42.108Z,949.3
2019-03-17T01:29:48.063Z,949.4
2019-03-17T01:32:54.149Z,949.4
2019-03-17T01:36:00.089Z,949.4
2019-03-17T01:39:08.711Z,949.5
2019-03-17T01:42:14.670Z,949.5
2019-03-17T01:45:23.293Z,949.5
2019-03-17T01:48:29.192Z,949.5
2019-03-17T01:51:35.111Z,949.5
2019-03-17T01:54:41.075Z,949.5
2019-03-17T01:57:47.055Z,949.5
2019-03-17T02:00:56.288Z,949.5
2019-03-17T02:04:02.336Z,949.6
2019-03-17T02:07:08.268Z,949.5
2019-03-17T02:10:14.356Z,949.5
2019-03-17T02:13:20.365Z,949.5
2019-03-17T02:16:26.475Z,949.5
2019-03-17T02:19:32.534Z,949.4
2019-03-17T02:22:38.411Z,949.4
2019-03-17T02:25:44.349Z,949.6
2019-03-17T02:28:50.228Z,949.5
2019-03-17T02:31:56.273Z,949.5
2019-03-17T02:35:02.228Z,949.6
2019-03-17T02:38:08.193Z,949.6
2019-03-17T02:41:14.072Z,949.5
2019-03-17T02:44:20.011Z,949.7
2019-03-17T02:47:25.978Z,949.8
2019-03-17T02:50:32.154Z,949.9
2019-03-17T02:53:38.294Z,949.9
2019-03-17T02:56:44.269Z,950
2019-03-17T02:59:50.185Z,950.1
2019-03-17T03:02:56.172Z,950.1
2019-03-17T03:06:02.131Z,950.2
2019-03-17T03:09:08.091Z,950.2
2019-03-17T03:12:14.152Z,950.3
2019-03-17T03:15:20.083Z,950.2
2019-03-17T03:18:26.144Z,950.3
2019-03-17T03:21:32.138Z,950.2
2019-03-17T03:24:38.043Z,950.3
2019-03-17T03:27:44.163Z,950.3
2019-03-17T03:30:50.124Z,950.3
2019-03-17T03:33:56.082Z,950.3
2019-03-17T03:37:01.953Z,950.3
2019-03-17T03:40:08.109Z,950.3
2019-03-17T03:43:14.064Z,950.2
2019-03-17T03:46:20.066Z,950.1
2019-03-17T03:49:26.334Z,950.1
2019-03-17T03:52:32.216Z,950.1
2019-03-17T03:55:42.679Z,950.2
2019-03-17T03:58:48.680Z,950.2
2019-03-17T04:01:54.698Z,950.2
2019-03-17T04:05:01.180Z,950.3
2019-03-17T04:08:07.162Z,950.2
2019-03-17T04:11:13.132Z,950.3
2019-03-17T04:14:19.014Z,950.2
2019-03-17T04:17:25.111Z,950.3
2019-03-17T04:20:31.110Z,950.3
2019-03-17T04:23:37.059Z,950.4
2019-03-17T04:26:43.169Z,950.4
2019-03-17T04:29:49.114Z,950.4
2019-03-17T04:32:55.142Z,950.4
2019-03-17T04:36:01.071Z,950.5
2019-03-17T04:39:07.142Z,950.6
2019-03-17T04:42:13.033Z,950.5
2019-03-17T04:45:18.992Z,950.6
2019-03-17T04:48:25.025Z,950.7
2019-03-17T04:51:31.019Z,950.6
2019-03-17T04:54:36.964Z,950.6
2019-03-17T04:57:42.928Z,950.6
2019-03-17T05:00:48.941Z,950.6
2019-03-17T05:03:54.839Z,950.7
2019-03-17T05:07:00.904Z,950.8
2019-03-17T05:10:06.813Z,950.8
2019-03-17T05:13:12.828Z,950.8
2019-03-17T05:16:18.779Z,950.9
2019-03-17T05:19:24.742Z,950.9
2019-03-17T05:22:30.627Z,950.9
2019-03-17T05:25:36.658Z,950.9
2019-03-17T05:28:42.538Z,951
2019-03-17T05:31:48.408Z,951
2019-03-17T05:34:54.439Z,951
2019-03-17T05:38:00.427Z,951
2019-03-17T05:41:06.364Z,951
2019-03-17T05:44:12.425Z,951
2019-03-17T05:47:18.387Z,951
2019-03-17T05:50:24.450Z,951
2019-03-17T05:53:30.317Z,951.1
2019-03-17T05:56:36.364Z,951.1
2019-03-17T05:59:42.235Z,951
2019-03-17T06:02:48.181Z,951.1
2019-03-17T06:05:54.317Z,951.1
2019-03-17T06:09:00.194Z,951.1
2019-03-17T06:12:06.279Z,951.2
2019-03-17T06:15:12.148Z,951.2
2019-03-17T06:18:18.183Z,951.2
2019-03-17T06:21:24.241Z,951.2
2019-03-17T06:24:30.117Z,951.2
2019-03-17T06:27:36.057Z,951.2
2019-03-17T06:30:41.994Z,951.1
2019-03-17T06:33:48.079Z,951.1
2019-03-17T06:36:54.140Z,951.2
2019-03-17T06:40:00.017Z,951.2
2019-03-17T06:43:06.056Z,951.3
2019-03-17T06:46:11.942Z,951.3
2019-03-17T06:49:17.873Z,951.2
2019-03-17T06:52:24.110Z,951.3
2019-03-17T06:55:30.200Z,951.3
2019-03-17T06:58:36.170Z,951.4
2019-03-17T07:01:42.176Z,951.3
2019-03-17T07:04:48.181Z,951.3
2019-03-17T07:07:56.898Z,951.4
2019-03-17T07:11:02.760Z,951.3
2019-03-17T07:14:08.695Z,951.4
2019-03-17T07:17:14.683Z,951.3
2019-03-17T07:20:23.508Z,951.3
2019-03-17T07:23:29.390Z,951.3
2019-03-17T07:26:38.506Z,951.3
2019-03-17T07:29:44.465Z,951.3
2019-03-17T07:32:52.984Z,951.3
2019-03-17T07:35:58.947Z,951.2
2019-03-17T07:39:13.247Z,951.2
2019-03-17T07:42:19.328Z,951.3
2019-03-17T07:45:25.675Z,951.2
2019-03-17T07:48:31.692Z,951.3
2019-03-17T07:51:40.265Z,951.2
2019-03-17T07:54:46.276Z,951.2
2019-03-17T07:57:52.259Z,951.2
2019-03-17T08:01:01.016Z,951.3
2019-03-17T08:04:07.055Z,951.3
2019-03-17T08:07:12.978Z,951.3
2019-03-17T08:10:21.856Z,951.2
2019-03-17T08:13:27.816Z,951.2
2019-03-17T08:16:33.822Z,951.1
2019-03-17T08:19:39.724Z,951.2
2019-03-17T08:22:45.651Z,951.1
2019-03-17T08:25:51.757Z,951.2
2019-03-17T08:28:57.700Z,951.1
2019-03-17T08:32:03.568Z,951.1
2019-03-17T08:35:09.686Z,951
2019-03-17T08:38:23.425Z,951
2019-03-17T08:41:29.641Z,951
2019-03-17T08:44:35.516Z,951
2019-03-17T08:47:41.511Z,951
2019-03-17T08:51:01.597Z,951
2019-03-17T08:54:07.665Z,951
2019-03-17T08:57:13.723Z,951
2019-03-17T09:00:19.686Z,951
2019-03-17T09:03:25.643Z,950.9
2019-03-17T09:06:31.525Z,950.9
2019-03-17T09:09:37.456Z,950.8
2019-03-17T09:12:43.424Z,950.9
2019-03-17T09:15:49.299Z,950.9
2019-03-17T09:18:55.335Z,950.9
2019-03-17T09:22:01.325Z,950.8
2019-03-17T09:25:07.260Z,950.8
2019-03-17T09:28:13.212Z,950.7
2019-03-17T09:31:19.176Z,950.6
2019-03-17T09:34:25.082Z,950.7
2019-03-17T09:37:30.992Z,950.7
2019-03-17T09:40:36.951Z,950.6
2019-03-17T09:43:42.911Z,950.6
2019-03-17T09:46:48.790Z,950.5
2019-03-17T09:49:54.731Z,950.5
2019-03-17T09:53:00.648Z,950.4
2019-03-17T09:56:06.648Z,950.4
2019-03-17T09:59:12.525Z,950.4
2019-03-17T10:02:18.467Z,950.4
2019-03-17T10:05:24.435Z,950.3
2019-03-17T10:08:30.394Z,950.3
2019-03-17T10:11:36.346Z,950.3
2019-03-17T10:14:42.228Z,950.2
2019-03-17T10:17:50.723Z,950.3
2019-03-17T10:20:56.683Z,950.3
2019-03-17T10:24:02.745Z,950.2
2019-03-17T10:27:08.707Z,950.1
2019-03-17T10:30:14.665Z,950.1
2019-03-17T10:33:20.676Z,950.1
2019-03-17T10:36:26.585Z,950
2019-03-17T10:39:32.678Z,950
2019-03-17T10:42:38.541Z,949.9
2019-03-17T10:45:44.567Z,949.9
2019-03-17T10:48:50.582Z,949.9
2019-03-17T10:51:56.588Z,949.9
2019-03-17T10:55:02.649Z,949.9
2019-03-17T10:58:08.536Z,949.9
2019-03-17T11:01:14.570Z,949.8
2019-03-17T11:04:20.469Z,949.8
2019-03-17T11:07:26.341Z,949.7
2019-03-17T11:10:32.349Z,949.7
2019-03-17T11:13:38.408Z,949.6
2019-03-17T11:16:44.575Z,949.6
2019-03-17T11:19:50.534Z,949.6
2019-03-17T11:22:56.484Z,949.5
2019-03-17T11:26:02.395Z,949.4
2019-03-17T11:29:08.360Z,949.4
2019-03-17T11:32:14.365Z,949.3
2019-03-17T11:35:20.243Z,949.3
2019-03-17T11:38:26.283Z,949.2
2019-03-17T11:41:32.164Z,949
2019-03-17T11:44:38.437Z,949
2019-03-17T11:47:44.313Z,948.9
2019-03-17T11:50:50.336Z,948.9
2019-03-17T11:53:56.297Z,948.9
2019-03-17T11:57:02.187Z,948.8
2019-03-17T12:00:08.416Z,948.7
2019-03-17T12:03:14.435Z,948.7
2019-03-17T12:06:20.488Z,948.6
2019-03-17T12:09:30.631Z,948.5
2019-03-17T12:12:36.757Z,948.5
2019-03-17T12:15:42.820Z,948.5
2019-03-17T12:18:48.731Z,948.5
2019-03-17T12:21:54.739Z,948.5
2019-03-17T12:25:13.865Z,948.5
2019-03-17T12:28:22.609Z,948.4
2019-03-17T12:31:28.600Z,948.3
2019-03-17T12:34:34.655Z,948.3
2019-03-17T12:37:40.561Z,948.2
2019-03-17T12:40:46.473Z,948.3
2019-03-17T12:43:52.398Z,948.3
2019-03-17T12:46:58.323Z,948.3
2019-03-17T12:50:04.202Z,948.3
2019-03-17T12:53:10.208Z,948.3
2019-03-17T12:56:16.274Z,948.3
2019-03-17T12:59:22.197Z,948.2
2019-03-17T13:02:28.187Z,948.2
2019-03-17T13:05:34.152Z,948.3
2019-03-17T13:08:40.213Z,948.2
2019-03-17T13:11:46.444Z,948.2
2019-03-17T13:14:52.356Z,948.2
2019-03-17T13:17:58.296Z,948.1
2019-03-17T13:21:04.261Z,948.2
2019-03-17T13:24:10.214Z,948.1
2019-03-17T13:27:16.096Z,948.1
2019-03-17T13:30:21.971Z,948
2019-03-17T13:33:27.999Z,948.1
2019-03-17T13:36:33.910Z,948
2019-03-17T13:39:39.926Z,948
2019-03-17T13:42:48.840Z,947.9
2019-03-17T13:45:54.803Z,947.9
2019-03-17T13:49:00.755Z,947.8
2019-03-17T13:52:06.636Z,947.8
2019-03-17T13:55:12.582Z,947.7
2019-03-17T13:58:18.535Z,947.8
2019-03-17T14:01:24.654Z,947.7
2019-03-17T14:04:30.526Z,947.7
2019-03-17T14:07:36.515Z,947.6
2019-03-17T14:10:42.886Z,947.6
2019-03-17T14:13:48.849Z,947.6
2019-03-17T14:16:54.726Z,947.6
2019-03-17T14:20:00.917Z,947.5
2019-03-17T14:23:06.830Z,947.5
2019-03-17T14:26:12.892Z,947.5
2019-03-17T14:29:18.843Z,947.5
2019-03-17T14:32:24.815Z,947.5
2019-03-17T14:35:30.894Z,947.5
2019-03-17T14:38:36.945Z,947.5
2019-03-17T14:41:42.990Z,947.5
2019-03-17T14:44:49.059Z,947.5
2019-03-17T14:47:55.017Z,947.5
2019-03-17T14:51:01.222Z,947.6
2019-03-17T14:54:07.163Z,947.4
2019-03-17T14:57:13.198Z,947.5
2019-03-17T15:00:19.085Z,947.4
2019-03-17T15:03:25.127Z,947.4
2019-03-17T15:06:31.187Z,947.4
2019-03-17T15:09:37.128Z,947.4
2019-03-17T15:12:43.146Z,947.4
2019-03-17T15:15:49.264Z,947.4
2019-03-17T15:19:08.228Z,947.4
2019-03-17T15:22:14.187Z,947.4
2019-03-17T15:25:20.147Z,947.5
2019-03-17T15:28:26.116Z,947.5
2019-03-17T15:31:32.169Z,947.4
2019-03-17T15:34:38.133Z,947.4
2019-03-17T15:37:46.958Z,947.4
2019-03-17T15:40:52.918Z,947.5
2019-03-17T15:43:58.882Z,947.4
2019-03-17T15:47:04.795Z,947.4
2019-03-17T15:50:10.799Z,947.5
2019-03-17T15:53:16.855Z,947.5
2019-03-17T15:56:22.815Z,947.5
2019-03-17T15:59:28.775Z,947.5
2019-03-17T16:02:34.843Z,947.6
2019-03-17T16:05:40.812Z,947.6
2019-03-17T16:08:47.087Z,947.7
2019-03-17T16:11:53.047Z,947.6
2019-03-17T16:14:58.946Z,947.6
2019-03-17T16:18:05.255Z,947.6
2019-03-17T16:21:11.133Z,947.6
2019-03-17T16:24:17.168Z,947.6
2019-03-17T16:27:23.136Z,947.6
2019-03-17T16:30:29.304Z,947.7
2019-03-17T16:33:35.363Z,947.7
2019-03-17T16:36:41.364Z,947.7
2019-03-17T16:39:47.633Z,947.7
2019-03-17T16:42:55.283Z,947.7
2019-03-17T16:46:01.348Z,947.7
2019-03-17T16:49:07.253Z,947.8
2019-03-17T16:52:15.826Z,947.8
2019-03-17T16:55:21.709Z,947.8
2019-03-17T16:58:27.850Z,947.7
2019-03-17T17:01:33.730Z,947.7
2019-03-17T17:04:39.769Z,947.8
2019-03-17T17:07:45.833Z,947.8
2019-03-17T17:10:52.101Z,947.8
2019-03-17T17:13:58.033Z,947.8
2019-03-17T17:17:04.014Z,947.8
2019-03-17T17:20:10.084Z,947.9
2019-03-17T17:23:16.207Z,947.9
2019-03-17T17:26:22.103Z,947.9
2019-03-17T17:29:41.475Z,948
2019-03-17T17:32:47.535Z,948
2019-03-17T17:35:53.741Z,948
2019-03-17T17:38:59.761Z,948
2019-03-17T17:42:11.248Z,948
2019-03-17T17:45:17.206Z,948
2019-03-17T17:48:23.174Z,948
2019-03-17T17:51:29.045Z,948.1
2019-03-17T17:54:35.090Z,948.1
2019-03-17T17:57:41.049Z,948.1
2019-03-17T18:00:47.112Z,948.1
2019-03-17T18:03:53.274Z,948.1
2019-03-17T18:06:59.232Z,948.1
2019-03-17T18:10:05.295Z,948.1
2019-03-17T18:13:11.356Z,948.1
2019-03-17T18:16:17.319Z,948.1
2019-03-17T18:19:23.354Z,948.1
2019-03-17T18:22:29.307Z,948.1
2019-03-17T18:25:35.400Z,948.1
2019-03-17T18:28:44.023Z,948.1
2019-03-17T18:31:49.981Z,948
2019-03-17T18:34:55.998Z,948
2019-03-17T18:38:02.269Z,948
2019-03-17T18:41:08.272Z,948
2019-03-17T18:44:14.175Z,948
2019-03-17T18:47:20.242Z,948
2019-03-17T18:50:26.302Z,947.9
2019-03-17T18:53:32.189Z,947.9
2019-03-17T18:56:38.172Z,947.9
2019-03-17T18:59:44.054Z,947.9
2019-03-17T19:02:49.985Z,947.9
2019-03-17T19:05:56.049Z,948
2019-03-17T19:09:02.087Z,947.9
2019-03-17T19:12:08.132Z,948
2019-03-17T19:15:14.041Z,948
2019-03-17T19:18:19.987Z,948.1
2019-03-17T19:21:25.877Z,948.1
2019-03-17T19:24:31.757Z,948
2019-03-17T19:27:37.764Z,948
2019-03-17T19:30:43.643Z,948
2019-03-17T19:33:49.585Z,948
2019-03-17T19:36:55.648Z,948
2019-03-17T19:40:02.628Z,948
2019-03-17T19:43:08.505Z,948
2019-03-17T19:46:14.531Z,948
2019-03-17T19:49:23.191Z,948
2019-03-17T19:52:29.231Z,948
2019-03-17T19:55:35.107Z,948.1
2019-03-17T19:58:41.865Z,948.1
2019-03-17T20:01:47.824Z,948.2
2019-03-17T20:04:53.844Z,948.1
2019-03-17T20:07:59.847Z,948.2
2019-03-17T20:11:05.805Z,948.2
2019-03-17T20:14:11.684Z,948.2
2019-03-17T20:17:17.725Z,948.2
2019-03-17T20:20:23.786Z,948.2
2019-03-17T20:23:29.849Z,948.2
2019-03-17T20:26:35.807Z,948.2
2019-03-17T20:29:41.697Z,948.2
2019-03-17T20:32:47.727Z,948.1
2019-03-17T20:35:53.738Z,948.2
2019-03-17T20:38:59.849Z,948.1
2019-03-17T20:42:05.810Z,948.1
2019-03-17T20:45:11.781Z,948.1
2019-03-17T20:48:18.341Z,948.1
2019-03-17T20:51:25.429Z,948
2019-03-17T20:54:31.387Z,948.1
2019-03-17T20:57:37.347Z,948
2019-03-17T21:00:43.307Z,948
2019-03-17T21:03:49.368Z,948
2019-03-17T21:06:55.328Z,947.9
2019-03-17T21:10:01.492Z,947.9
2019-03-17T21:13:07.455Z,947.8
2019-03-17T21:16:13.333Z,947.8
2019-03-17T21:19:19.270Z,947.8
2019-03-17T21:22:25.332Z,947.8
2019-03-17T21:25:31.340Z,947.8
2019-03-17T21:28:37.302Z,947.8
2019-03-17T21:31:43.312Z,947.9
2019-03-17T21:34:49.270Z,947.8
2019-03-17T21:37:55.231Z,947.8
2019-03-17T21:41:08.376Z,947.9
2019-03-17T21:44:14.325Z,947.9
2019-03-17T21:47:20.203Z,948
2019-03-17T21:50:26.139Z,947.9
2019-03-17T21:53:32.095Z,948
2019-03-17T21:56:38.033Z,948
2019-03-17T21:59:44.021Z,948
2019-03-17T22:02:49.891Z,948.1
2019-03-17T22:05:59.111Z,948.1
2019-03-17T22:09:05.560Z,948.1
2019-03-17T22:12:11.645Z,948.1
2019-03-17T22:15:17.705Z,948.1
2019-03-17T22:18:23.664Z,948.2
2019-03-17T22:21:29.626Z,948.1
2019-03-17T22:24:35.506Z,948.1
2019-03-17T22:27:41.541Z,948.1
2019-03-17T22:30:47.760Z,948.1
2019-03-17T22:33:53.727Z,948
2019-03-17T22:36:59.830Z,948.1
2019-03-17T22:40:05.836Z,948.1
2019-03-17T22:43:11.847Z,948.1
2019-03-17T22:46:17.907Z,948.1
2019-03-17T22:49:23.765Z,948.1
2019-03-17T22:52:29.889Z,948.2
2019-03-17T22:55:35.783Z,948.1
2019-03-17T22:58:41.747Z,948.1
2019-03-17T23:01:47.625Z,948.1
2019-03-17T23:04:53.569Z,948.1
2019-03-17T23:07:59.491Z,948.2
2019-03-17T23:11:05.689Z,948.2
2019-03-17T23:14:11.647Z,948.3
2019-03-17T23:17:17.606Z,948.2
2019-03-17T23:20:23.695Z,948.2
2019-03-17T23:23:29.733Z,948.2
2019-03-17T23:26:35.694Z,948.2
2019-03-17T23:29:41.758Z,948.3
2019-03-17T23:32:50.579Z,948.3
2019-03-17T23:35:56.642Z,948.3
2019-03-17T23:39:02.592Z,948.4
2019-03-17T23:42:08.563Z,948.4
2019-03-17T23:45:14.523Z,948.4
2019-03-17T23:48:20.402Z,948.4
2019-03-17T23:51:26.337Z,948.4
2019-03-17T23:54:32.219Z,948.3
2019-03-17T23:57:38.261Z,948.3
