createdAt,value
2023-01-25T00:04:14.574Z,2.10
2023-01-25T00:11:16.977Z,2.10
2023-01-25T00:18:17.190Z,2.00
2023-01-25T00:25:17.824Z,2.00
2023-01-25T00:32:21.355Z,2.10
2023-01-25T00:39:21.662Z,2.10
2023-01-25T00:46:22.046Z,2.00
2023-01-25T00:53:22.410Z,2.00
2023-01-25T01:00:22.813Z,2.00
2023-01-25T01:07:24.719Z,2.00
2023-01-25T01:14:25.689Z,2.10
2023-01-25T01:21:26.321Z,2.10
2023-01-25T01:28:31.576Z,2.00
2023-01-25T01:35:32.897Z,2.10
2023-01-25T01:42:33.762Z,2.10
2023-01-25T01:49:35.262Z,2.10
2023-01-25T01:56:48.510Z,2.10
2023-01-25T02:03:50.535Z,2.10
2023-01-25T02:10:51.374Z,2.10
2023-01-25T02:17:52.101Z,2.10
2023-01-25T02:25:11.750Z,2.00
2023-01-25T02:32:13.746Z,2.00
2023-01-25T02:39:20.242Z,2.00
2023-01-25T02:46:31.615Z,2.00
2023-01-25T02:53:31.861Z,2.00
2023-01-25T03:00:33.708Z,2.00
2023-01-25T03:07:33.968Z,1.90
2023-01-25T03:14:34.363Z,1.90
2023-01-25T03:21:34.827Z,1.90
2023-01-25T03:28:35.757Z,1.80
2023-01-25T03:35:36.356Z,1.80
2023-01-25T03:42:37.707Z,1.80
2023-01-25T03:49:38.183Z,1.80
2023-01-25T03:56:41.165Z,1.80
2023-01-25T04:03:47.153Z,1.90
2023-01-25T04:10:56.124Z,1.90
2023-01-25T04:17:56.977Z,1.90
2023-01-25T04:24:57.979Z,1.90
2023-01-25T04:31:58.380Z,1.80
2023-01-25T04:38:59.206Z,1.70
2023-01-25T04:46:04.002Z,1.60
2023-01-25T04:53:07.098Z,1.60
2023-01-25T05:00:08.934Z,1.50
2023-01-25T05:07:10.945Z,1.50
2023-01-25T05:14:11.865Z,1.50
2023-01-25T05:21:32.281Z,1.50
2023-01-25T05:28:32.853Z,1.50
2023-01-25T05:35:49.467Z,1.50
2023-01-25T05:42:59.836Z,1.60
2023-01-25T05:50:03.163Z,1.60
2023-01-25T05:57:21.843Z,1.70
2023-01-25T06:04:22.765Z,1.80
2023-01-25T06:11:24.309Z,1.80
2023-01-25T06:18:26.783Z,1.80
2023-01-25T06:25:41.969Z,1.80
2023-01-25T06:32:42.078Z,1.70
2023-01-25T06:39:42.399Z,1.70
2023-01-25T06:46:42.875Z,1.60
2023-01-25T06:53:45.011Z,1.60
2023-01-25T07:00:45.381Z,1.60
2023-01-25T07:07:46.629Z,1.60
2023-01-25T07:14:48.463Z,1.60
2023-01-25T07:21:49.374Z,1.60
2023-01-25T07:28:50.141Z,1.60
2023-01-25T07:35:50.952Z,1.60
2023-01-25T07:42:52.273Z,1.60
2023-01-25T07:49:54.850Z,1.60
2023-01-25T07:56:55.134Z,1.60
2023-01-25T08:03:56.467Z,1.50
2023-01-25T08:10:56.492Z,1.50
2023-01-25T08:17:59.846Z,1.50
2023-01-25T08:25:01.119Z,1.50
2023-01-25T08:32:04.292Z,1.50
2023-01-25T08:39:08.045Z,1.50
2023-01-25T08:46:08.753Z,1.50
2023-01-25T08:53:09.261Z,1.50
2023-01-25T09:00:10.779Z,1.50
2023-01-25T09:07:11.146Z,1.50
2023-01-25T09:14:11.641Z,1.60
2023-01-25T09:21:17.403Z,1.50
2023-01-25T09:28:17.925Z,1.40
2023-01-25T09:35:18.485Z,1.40
2023-01-25T09:42:43.882Z,1.40
2023-01-25T09:50:01.099Z,1.40
2023-01-25T09:57:01.818Z,1.40
2023-01-25T10:04:09.476Z,1.50
2023-01-25T10:11:26.502Z,1.50
2023-01-25T10:18:45.981Z,1.50
2023-01-25T10:25:54.020Z,1.60
2023-01-25T10:33:11.739Z,1.50
2023-01-25T10:40:12.410Z,1.50
2023-01-25T10:47:34.035Z,1.50
2023-01-25T10:54:34.686Z,1.60
2023-01-25T11:01:36.890Z,1.60
2023-01-25T11:08:39.592Z,1.60
2023-01-25T11:15:45.143Z,1.60
2023-01-25T11:22:54.146Z,1.60
2023-01-25T11:30:15.960Z,1.60
2023-01-25T11:37:24.803Z,1.60
2023-01-25T11:44:46.743Z,1.60
2023-01-25T11:52:05.783Z,1.60
2023-01-25T11:59:33.570Z,1.50
2023-01-25T12:07:06.097Z,1.60
2023-01-25T12:14:29.473Z,1.60
2023-01-25T12:21:41.803Z,1.60
2023-01-25T12:29:02.312Z,1.60
2023-01-25T12:36:13.198Z,1.60
2023-01-25T12:43:20.566Z,1.60
2023-01-25T12:50:27.454Z,1.70
2023-01-25T12:57:59.449Z,1.70
2023-01-25T13:05:21.658Z,1.70
2023-01-25T13:12:22.116Z,1.70
2023-01-25T13:19:42.091Z,1.80
2023-01-25T13:26:49.844Z,1.80
2023-01-25T13:33:50.286Z,1.80
2023-01-25T13:41:10.702Z,1.80
2023-01-25T13:48:16.599Z,1.80
2023-01-25T13:55:18.119Z,1.80
2023-01-25T14:02:21.492Z,1.80
2023-01-25T14:09:22.695Z,1.80
2023-01-25T14:16:23.384Z,1.80
2023-01-25T14:23:24.871Z,1.70
2023-01-25T14:30:27.954Z,1.70
2023-01-25T14:37:28.317Z,1.60
2023-01-25T14:44:29.453Z,1.60
2023-01-25T14:51:30.584Z,1.50
2023-01-25T14:58:31.985Z,1.40
2023-01-25T15:05:35.016Z,1.40
2023-01-25T15:12:35.530Z,1.30
2023-01-25T15:19:36.121Z,1.20
2023-01-25T15:26:36.734Z,1.20
2023-01-25T15:33:36.945Z,1.20
2023-01-25T15:40:37.323Z,1.30
2023-01-25T15:47:39.356Z,1.30
2023-01-25T15:54:51.745Z,1.30
2023-01-25T16:01:52.863Z,1.30
2023-01-25T16:08:53.176Z,1.30
2023-01-25T16:15:54.833Z,1.10
2023-01-25T16:22:55.080Z,1.00
2023-01-25T16:29:55.559Z,0.90
2023-01-25T16:36:57.539Z,0.90
2023-01-25T16:43:57.882Z,0.90
2023-01-25T16:50:58.632Z,0.90
2023-01-25T16:57:58.786Z,0.90
2023-01-25T17:04:59.298Z,0.90
2023-01-25T17:11:59.858Z,1.00
2023-01-25T17:19:06.423Z,1.00
2023-01-25T17:26:12.888Z,0.90
2023-01-25T17:33:14.149Z,0.90
2023-01-25T17:40:15.693Z,0.90
2023-01-25T17:47:16.119Z,0.80
2023-01-25T17:54:16.597Z,0.80
2023-01-25T18:01:23.130Z,0.80
2023-01-25T18:08:23.713Z,0.80
2023-01-25T18:15:24.373Z,0.70
2023-01-25T18:22:25.489Z,0.80
2023-01-25T18:29:40.946Z,0.80
2023-01-25T18:36:41.347Z,0.60
2023-01-25T18:43:42.048Z,0.60
2023-01-25T18:50:42.971Z,0.50
2023-01-25T18:57:44.144Z,0.30
2023-01-25T19:04:45.648Z,0.20
2023-01-25T19:11:46.258Z,0.20
2023-01-25T19:18:49.928Z,0.10
2023-01-25T19:25:55.377Z,0.20
2023-01-25T19:32:55.825Z,0.20
2023-01-25T19:39:56.065Z,0.20
2023-01-25T19:46:56.794Z,0.10
2023-01-25T19:53:59.872Z,0.20
2023-01-25T20:01:11.430Z,0.20
2023-01-25T20:08:11.794Z,0.10
2023-01-25T20:15:14.446Z,0.10
2023-01-25T20:22:15.312Z,0.10
2023-01-25T20:29:15.899Z,0.00
2023-01-25T20:36:17.035Z,0.00
2023-01-25T20:43:17.790Z,-0.10
2023-01-25T20:50:18.183Z,-0.20
2023-01-25T20:57:18.403Z,-0.20
2023-01-25T21:04:18.799Z,-0.20
2023-01-25T21:11:19.638Z,-0.30
2023-01-25T21:18:19.707Z,-0.40
2023-01-25T21:25:20.466Z,-0.40
2023-01-25T21:32:20.850Z,-0.50
2023-01-25T21:39:21.250Z,-0.50
2023-01-25T21:46:26.483Z,-0.40
2023-01-25T21:53:26.597Z,-0.30
2023-01-25T22:00:26.976Z,-0.30
2023-01-25T22:07:27.145Z,-0.30
2023-01-25T22:14:27.837Z,-0.30
2023-01-25T22:21:30.669Z,-0.30
2023-01-25T22:28:45.037Z,-0.30
2023-01-25T22:35:45.117Z,-0.30
2023-01-25T22:42:45.463Z,-0.30
2023-01-25T22:49:45.751Z,-0.30
2023-01-25T22:56:46.304Z,-0.40
2023-01-25T23:03:47.962Z,-0.40
2023-01-25T23:10:48.093Z,-0.40
2023-01-25T23:18:06.865Z,-0.40
2023-01-25T23:25:08.845Z,-0.50
2023-01-25T23:32:09.200Z,-0.50
2023-01-25T23:39:13.364Z,-0.60
2023-01-25T23:46:14.566Z,-0.60
2023-01-25T23:53:15.007Z,-0.60
