createdAt,value
2019-03-25T00:00:36.968Z,25.07
2019-03-25T00:03:18.549Z,21.80
2019-03-25T00:06:00.956Z,27.47
2019-03-25T00:08:42.459Z,21.47
2019-03-25T00:11:24.896Z,21.57
2019-03-25T00:14:06.997Z,20.77
2019-03-25T00:16:49.644Z,23.03
2019-03-25T00:19:31.894Z,21.80
2019-03-25T00:22:13.662Z,20.77
2019-03-25T00:24:55.447Z,23.47
2019-03-25T00:27:37.128Z,20.47
2019-03-25T00:30:19.414Z,20.67
2019-03-25T00:33:01.586Z,20.67
2019-03-25T00:35:43.932Z,22.10
2019-03-25T00:38:26.336Z,19.07
2019-03-25T00:41:08.325Z,21.83
2019-03-25T00:43:49.907Z,18.43
2019-03-25T00:46:32.125Z,18.93
2019-03-25T00:49:14.074Z,16.00
2019-03-25T00:51:56.353Z,18.33
2019-03-25T00:54:49.366Z,19.43
2019-03-25T00:57:22.045Z,17.20
2019-03-25T01:00:03.549Z,19.40
2019-03-25T01:02:45.774Z,14.73
2019-03-25T01:05:26.386Z,17.20
2019-03-25T01:08:15.926Z,14.70
2019-03-25T01:11:05.481Z,13.03
2019-03-25T01:13:54.224Z,15.40
2019-03-25T01:16:43.731Z,19.07
2019-03-25T01:19:33.354Z,19.83
2019-03-25T01:22:23.020Z,16.60
2019-03-25T01:25:12.671Z,20.50
2019-03-25T01:28:02.202Z,17.27
2019-03-25T01:30:51.812Z,13.40
2019-03-25T01:33:41.433Z,10.07
2019-03-25T01:36:31.057Z,9.10
2019-03-25T01:39:20.670Z,11.70
2019-03-25T01:42:11.602Z,13.83
2019-03-25T01:45:20.933Z,11.30
2019-03-25T01:48:10.446Z,16.17
2019-03-25T01:51:00.009Z,12.47
2019-03-25T01:53:49.545Z,12.77
2019-03-25T01:56:39.109Z,14.17
2019-03-25T01:59:28.646Z,10.70
2019-03-25T02:02:18.212Z,14.20
2019-03-25T02:05:07.874Z,11.53
2019-03-25T02:07:49.977Z,10.37
2019-03-25T02:10:32.119Z,14.47
2019-03-25T02:13:13.687Z,14.70
2019-03-25T02:15:55.697Z,12.00
2019-03-25T02:18:38.057Z,15.77
2019-03-25T02:21:19.943Z,15.93
2019-03-25T02:24:02.107Z,14.00
2019-03-25T02:26:43.766Z,11.53
2019-03-25T02:29:25.288Z,13.73
2019-03-25T02:32:07.623Z,13.57
2019-03-25T02:34:49.243Z,14.37
2019-03-25T02:40:30.175Z,11.93
2019-03-25T02:43:12.290Z,14.37
2019-03-25T02:45:54.244Z,15.87
2019-03-25T02:48:36.456Z,13.20
2019-03-25T02:51:18.354Z,15.37
2019-03-25T02:54:00.651Z,10.37
2019-03-25T02:56:42.972Z,12.10
2019-03-25T02:59:24.786Z,10.50
2019-03-25T03:02:06.610Z,9.73
2019-03-25T03:04:48.094Z,9.60
2019-03-25T03:07:30.531Z,11.63
2019-03-25T03:10:12.292Z,10.73
2019-03-25T03:12:54.142Z,12.23
2019-03-25T03:21:36.352Z,11.73
2019-03-25T03:24:18.632Z,13.80
2019-03-25T03:27:00.502Z,12.00
2019-03-25T03:29:42.715Z,10.47
2019-03-25T03:32:24.919Z,10.43
2019-03-25T03:38:07.046Z,11.03
2019-03-25T03:40:49.169Z,9.70
2019-03-25T03:50:03.801Z,8.87
2019-03-25T03:52:45.933Z,14.23
2019-03-25T03:55:27.835Z,10.33
2019-03-25T03:58:10.161Z,14.70
2019-03-25T04:00:51.704Z,8.80
2019-03-25T04:03:33.545Z,11.60
2019-03-25T04:06:18.425Z,9.87
2019-03-25T04:09:00.447Z,10.53
2019-03-25T04:11:42.257Z,13.60
2019-03-25T04:14:24.128Z,10.03
2019-03-25T04:17:06.221Z,13.53
2019-03-25T04:19:48.275Z,11.40
2019-03-25T04:22:30.069Z,9.03
2019-03-25T04:25:11.724Z,12.23
2019-03-25T04:27:53.894Z,11.60
2019-03-25T04:30:36.171Z,11.13
2019-03-25T04:33:18.146Z,16.70
2019-03-25T04:36:00.345Z,12.20
2019-03-25T04:38:42.207Z,12.43
2019-03-25T04:41:24.658Z,11.47
2019-03-25T04:44:06.569Z,11.40
2019-03-25T04:49:47.016Z,14.07
2019-03-25T04:52:28.910Z,9.93
2019-03-25T04:55:11.323Z,11.33
2019-03-25T04:57:53.552Z,15.87
2019-03-25T05:00:35.134Z,11.53
2019-03-25T05:03:17.542Z,10.97
2019-03-25T05:05:59.722Z,11.87
2019-03-25T05:08:42.203Z,11.80
2019-03-25T05:11:30.488Z,13.40
2019-03-25T05:14:08.024Z,13.23
2019-03-25T05:16:50.903Z,14.60
2019-03-25T05:19:33.257Z,10.53
2019-03-25T05:25:14.687Z,11.33
2019-03-25T05:27:57.003Z,13.37
2019-03-25T05:30:39.204Z,13.57
2019-03-25T05:33:20.977Z,12.80
2019-03-25T05:36:03.065Z,12.93
2019-03-25T05:38:44.860Z,14.13
2019-03-25T05:41:26.777Z,10.23
2019-03-25T05:44:08.662Z,13.97
2019-03-25T05:46:50.841Z,14.27
2019-03-25T05:49:32.960Z,11.80
2019-03-25T05:52:14.988Z,13.30
2019-03-25T05:54:57.312Z,13.13
2019-03-25T05:57:39.439Z,12.87
2019-03-25T06:00:23.148Z,13.57
2019-03-25T06:03:04.670Z,11.50
2019-03-25T06:05:46.347Z,11.13
2019-03-25T06:08:28.441Z,16.30
2019-03-25T06:11:10.741Z,14.40
2019-03-25T06:13:52.922Z,11.97
2019-03-25T06:16:34.882Z,14.67
2019-03-25T06:19:16.931Z,10.83
2019-03-25T06:21:59.065Z,9.27
2019-03-25T06:24:40.941Z,16.03
2019-03-25T06:27:22.969Z,14.40
2019-03-25T06:30:05.067Z,14.33
2019-03-25T06:32:46.644Z,11.77
2019-03-25T06:35:28.960Z,13.43
2019-03-25T06:38:10.833Z,11.57
2019-03-25T06:40:53.301Z,10.43
2019-03-25T06:43:35.513Z,13.97
2019-03-25T06:46:17.590Z,13.87
2019-03-25T06:48:59.817Z,12.57
2019-03-25T06:51:41.969Z,12.60
2019-03-25T06:54:24.093Z,14.27
2019-03-25T06:57:05.907Z,13.10
2019-03-25T06:59:48.069Z,14.20
2019-03-25T07:02:29.632Z,10.90
2019-03-25T07:05:11.606Z,14.60
2019-03-25T07:11:26.741Z,14.03
2019-03-25T07:14:08.859Z,16.07
2019-03-25T07:16:50.452Z,13.63
2019-03-25T07:19:32.017Z,15.60
2019-03-25T07:22:13.856Z,13.60
2019-03-25T07:27:55.662Z,14.70
2019-03-25T07:30:37.989Z,19.00
2019-03-25T07:33:20.202Z,9.47
2019-03-25T07:36:01.949Z,15.97
2019-03-25T07:38:44.375Z,15.73
2019-03-25T07:41:26.353Z,15.03
2019-03-25T07:44:08.827Z,8.83
2019-03-25T07:46:50.741Z,14.97
2019-03-25T07:49:32.974Z,11.57
2019-03-25T07:55:14.344Z,18.40
2019-03-25T07:57:56.358Z,16.70
2019-03-25T08:00:38.661Z,18.10
2019-03-25T08:03:20.572Z,12.70
2019-03-25T08:06:02.714Z,10.10
2019-03-25T08:08:44.919Z,9.33
2019-03-25T08:11:26.834Z,13.57
2019-03-25T08:14:09.271Z,10.30
2019-03-25T08:16:51.487Z,23.27
2019-03-25T08:19:33.650Z,10.93
2019-03-25T08:22:15.133Z,12.37
2019-03-25T08:24:57.526Z,9.90
2019-03-25T08:27:39.113Z,10.27
2019-03-25T08:33:53.921Z,11.23
2019-03-25T08:36:35.438Z,12.67
2019-03-25T08:39:17.680Z,12.70
2019-03-25T08:41:59.883Z,11.37
2019-03-25T08:44:42.144Z,8.53
2019-03-25T08:47:24.496Z,11.67
2019-03-25T08:50:06.621Z,16.20
2019-03-25T08:52:48.286Z,12.23
2019-03-25T08:55:30.457Z,6.37
2019-03-25T08:58:12.638Z,12.43
2019-03-25T09:00:54.596Z,8.33
2019-03-25T09:03:36.523Z,5.57
2019-03-25T09:06:18.891Z,10.70
2019-03-25T09:09:00.486Z,13.53
2019-03-25T09:11:43.044Z,11.80
2019-03-25T09:14:24.692Z,10.53
2019-03-25T09:17:06.252Z,10.83
2019-03-25T09:19:48.003Z,12.77
2019-03-25T09:22:29.913Z,13.53
2019-03-25T09:25:12.213Z,5.27
2019-03-25T09:27:53.850Z,10.57
2019-03-25T09:30:36.330Z,9.53
2019-03-25T09:33:17.993Z,6.97
2019-03-25T09:36:00.296Z,9.40
2019-03-25T09:38:41.989Z,7.73
2019-03-25T09:41:24.140Z,8.87
2019-03-25T09:44:06.483Z,7.97
2019-03-25T09:46:48.546Z,16.93
2019-03-25T09:49:30.478Z,12.80
2019-03-25T09:52:12.895Z,18.50
2019-03-25T09:54:54.871Z,7.70
2019-03-25T09:57:36.775Z,7.73
2019-03-25T10:00:18.599Z,14.03
2019-03-25T10:03:01.309Z,7.50
2019-03-25T10:05:43.314Z,9.30
2019-03-25T10:08:25.618Z,9.53
2019-03-25T10:11:07.683Z,10.07
2019-03-25T10:13:49.621Z,8.17
2019-03-25T10:16:32.100Z,9.53
2019-03-25T10:19:14.019Z,11.47
2019-03-25T10:21:55.964Z,11.00
2019-03-25T10:24:38.205Z,6.43
2019-03-25T10:27:20.232Z,6.60
2019-03-25T10:30:02.225Z,14.53
2019-03-25T10:32:44.022Z,11.87
2019-03-25T10:35:26.397Z,9.47
2019-03-25T10:38:19.161Z,9.23
2019-03-25T10:40:52.760Z,10.90
2019-03-25T10:43:34.850Z,11.83
2019-03-25T10:46:16.480Z,9.93
2019-03-25T10:48:58.791Z,11.80
2019-03-25T10:51:40.594Z,10.67
2019-03-25T10:54:22.416Z,7.53
2019-03-25T10:57:03.965Z,9.23
2019-03-25T10:59:46.305Z,12.80
2019-03-25T11:02:28.257Z,6.70
2019-03-25T11:05:10.128Z,7.93
2019-03-25T11:07:51.695Z,11.87
2019-03-25T11:10:32.368Z,12.13
2019-03-25T11:13:21.917Z,6.43
2019-03-25T11:16:11.545Z,9.63
2019-03-25T11:19:01.203Z,6.53
2019-03-25T11:21:50.826Z,4.97
2019-03-25T11:24:40.410Z,8.27
2019-03-25T11:27:30.110Z,9.77
2019-03-25T11:30:18.853Z,11.47
2019-03-25T11:36:07.485Z,13.10
2019-03-25T11:38:49.438Z,13.50
2019-03-25T11:41:30.998Z,6.97
2019-03-25T11:44:12.824Z,9.43
2019-03-25T11:46:55.094Z,8.83
2019-03-25T11:49:37.511Z,6.67
2019-03-25T11:52:19.946Z,7.77
2019-03-25T11:55:02.096Z,9.27
2019-03-25T11:57:44.337Z,10.13
2019-03-25T12:03:58.870Z,9.43
2019-03-25T12:06:40.940Z,9.33
2019-03-25T12:09:21.635Z,14.00
2019-03-25T12:12:03.853Z,8.77
2019-03-25T12:14:46.169Z,8.33
2019-03-25T12:17:28.141Z,8.73
2019-03-25T12:20:09.952Z,11.73
2019-03-25T12:22:51.545Z,10.03
2019-03-25T12:25:33.493Z,4.80
2019-03-25T12:28:15.106Z,10.10
2019-03-25T12:30:56.750Z,12.67
2019-03-25T12:33:38.712Z,6.47
2019-03-25T12:39:53.838Z,7.83
2019-03-25T12:42:35.724Z,10.90
2019-03-25T12:45:17.922Z,9.07
2019-03-25T12:48:00.197Z,6.90
2019-03-25T12:50:41.738Z,4.03
2019-03-25T12:53:23.865Z,9.83
2019-03-25T12:56:05.940Z,8.67
2019-03-25T12:58:46.585Z,8.10
2019-03-25T13:05:05.483Z,6.10
2019-03-25T13:07:47.354Z,6.70
2019-03-25T13:10:29.749Z,7.20
2019-03-25T13:13:11.625Z,8.03
2019-03-25T13:15:53.829Z,10.93
2019-03-25T13:18:35.810Z,4.90
2019-03-25T13:21:17.958Z,9.00
2019-03-25T13:23:59.896Z,12.60
2019-03-25T13:26:41.836Z,9.23
2019-03-25T13:29:23.657Z,9.20
2019-03-25T13:32:05.918Z,12.83
2019-03-25T13:34:47.998Z,6.57
2019-03-25T13:37:29.830Z,8.10
2019-03-25T13:40:11.803Z,6.10
2019-03-25T13:42:53.938Z,7.80
2019-03-25T13:45:36.012Z,9.40
2019-03-25T13:48:18.058Z,9.30
2019-03-25T13:54:00.405Z,6.63
2019-03-25T13:56:42.160Z,5.20
2019-03-25T13:59:24.547Z,6.13
2019-03-25T14:02:06.110Z,6.13
2019-03-25T14:04:49.946Z,5.73
2019-03-25T14:07:31.926Z,4.87
2019-03-25T14:10:12.679Z,7.57
2019-03-25T14:13:02.218Z,5.93
2019-03-25T14:15:51.909Z,3.53
2019-03-25T14:18:41.553Z,6.13
2019-03-25T14:21:31.201Z,5.13
2019-03-25T14:24:19.996Z,6.43
2019-03-25T14:27:09.500Z,5.60
2019-03-25T14:29:59.121Z,4.50
2019-03-25T14:32:48.736Z,3.93
2019-03-25T14:35:37.499Z,4.40
2019-03-25T14:38:26.986Z,6.17
2019-03-25T14:41:16.655Z,5.50
2019-03-25T14:44:05.410Z,4.07
2019-03-25T14:46:54.928Z,16.00
2019-03-25T14:49:43.684Z,9.17
2019-03-25T14:52:33.197Z,6.63
2019-03-25T14:55:22.813Z,4.53
2019-03-25T14:58:12.407Z,3.63
2019-03-25T15:01:02.056Z,4.87
2019-03-25T15:03:51.718Z,3.20
2019-03-25T15:06:40.470Z,7.90
2019-03-25T15:09:30.024Z,4.10
2019-03-25T15:12:19.678Z,4.17
2019-03-25T15:18:25.745Z,6.33
2019-03-25T15:21:14.506Z,6.47
2019-03-25T15:24:04.012Z,5.27
2019-03-25T15:26:53.595Z,4.17
2019-03-25T15:29:43.221Z,4.23
2019-03-25T15:32:32.911Z,8.60
2019-03-25T15:35:21.673Z,9.10
2019-03-25T15:38:11.201Z,4.67
2019-03-25T15:40:59.937Z,5.30
2019-03-25T15:43:49.480Z,4.33
2019-03-25T15:46:38.225Z,4.53
2019-03-25T15:49:27.728Z,4.23
2019-03-25T15:52:17.293Z,3.97
2019-03-25T15:54:59.603Z,3.73
2019-03-25T15:57:41.947Z,3.83
2019-03-25T16:00:23.743Z,4.03
2019-03-25T16:03:05.853Z,5.23
2019-03-25T16:05:47.881Z,6.50
2019-03-25T16:08:29.528Z,4.80
2019-03-25T16:11:11.303Z,4.83
2019-03-25T16:13:53.375Z,4.80
2019-03-25T16:19:34.032Z,5.07
2019-03-25T16:22:16.238Z,6.30
2019-03-25T16:24:57.948Z,2.90
2019-03-25T16:27:39.549Z,4.23
2019-03-25T16:30:21.622Z,5.10
2019-03-25T16:33:03.397Z,4.70
2019-03-25T16:35:45.571Z,4.47
2019-03-25T16:38:27.987Z,3.33
2019-03-25T16:41:09.964Z,4.50
2019-03-25T16:43:52.618Z,2.53
2019-03-25T16:50:06.958Z,0.90
2019-03-25T16:52:48.802Z,2.27
2019-03-25T16:55:30.768Z,1.20
2019-03-25T16:58:12.941Z,3.23
2019-03-25T17:00:55.401Z,3.37
2019-03-25T17:03:37.678Z,1.13
2019-03-25T17:06:19.703Z,5.83
2019-03-25T17:09:02.108Z,0.70
2019-03-25T17:11:43.838Z,1.90
2019-03-25T17:14:25.974Z,2.77
2019-03-25T17:17:08.094Z,1.53
2019-03-25T17:19:49.804Z,2.10
2019-03-25T17:22:32.106Z,2.40
2019-03-25T17:25:14.265Z,1.40
2019-03-25T17:27:56.431Z,2.63
2019-03-25T17:30:38.847Z,2.30
2019-03-25T17:33:20.988Z,3.73
2019-03-25T17:36:02.567Z,2.30
2019-03-25T17:38:45.902Z,2.20
2019-03-25T17:41:27.457Z,4.03
2019-03-25T17:44:09.446Z,5.13
2019-03-25T17:46:51.801Z,3.17
2019-03-25T17:49:33.941Z,2.40
2019-03-25T17:52:15.847Z,3.20
2019-03-25T17:54:57.939Z,4.30
2019-03-25T17:57:39.827Z,3.13
2019-03-25T18:00:21.881Z,2.30
2019-03-25T18:03:10.937Z,4.63
2019-03-25T18:05:48.063Z,2.87
2019-03-25T18:08:30.189Z,3.27
2019-03-25T18:11:12.581Z,4.77
2019-03-25T18:13:54.598Z,5.77
2019-03-25T18:16:36.880Z,4.63
2019-03-25T18:19:19.144Z,3.00
2019-03-25T18:22:01.061Z,7.00
2019-03-25T18:24:43.190Z,9.93
2019-03-25T18:27:25.409Z,6.20
2019-03-25T18:33:09.148Z,6.07
2019-03-25T18:35:51.482Z,9.50
2019-03-25T18:38:33.756Z,7.43
2019-03-25T18:41:15.372Z,13.73
2019-03-25T18:43:57.054Z,5.47
2019-03-25T18:46:39.445Z,5.07
2019-03-25T18:49:21.953Z,4.97
2019-03-25T18:52:03.825Z,6.10
2019-03-25T18:54:45.469Z,3.87
2019-03-25T18:57:27.343Z,2.70
2019-03-25T19:00:09.005Z,4.53
2019-03-25T19:02:50.998Z,5.77
2019-03-25T19:05:32.906Z,4.63
2019-03-25T19:08:14.913Z,2.33
2019-03-25T19:10:56.633Z,3.53
2019-03-25T19:16:38.340Z,5.70
2019-03-25T19:19:20.573Z,6.13
2019-03-25T19:22:05.131Z,7.70
2019-03-25T19:24:46.540Z,5.17
2019-03-25T19:27:28.319Z,3.50
2019-03-25T19:30:10.509Z,5.00
2019-03-25T19:32:52.151Z,5.67
2019-03-25T19:35:34.592Z,5.70
2019-03-25T19:38:16.158Z,6.33
2019-03-25T19:40:58.443Z,7.27
2019-03-25T19:43:40.614Z,4.97
2019-03-25T19:46:22.411Z,4.60
2019-03-25T19:49:03.919Z,3.37
2019-03-25T19:51:46.390Z,2.80
2019-03-25T19:54:28.685Z,3.77
2019-03-25T19:57:10.354Z,3.03
2019-03-25T19:59:51.122Z,7.03
2019-03-25T20:02:40.804Z,6.03
2019-03-25T20:05:30.505Z,4.57
2019-03-25T20:08:20.270Z,2.57
2019-03-25T20:11:09.926Z,2.37
2019-03-25T20:13:59.567Z,4.13
2019-03-25T20:16:49.315Z,4.47
2019-03-25T20:19:39.128Z,6.77
2019-03-25T20:22:28.807Z,9.20
2019-03-25T20:25:18.530Z,6.63
2019-03-25T20:28:08.153Z,7.20
2019-03-25T20:30:57.850Z,7.37
2019-03-25T20:33:47.504Z,5.87
2019-03-25T20:36:37.093Z,4.83
2019-03-25T20:39:26.804Z,5.20
2019-03-25T20:42:16.553Z,3.87
2019-03-25T20:45:06.254Z,1.97
2019-03-25T20:47:55.955Z,3.03
2019-03-25T20:50:44.765Z,1.37
2019-03-25T20:53:33.426Z,1.47
2019-03-25T20:56:22.930Z,1.40
2019-03-25T20:59:12.623Z,1.60
2019-03-25T21:02:02.293Z,6.70
2019-03-25T21:04:52.031Z,3.00
2019-03-25T21:07:34.246Z,2.10
2019-03-25T21:10:16.116Z,2.43
2019-03-25T21:12:57.650Z,2.67
2019-03-25T21:15:39.999Z,2.35
2019-03-25T21:18:21.770Z,3.40
2019-03-25T21:21:03.586Z,2.70
2019-03-25T21:23:45.518Z,1.77
2019-03-25T21:26:27.498Z,2.87
2019-03-25T21:29:09.596Z,2.47
2019-03-25T21:34:52.326Z,2.60
2019-03-25T21:37:34.309Z,3.10
2019-03-25T21:40:15.996Z,2.60
2019-03-25T21:42:57.751Z,4.53
2019-03-25T21:45:40.103Z,3.03
2019-03-25T21:48:22.607Z,3.50
2019-03-25T21:51:04.654Z,6.37
2019-03-25T21:53:46.467Z,5.20
2019-03-25T21:56:28.751Z,4.60
2019-03-25T21:59:10.856Z,4.57
2019-03-25T22:01:52.759Z,4.87
2019-03-25T22:04:35.086Z,4.63
2019-03-25T22:07:17.012Z,5.90
2019-03-25T22:09:59.299Z,6.57
2019-03-25T22:12:40.026Z,6.07
2019-03-25T22:15:29.571Z,6.93
2019-03-25T22:18:19.215Z,8.00
2019-03-25T22:21:08.833Z,7.67
2019-03-25T22:23:58.368Z,8.30
2019-03-25T22:26:48.106Z,9.27
2019-03-25T22:29:37.742Z,7.90
2019-03-25T22:32:27.401Z,7.80
2019-03-25T22:35:17.032Z,8.50
2019-03-25T22:38:05.800Z,8.73
2019-03-25T22:40:55.228Z,9.83
2019-03-25T22:43:44.897Z,8.23
2019-03-25T22:46:34.558Z,8.73
2019-03-25T22:49:24.085Z,9.57
2019-03-25T22:52:13.713Z,9.77
2019-03-25T22:55:03.257Z,8.67
2019-03-25T22:57:52.901Z,8.57
2019-03-25T23:01:01.477Z,8.07
2019-03-25T23:03:42.989Z,9.17
2019-03-25T23:06:24.642Z,8.07
2019-03-25T23:09:06.787Z,7.93
2019-03-25T23:11:48.629Z,8.87
2019-03-25T23:14:30.174Z,8.30
2019-03-25T23:17:12.116Z,8.23
2019-03-25T23:19:54.026Z,7.70
2019-03-25T23:22:36.008Z,8.10
2019-03-25T23:28:51.502Z,10.30
2019-03-25T23:31:33.629Z,7.63
2019-03-25T23:34:15.214Z,6.90
2019-03-25T23:36:57.350Z,8.07
2019-03-25T23:39:39.337Z,7.70
2019-03-25T23:42:21.252Z,6.90
2019-03-25T23:45:03.437Z,8.37
2019-03-25T23:47:45.349Z,9.67
2019-03-25T23:50:27.566Z,7.80
2019-03-25T23:53:09.728Z,7.70
2019-03-25T23:55:51.556Z,7.77
2019-03-25T23:58:33.496Z,7.13
