createdAt,value
2022-11-01T00:02:48.524Z,100.00
2022-11-01T00:07:53.299Z,100.00
2022-11-01T00:12:54.931Z,100.00
2022-11-01T00:17:56.551Z,100.00
2022-11-01T00:22:58.369Z,100.00
2022-11-01T00:28:00.805Z,100.00
2022-11-01T00:33:02.801Z,100.00
2022-11-01T00:38:06.141Z,100.00
2022-11-01T00:43:07.850Z,100.00
2022-11-01T00:48:09.587Z,100.00
2022-11-01T00:53:12.733Z,100.00
2022-11-01T00:58:14.522Z,100.00
2022-11-01T01:03:16.181Z,100.00
2022-11-01T01:08:17.924Z,100.00
2022-11-01T01:13:20.705Z,100.00
2022-11-01T01:18:22.332Z,100.00
2022-11-01T01:23:23.938Z,100.00
2022-11-01T01:28:26.213Z,100.00
2022-11-01T01:33:28.059Z,100.00
2022-11-01T01:38:30.334Z,100.00
2022-11-01T01:43:50.261Z,100.00
2022-11-01T01:48:58.206Z,100.00
2022-11-01T01:53:59.961Z,100.00
2022-11-01T01:59:07.887Z,100.00
2022-11-01T02:04:20.740Z,100.00
2022-11-01T02:09:22.480Z,100.00
2022-11-01T02:14:25.608Z,100.00
2022-11-01T02:20:04.530Z,100.00
2022-11-01T02:25:10.939Z,100.00
2022-11-01T02:30:16.354Z,100.00
2022-11-01T02:35:25.819Z,100.00
2022-11-01T02:40:27.449Z,100.00
2022-11-01T02:45:38.093Z,100.00
2022-11-01T02:50:43.740Z,100.00
2022-11-01T03:00:47.195Z,100.00
2022-11-01T03:06:01.559Z,100.00
2022-11-01T03:11:15.460Z,100.00
2022-11-01T03:16:28.011Z,100.00
2022-11-01T03:21:39.044Z,100.00
2022-11-01T03:26:43.051Z,100.00
2022-11-01T03:31:46.432Z,100.00
2022-11-01T03:36:56.390Z,100.00
2022-11-01T03:42:04.647Z,100.00
2022-11-01T03:47:07.372Z,100.00
2022-11-01T03:52:09.503Z,100.00
2022-11-01T03:57:12.302Z,100.00
2022-11-01T04:02:13.993Z,100.00
2022-11-01T04:07:15.715Z,100.00
2022-11-01T04:12:17.360Z,100.00
2022-11-01T04:17:37.795Z,100.00
2022-11-01T04:22:39.461Z,100.00
2022-11-01T04:27:41.147Z,100.00
2022-11-01T04:32:49.463Z,100.00
2022-11-01T04:37:58.525Z,100.00
2022-11-01T04:43:00.421Z,100.00
2022-11-01T04:48:12.772Z,100.00
2022-11-01T04:53:14.549Z,100.00
2022-11-01T04:58:16.254Z,100.00
2022-11-01T05:03:18.058Z,100.00
2022-11-01T05:08:19.728Z,100.00
2022-11-01T05:13:21.977Z,100.00
2022-11-01T05:18:23.749Z,100.00
2022-11-01T05:23:25.480Z,100.00
2022-11-01T05:28:27.200Z,100.00
2022-11-01T05:33:28.867Z,100.00
2022-11-01T05:38:30.561Z,100.00
2022-11-01T05:43:32.202Z,99.76
2022-11-01T05:48:34.662Z,99.70
2022-11-01T05:53:36.948Z,99.55
2022-11-01T05:58:38.826Z,99.28
2022-11-01T06:03:40.554Z,99.44
2022-11-01T06:08:42.253Z,98.30
2022-11-01T06:13:44.283Z,98.63
2022-11-01T06:18:45.899Z,98.86
2022-11-01T06:23:50.498Z,99.69
2022-11-01T06:28:52.164Z,99.62
2022-11-01T06:33:53.908Z,99.92
2022-11-01T06:38:55.604Z,99.90
2022-11-01T06:43:57.352Z,99.61
2022-11-01T06:48:59.428Z,99.70
2022-11-01T06:54:01.209Z,99.10
2022-11-01T06:59:02.957Z,99.12
2022-11-01T07:04:05.231Z,99.18
2022-11-01T07:09:07.143Z,99.08
2022-11-01T07:14:09.343Z,99.56
2022-11-01T07:19:11.087Z,99.54
2022-11-01T07:24:12.774Z,99.48
2022-11-01T07:29:14.505Z,99.44
2022-11-01T07:34:16.173Z,99.59
2022-11-01T07:39:17.969Z,100.00
2022-11-01T07:44:20.016Z,100.00
2022-11-01T07:49:21.792Z,100.00
2022-11-01T07:54:23.543Z,100.00
2022-11-01T07:59:25.269Z,100.00
2022-11-01T08:04:26.996Z,100.00
2022-11-01T08:09:28.724Z,100.00
2022-11-01T08:14:30.472Z,100.00
2022-11-01T08:19:32.192Z,100.00
2022-11-01T08:24:33.944Z,100.00
2022-11-01T08:29:35.675Z,100.00
2022-11-01T08:34:37.414Z,100.00
2022-11-01T08:39:39.085Z,100.00
2022-11-01T08:44:41.144Z,100.00
2022-11-01T08:49:42.853Z,100.00
2022-11-01T08:54:44.687Z,100.00
2022-11-01T08:59:46.362Z,100.00
2022-11-01T09:04:48.493Z,100.00
2022-11-01T09:09:50.199Z,100.00
2022-11-01T09:14:52.496Z,100.00
2022-11-01T09:19:54.146Z,100.00
2022-11-01T09:24:57.484Z,100.00
2022-11-01T09:29:59.157Z,100.00
2022-11-01T09:35:00.821Z,100.00
2022-11-01T09:40:03.443Z,100.00
2022-11-01T09:45:15.395Z,100.00
2022-11-01T09:50:30.091Z,100.00
2022-11-01T09:55:48.334Z,100.00
2022-11-01T10:01:15.541Z,100.00
2022-11-01T10:06:39.530Z,100.00
2022-11-01T10:11:59.702Z,100.00
2022-11-01T10:17:15.748Z,100.00
2022-11-01T10:22:38.393Z,100.00
2022-11-01T10:27:53.537Z,100.00
2022-11-01T10:33:02.496Z,100.00
2022-11-01T10:38:37.734Z,100.00
2022-11-01T10:43:32.622Z,100.00
2022-11-01T10:48:40.930Z,100.00
2022-11-01T10:53:50.719Z,100.00
2022-11-01T10:59:05.942Z,100.00
2022-11-01T11:04:12.924Z,100.00
2022-11-01T11:09:24.530Z,100.00
2022-11-01T11:14:28.169Z,100.00
2022-11-01T11:19:29.957Z,98.86
2022-11-01T11:24:35.383Z,98.26
2022-11-01T11:29:51.143Z,98.19
2022-11-01T11:35:06.836Z,97.87
2022-11-01T11:40:25.828Z,97.66
2022-11-01T11:45:31.313Z,97.46
2022-11-01T11:50:34.160Z,96.05
2022-11-01T11:55:38.086Z,94.91
2022-11-01T12:00:49.327Z,94.89
2022-11-01T12:05:57.546Z,94.13
2022-11-01T12:10:59.529Z,94.23
2022-11-01T12:16:24.231Z,93.80
2022-11-01T12:21:25.942Z,93.19
2022-11-01T12:26:30.681Z,93.19
2022-11-01T12:31:32.630Z,92.95
2022-11-01T12:36:43.562Z,93.18
2022-11-01T12:41:59.188Z,92.85
2022-11-01T12:47:13.062Z,91.98
2022-11-01T12:52:42.288Z,91.95
2022-11-01T12:57:44.481Z,91.65
2022-11-01T13:03:18.768Z,91.48
2022-11-01T13:08:42.039Z,91.74
2022-11-01T13:13:52.803Z,91.66
2022-11-01T13:19:10.511Z,90.91
2022-11-01T13:24:32.005Z,90.91
2022-11-01T13:29:33.774Z,90.65
2022-11-01T13:34:53.711Z,89.79
2022-11-01T13:40:07.355Z,89.18
2022-11-01T13:45:42.475Z,89.62
2022-11-01T13:51:02.251Z,89.24
2022-11-01T13:56:13.242Z,89.07
2022-11-01T14:01:36.428Z,89.08
2022-11-01T14:06:41.791Z,88.59
2022-11-01T14:11:48.303Z,87.93
2022-11-01T14:16:50.455Z,87.72
2022-11-01T14:21:53.347Z,87.49
2022-11-01T14:27:34.938Z,87.29
2022-11-01T14:32:37.156Z,88.31
2022-11-01T14:37:47.051Z,89.35
2022-11-01T14:42:52.157Z,90.23
2022-11-01T14:47:58.262Z,90.97
2022-11-01T14:53:11.132Z,91.22
2022-11-01T14:58:15.767Z,91.54
2022-11-01T15:03:18.429Z,92.78
2022-11-01T15:08:26.195Z,94.36
2022-11-01T15:13:29.814Z,95.88
2022-11-01T15:18:32.137Z,97.03
2022-11-01T15:23:37.372Z,98.18
2022-11-01T15:28:48.155Z,98.90
2022-11-01T15:33:56.297Z,99.31
2022-11-01T15:39:00.437Z,99.77
2022-11-01T15:44:06.136Z,99.92
2022-11-01T15:49:12.097Z,100.00
2022-11-01T15:54:49.385Z,100.00
2022-11-01T16:00:09.863Z,100.00
2022-11-01T16:05:20.311Z,100.00
2022-11-01T16:10:25.444Z,100.00
2022-11-01T16:15:30.515Z,100.00
2022-11-01T16:20:36.620Z,100.00
2022-11-01T16:25:39.730Z,100.00
2022-11-01T16:30:52.468Z,100.00
2022-11-01T16:35:57.624Z,100.00
2022-11-01T16:41:01.152Z,100.00
2022-11-01T16:46:04.439Z,100.00
2022-11-01T16:51:06.086Z,100.00
2022-11-01T16:56:35.463Z,100.00
2022-11-01T17:01:36.578Z,100.00
2022-11-01T17:06:39.403Z,100.00
2022-11-01T17:11:45.055Z,100.00
2022-11-01T17:16:52.349Z,100.00
2022-11-01T17:21:54.887Z,100.00
2022-11-01T17:27:00.444Z,100.00
2022-11-01T17:32:04.040Z,100.00
2022-11-01T17:37:06.456Z,100.00
2022-11-01T17:42:09.608Z,100.00
2022-11-01T17:47:14.536Z,100.00
2022-11-01T17:52:16.307Z,100.00
2022-11-01T17:57:18.048Z,100.00
2022-11-01T18:02:20.188Z,100.00
2022-11-01T18:07:21.854Z,100.00
2022-11-01T18:12:34.361Z,100.00
2022-11-01T18:17:59.838Z,100.00
2022-11-01T18:23:11.003Z,100.00
2022-11-01T18:28:28.906Z,100.00
2022-11-01T18:33:38.348Z,100.00
2022-11-01T18:38:55.934Z,100.00
2022-11-01T18:43:57.731Z,100.00
2022-11-01T18:49:01.910Z,100.00
2022-11-01T18:54:09.548Z,100.00
2022-11-01T18:59:32.841Z,100.00
2022-11-01T19:04:36.170Z,100.00
2022-11-01T19:09:39.872Z,100.00
2022-11-01T19:14:41.850Z,100.00
2022-11-01T19:19:43.807Z,100.00
2022-11-01T19:24:45.458Z,100.00
2022-11-01T19:29:47.211Z,100.00
2022-11-01T19:34:50.124Z,99.96
2022-11-01T19:39:52.493Z,99.36
2022-11-01T19:45:25.849Z,99.38
2022-11-01T19:50:46.823Z,99.27
2022-11-01T19:55:59.347Z,99.74
2022-11-01T20:01:28.278Z,99.54
2022-11-01T20:06:48.428Z,99.36
2022-11-01T20:11:50.211Z,99.30
2022-11-01T20:16:52.261Z,98.32
2022-11-01T20:21:53.921Z,97.26
2022-11-01T20:26:55.621Z,97.21
2022-11-01T20:31:57.451Z,97.80
2022-11-01T20:42:20.877Z,97.77
2022-11-01T20:47:22.495Z,98.02
2022-11-01T20:52:39.201Z,98.53
2022-11-01T20:57:42.249Z,98.76
2022-11-01T21:02:44.490Z,98.55
2022-11-01T21:07:48.054Z,98.88
2022-11-01T21:12:50.771Z,99.75
2022-11-01T21:17:57.933Z,100.00
2022-11-01T21:23:15.391Z,100.00
2022-11-01T21:28:28.799Z,100.00
2022-11-01T21:33:33.503Z,100.00
2022-11-01T21:38:40.119Z,100.00
2022-11-01T21:43:43.972Z,100.00
2022-11-01T21:48:45.794Z,100.00
2022-11-01T21:53:47.945Z,100.00
2022-11-01T21:58:49.611Z,100.00
2022-11-01T22:03:51.671Z,100.00
2022-11-01T22:08:53.444Z,100.00
2022-11-01T22:13:55.288Z,100.00
2022-11-01T22:18:56.957Z,100.00
2022-11-01T22:23:59.160Z,100.00
2022-11-01T22:29:00.797Z,100.00
2022-11-01T22:34:02.659Z,100.00
2022-11-01T22:39:25.927Z,100.00
2022-11-01T22:44:32.194Z,98.86
2022-11-01T22:49:47.735Z,98.06
2022-11-01T22:55:00.197Z,97.83
2022-11-01T23:00:27.582Z,97.97
2022-11-01T23:05:29.316Z,95.62
2022-11-01T23:10:33.527Z,95.07
2022-11-01T23:15:36.434Z,95.53
2022-11-01T23:20:39.990Z,95.72
2022-11-01T23:25:41.805Z,95.79
2022-11-01T23:30:47.045Z,94.88
2022-11-01T23:35:57.993Z,94.29
2022-11-01T23:40:59.728Z,93.97
2022-11-01T23:46:02.140Z,93.31
2022-11-01T23:51:04.389Z,94.17
2022-11-01T23:56:08.442Z,93.00
