createdAt,value
2024-03-08T05:29:13.014Z,21.00
2024-03-08T12:46:47.054Z,1109.20
2024-03-08T12:47:37.109Z,43.60
2024-03-08T12:48:37.232Z,39.20
2024-03-08T12:49:37.056Z,35.10
2024-03-08T12:50:37.025Z,36.90
2024-03-08T12:51:36.998Z,35.30
2024-03-08T12:52:37.080Z,35.50
2024-03-08T12:53:36.949Z,38.70
2024-03-08T12:54:36.873Z,37.50
2024-03-08T12:55:37.510Z,36.40
2024-03-08T12:56:38.367Z,35.50
2024-03-08T12:57:37.069Z,35.70
2024-03-08T12:58:37.621Z,34.40
2024-03-08T12:59:36.975Z,34.90
2024-03-08T13:00:36.930Z,35.40
2024-03-08T13:01:36.977Z,34.20
2024-03-08T13:02:36.908Z,40.90
2024-03-08T13:03:36.876Z,36.70
2024-03-08T13:04:36.926Z,38.60
2024-03-08T13:05:36.960Z,34.80
2024-03-08T13:06:36.787Z,34.50
2024-03-08T13:07:37.129Z,37.00
2024-03-08T13:08:36.694Z,33.80
2024-03-08T13:09:36.673Z,37.40
2024-03-08T13:10:36.973Z,35.90
2024-03-08T13:11:36.725Z,37.00
2024-03-08T13:12:37.060Z,34.70
2024-03-08T13:13:36.715Z,35.40
2024-03-08T13:14:36.703Z,33.70
2024-03-08T13:15:36.733Z,37.00
2024-03-08T13:16:36.827Z,36.50
2024-03-08T13:17:36.721Z,35.60
2024-03-08T13:18:36.887Z,36.60
2024-03-08T13:19:36.847Z,34.00
2024-03-08T13:20:43.183Z,39.40
2024-03-08T13:21:39.104Z,35.10
2024-03-08T13:22:36.803Z,36.20
2024-03-08T13:23:36.756Z,35.80
2024-03-08T13:24:37.044Z,34.10
2024-03-08T13:25:36.952Z,38.30
2024-03-08T13:26:36.762Z,36.70
2024-03-08T13:27:36.684Z,35.60
2024-03-08T13:28:36.738Z,33.80
2024-03-08T13:29:36.699Z,34.20
2024-03-08T13:30:36.876Z,34.40
2024-03-08T13:31:36.661Z,36.20
2024-03-08T13:32:36.700Z,33.70
2024-03-08T13:33:37.651Z,34.10
2024-03-08T13:34:36.651Z,33.50
2024-03-08T13:35:37.054Z,32.60
2024-03-08T13:36:36.601Z,31.40
2024-03-08T13:37:36.796Z,33.70
2024-03-08T13:38:36.699Z,36.20
2024-03-08T13:39:36.482Z,33.10
2024-03-08T13:40:36.573Z,31.30
2024-03-08T13:41:36.487Z,32.30
2024-03-08T13:42:36.663Z,33.80
2024-03-08T13:43:36.429Z,34.10
2024-03-08T13:44:36.412Z,31.90
2024-03-08T13:45:36.383Z,32.80
2024-03-08T13:46:36.459Z,30.50
2024-03-08T13:47:36.417Z,30.60
2024-03-08T13:48:36.355Z,30.10
2024-03-08T13:49:36.571Z,29.50
2024-03-08T13:50:36.582Z,30.30
2024-03-08T13:51:36.551Z,27.70
2024-03-08T13:52:36.758Z,32.60
2024-03-08T13:53:36.475Z,30.50
2024-03-08T13:54:36.457Z,30.10
2024-03-08T13:55:36.710Z,30.20
2024-03-08T13:56:36.349Z,28.90
2024-03-08T13:57:36.499Z,30.30
2024-03-08T13:58:37.181Z,29.70
2024-03-08T13:59:36.489Z,28.40
2024-03-08T14:00:36.626Z,28.80
2024-03-08T14:01:36.395Z,29.40
2024-03-08T14:02:36.647Z,28.50
2024-03-08T14:03:36.580Z,30.90
2024-03-08T14:04:36.773Z,28.00
2024-03-08T14:05:36.498Z,27.80
2024-03-08T14:07:36.556Z,27.00
2024-03-08T14:08:36.364Z,29.60
2024-03-08T14:09:37.375Z,25.10
2024-03-08T14:10:36.417Z,25.10
2024-03-08T14:11:36.484Z,25.40
2024-03-08T14:12:36.342Z,28.30
2024-03-08T14:13:36.690Z,23.50
2024-03-08T14:14:36.341Z,26.80
2024-03-08T14:15:36.666Z,25.40
2024-03-08T14:16:36.228Z,26.90
2024-03-08T14:17:36.304Z,25.40
2024-03-08T14:18:36.158Z,27.00
2024-03-08T14:19:36.247Z,26.20
2024-03-08T14:20:36.217Z,28.50
2024-03-08T14:21:36.184Z,25.40
2024-03-08T14:22:36.358Z,26.30
2024-03-08T14:23:36.182Z,26.40
2024-03-08T14:24:36.177Z,29.90
2024-03-08T14:25:36.336Z,26.70
2024-03-08T14:26:36.558Z,26.20
2024-03-08T14:27:36.075Z,26.10
2024-03-08T14:28:36.289Z,27.20
2024-03-08T14:29:36.410Z,24.50
2024-03-08T14:30:36.613Z,25.50
2024-03-08T14:31:36.333Z,26.00
2024-03-08T14:32:36.168Z,25.90
2024-03-08T14:33:36.317Z,24.50
2024-03-08T14:34:36.434Z,27.50
2024-03-08T14:35:36.284Z,25.70
2024-03-08T14:36:36.323Z,25.70
2024-03-08T14:46:57.389Z,23.20
2024-03-08T14:47:59.301Z,25.80
2024-03-08T15:25:18.082Z,27.50
2024-03-08T15:26:19.967Z,35.80
2024-03-08T15:27:19.588Z,34.50
2024-03-08T15:28:19.417Z,37.20
2024-03-08T18:46:16.581Z,43.80
2024-03-08T18:46:40.789Z,70.20
2024-03-08T18:47:40.838Z,63.40
2024-03-08T18:48:40.540Z,68.70
2024-03-08T18:49:40.499Z,68.30
2024-03-08T18:50:41.113Z,84.40
2024-03-08T18:51:40.526Z,67.10
2024-03-08T18:52:40.409Z,91.80
2024-03-08T18:53:40.370Z,79.20
2024-03-08T18:54:41.113Z,83.70
2024-03-08T18:55:40.431Z,72.00
2024-03-08T18:56:41.150Z,93.00
2024-03-08T18:57:40.362Z,89.90
2024-03-08T18:58:45.766Z,91.00
2024-03-08T18:59:41.401Z,82.30
2024-03-08T19:00:40.735Z,72.30
2024-03-08T19:01:40.718Z,71.40
2024-03-08T19:02:40.308Z,69.50
2024-03-08T19:03:40.209Z,72.00
2024-03-08T19:04:40.273Z,83.00
2024-03-08T19:05:40.193Z,93.00
2024-03-08T19:06:44.193Z,113.80
2024-03-08T19:07:41.683Z,151.80
2024-03-08T19:08:40.167Z,198.80
2024-03-08T19:09:40.181Z,198.90
2024-03-08T19:10:43.197Z,182.20
2024-03-08T19:11:40.209Z,185.40
2024-03-08T19:12:40.203Z,195.60
2024-03-08T19:13:40.356Z,217.80
2024-03-08T19:14:40.271Z,212.10
2024-03-08T19:15:40.229Z,232.60
2024-03-08T19:16:40.560Z,228.80
2024-03-08T19:17:40.353Z,242.20
2024-03-08T19:18:40.287Z,236.70
2024-03-08T19:19:40.228Z,234.00
2024-03-08T19:20:40.319Z,196.80
2024-03-08T19:21:40.221Z,193.30
2024-03-08T19:22:40.193Z,195.30
2024-03-08T19:23:40.253Z,189.40
2024-03-08T19:24:40.223Z,221.20
2024-03-08T19:25:40.305Z,218.80
2024-03-08T19:26:40.218Z,182.60
2024-03-08T19:27:40.508Z,176.40
2024-03-08T19:28:41.172Z,148.70
2024-03-08T19:29:40.139Z,152.00
2024-03-08T19:30:40.022Z,180.40
2024-03-08T19:31:40.049Z,196.60
2024-03-08T19:32:40.088Z,212.50
2024-03-08T19:33:40.026Z,202.10
2024-03-08T19:34:40.097Z,177.40
2024-03-08T19:35:40.174Z,201.30
2024-03-08T19:36:39.959Z,206.90
2024-03-08T19:37:39.937Z,201.20
2024-03-08T19:38:40.044Z,181.20
2024-03-08T19:39:40.567Z,186.00
2024-03-08T19:40:40.128Z,232.50
2024-03-08T19:41:40.091Z,259.90
2024-03-08T19:42:40.006Z,223.90
2024-03-08T19:43:40.254Z,246.40
2024-03-08T19:44:40.301Z,234.70
2024-03-08T19:45:40.101Z,229.90
2024-03-08T19:46:40.104Z,187.90
2024-03-08T19:47:40.026Z,162.20
2024-03-08T19:48:40.037Z,206.00
2024-03-08T19:49:39.969Z,201.70
2024-03-08T19:50:40.029Z,280.10
2024-03-08T19:51:40.648Z,289.10
2024-03-08T19:52:40.135Z,321.60
2024-03-08T19:53:40.000Z,322.80
2024-03-08T19:54:40.129Z,338.30
2024-03-08T19:55:40.323Z,362.70
2024-03-08T19:56:40.362Z,340.00
2024-03-08T19:57:39.957Z,342.60
2024-03-08T19:58:40.711Z,272.20
2024-03-08T19:59:39.994Z,320.90
2024-03-08T20:00:39.839Z,330.00
2024-03-08T20:01:40.735Z,311.30
2024-03-08T20:02:39.894Z,256.80
2024-03-08T20:03:40.741Z,263.90
2024-03-08T20:04:39.822Z,245.40
2024-03-08T20:05:39.839Z,198.80
2024-03-08T20:06:39.883Z,170.30
2024-03-08T20:07:40.187Z,133.80
2024-03-08T20:08:39.867Z,129.40
2024-03-08T20:09:39.822Z,128.80
2024-03-08T20:10:40.277Z,146.50
2024-03-08T20:11:40.188Z,240.00
2024-03-08T20:12:39.786Z,229.90
2024-03-08T20:13:39.947Z,206.20
2024-03-08T20:14:40.602Z,193.70
2024-03-08T20:15:39.904Z,207.80
2024-03-08T20:16:39.896Z,250.50
2024-03-08T20:17:40.637Z,371.60
2024-03-08T20:18:39.921Z,326.80
2024-03-08T20:19:39.937Z,337.20
2024-03-08T20:20:39.782Z,293.30
2024-03-08T20:21:39.882Z,305.40
2024-03-08T20:22:40.109Z,305.60
2024-03-08T20:23:39.808Z,300.30
2024-03-08T20:24:39.874Z,251.00
2024-03-08T20:25:39.777Z,285.10
2024-03-08T20:26:39.635Z,287.80
2024-03-08T20:27:39.650Z,234.20
2024-03-08T20:28:39.619Z,277.90
2024-03-08T20:29:39.699Z,301.90
2024-03-08T20:30:39.658Z,302.30
2024-03-08T20:31:39.681Z,328.90
2024-03-08T20:32:40.130Z,309.30
2024-03-08T20:33:39.609Z,281.30
2024-03-08T20:34:39.686Z,397.00
2024-03-08T20:35:39.649Z,318.40
2024-03-08T20:36:39.533Z,272.20
2024-03-08T20:37:39.656Z,333.40
2024-03-08T20:38:39.966Z,313.10
2024-03-08T20:39:39.624Z,315.80
2024-03-08T20:40:40.061Z,354.30
2024-03-08T20:41:39.615Z,374.00
2024-03-08T20:42:39.781Z,369.00
2024-03-08T20:43:39.700Z,370.80
2024-03-08T20:44:39.720Z,348.20
2024-03-08T20:45:40.180Z,328.80
2024-03-08T20:46:39.657Z,323.20
2024-03-08T20:47:39.666Z,308.10
2024-03-08T20:48:40.146Z,343.10
2024-03-08T20:49:39.932Z,382.30
2024-03-08T20:50:40.091Z,372.30
2024-03-08T20:51:40.089Z,400.50
2024-03-08T20:52:39.540Z,444.50
2024-03-08T20:53:39.512Z,459.50
2024-03-08T20:54:39.624Z,445.30
2024-03-08T20:55:39.583Z,475.00
2024-03-08T20:56:42.227Z,481.30
2024-03-08T20:57:40.490Z,494.20
2024-03-08T20:58:39.572Z,494.00
2024-03-08T20:59:39.626Z,502.30
2024-03-08T21:00:39.398Z,531.90
2024-03-08T21:01:39.425Z,518.10
2024-03-08T21:02:39.417Z,745.60
2024-03-08T21:03:39.473Z,757.90
2024-03-08T21:04:39.376Z,643.80
2024-03-08T21:05:40.127Z,571.20
2024-03-08T21:06:39.472Z,526.40
2024-03-08T21:07:39.429Z,515.00
2024-03-08T21:08:39.892Z,483.90
2024-03-08T21:09:39.495Z,523.80
2024-03-08T21:10:39.795Z,516.20
2024-03-08T21:11:39.558Z,534.00
2024-03-08T21:12:40.848Z,544.80
2024-03-08T21:13:39.609Z,538.00
2024-03-08T21:14:39.429Z,524.30
2024-03-08T21:15:39.371Z,514.20
2024-03-08T21:16:39.931Z,451.40
2024-03-08T21:17:39.630Z,448.30
2024-03-08T21:18:39.348Z,455.60
2024-03-08T21:19:39.427Z,513.80
2024-03-08T21:20:39.319Z,630.90
2024-03-08T21:21:39.344Z,640.50
2024-03-08T21:22:39.467Z,629.70
2024-03-08T21:23:39.320Z,619.10
2024-03-08T21:24:39.387Z,619.90
2024-03-08T21:25:39.485Z,637.70
2024-03-08T21:26:39.325Z,679.00
2024-03-08T21:27:39.172Z,680.00
2024-03-08T21:28:39.298Z,642.20
2024-03-08T21:29:39.321Z,650.10
2024-03-08T21:30:39.269Z,659.60
2024-03-08T21:31:39.191Z,681.60
2024-03-08T21:32:39.158Z,684.70
2024-03-08T21:33:39.082Z,706.40
2024-03-08T21:34:39.205Z,739.40
2024-03-08T21:35:39.243Z,716.50
2024-03-08T21:36:39.273Z,701.70
2024-03-08T21:37:39.189Z,647.10
2024-03-08T21:38:39.210Z,625.20
2024-03-08T21:39:39.313Z,619.10
2024-03-08T21:40:41.961Z,587.20
2024-03-08T21:41:40.223Z,603.30
2024-03-08T21:42:39.193Z,613.80
2024-03-08T21:43:39.632Z,644.30
2024-03-08T21:44:39.136Z,624.90
2024-03-08T21:45:39.370Z,643.90
2024-03-08T21:46:39.246Z,681.90
2024-03-08T21:47:39.233Z,653.90
2024-03-08T21:48:39.120Z,659.80
2024-03-08T21:49:39.317Z,708.90
2024-03-08T21:50:39.239Z,714.60
2024-03-08T21:51:39.385Z,775.30
2024-03-08T21:52:39.038Z,740.20
2024-03-08T21:53:39.750Z,737.40
2024-03-08T21:54:39.145Z,775.70
2024-03-08T21:55:39.053Z,831.00
2024-03-08T21:56:39.092Z,878.30
2024-03-08T21:57:39.154Z,867.90
2024-03-08T21:58:38.987Z,856.20
2024-03-08T21:59:39.298Z,800.70
2024-03-08T22:00:39.137Z,708.10
2024-03-08T22:01:39.732Z,697.10
2024-03-08T22:02:39.234Z,709.60
2024-03-08T22:03:39.644Z,727.70
2024-03-08T22:04:39.828Z,724.90
2024-03-08T22:05:39.025Z,745.00
2024-03-08T22:07:48.541Z,770.60
2024-03-08T22:08:48.673Z,784.40
2024-03-08T22:09:49.016Z,836.60
2024-03-08T22:10:48.778Z,867.40
2024-03-08T22:11:48.782Z,877.20
2024-03-08T22:12:48.623Z,855.90
2024-03-08T22:13:48.763Z,844.10
2024-03-08T22:14:49.477Z,844.80
2024-03-08T22:15:48.430Z,904.00
2024-03-08T22:16:48.490Z,928.80
2024-03-08T22:17:48.454Z,987.30
2024-03-08T22:18:48.410Z,1093.40
2024-03-08T22:19:48.538Z,1146.10
2024-03-08T22:20:48.706Z,1077.30
2024-03-08T22:21:48.891Z,1010.20
2024-03-08T22:22:49.522Z,977.30
2024-03-08T22:23:49.653Z,980.90
2024-03-08T22:24:49.679Z,976.90
2024-03-08T22:25:49.552Z,981.70
2024-03-08T22:26:49.589Z,978.10
2024-03-08T22:27:49.503Z,978.00
2024-03-08T22:28:49.575Z,975.40
2024-03-08T22:29:49.441Z,967.30
2024-03-08T22:30:49.684Z,968.40
2024-03-08T22:31:49.690Z,954.10
2024-03-08T22:32:49.766Z,970.90
2024-03-08T22:33:49.662Z,983.80
2024-03-08T22:34:49.895Z,988.80
2024-03-08T22:35:49.656Z,982.10
2024-03-08T22:36:49.709Z,983.50
2024-03-08T22:37:49.913Z,992.00
2024-03-08T22:38:49.647Z,1009.60
2024-03-08T22:39:49.579Z,1019.00
2024-03-08T22:40:49.584Z,1007.80
2024-03-08T22:41:49.609Z,1044.30
2024-03-08T22:42:49.825Z,1074.70
2024-03-08T22:43:49.648Z,1103.20
2024-03-08T22:44:49.469Z,1107.60
2024-03-08T22:45:49.658Z,1106.80
2024-03-08T22:46:49.587Z,1109.10
2024-03-08T22:47:50.093Z,1056.20
2024-03-08T22:48:49.640Z,1111.50
2024-03-08T22:49:49.478Z,1109.50
2024-03-08T22:50:49.469Z,1093.10
2024-03-08T22:51:49.443Z,1125.20
2024-03-08T22:52:50.049Z,1141.30
2024-03-08T22:53:49.310Z,1185.00
2024-03-08T22:54:49.307Z,1203.60
2024-03-08T22:55:49.392Z,1217.10
2024-03-08T22:56:49.371Z,1218.20
2024-03-08T22:57:49.259Z,1222.00
2024-03-08T22:58:49.485Z,1199.80
2024-03-08T22:59:49.312Z,1211.40
2024-03-08T23:00:49.450Z,1196.10
2024-03-08T23:01:49.461Z,1187.80
2024-03-08T23:02:49.419Z,1168.50
2024-03-08T23:03:49.335Z,1151.60
2024-03-08T23:04:49.397Z,1169.20
2024-03-08T23:05:49.491Z,1145.80
2024-03-08T23:06:49.333Z,1194.00
2024-03-08T23:07:49.208Z,1200.50
2024-03-08T23:08:49.474Z,1199.20
2024-03-08T23:09:49.355Z,1214.40
2024-03-08T23:10:49.430Z,1201.00
2024-03-08T23:11:49.266Z,1209.00
2024-03-08T23:12:49.276Z,1212.70
2024-03-08T23:13:49.480Z,1198.70
2024-03-08T23:14:49.331Z,1218.50
2024-03-08T23:15:49.349Z,1195.90
2024-03-08T23:16:49.432Z,1221.50
2024-03-08T23:17:49.347Z,1180.10
2024-03-08T23:18:49.712Z,1191.40
2024-03-08T23:19:49.436Z,1187.30
2024-03-08T23:20:49.262Z,1162.40
2024-03-08T23:21:49.314Z,1153.00
2024-03-08T23:22:49.350Z,1231.30
2024-03-08T23:23:49.227Z,1245.50
2024-03-08T23:24:49.297Z,1263.40
2024-03-08T23:25:50.158Z,1216.20
2024-03-08T23:26:49.101Z,1238.40
2024-03-08T23:27:49.113Z,1235.80
2024-03-08T23:28:49.242Z,1240.80
2024-03-08T23:29:49.210Z,1293.80
2024-03-08T23:30:49.176Z,1328.50
2024-03-08T23:31:49.042Z,1294.90
2024-03-08T23:32:49.088Z,1317.30
2024-03-08T23:33:49.138Z,1315.90
2024-03-08T23:34:49.040Z,1277.50
2024-03-08T23:35:49.090Z,1253.00
2024-03-08T23:36:49.129Z,1220.60
2024-03-08T23:37:50.971Z,1229.80
2024-03-08T23:38:48.977Z,1215.00
2024-03-08T23:39:49.101Z,1201.90
2024-03-08T23:40:49.161Z,1189.90
2024-03-08T23:41:49.128Z,1203.50
2024-03-08T23:42:49.355Z,1201.00
2024-03-08T23:43:49.208Z,1238.30
2024-03-08T23:44:49.032Z,1226.90
2024-03-08T23:45:49.362Z,1180.30
2024-03-08T23:46:49.645Z,1181.90
2024-03-08T23:47:49.189Z,1177.10
2024-03-08T23:48:49.014Z,1118.30
2024-03-08T23:49:49.012Z,1116.30
2024-03-08T23:50:48.978Z,1115.70
2024-03-08T23:51:49.085Z,1110.00
2024-03-08T23:52:49.258Z,1120.30
2024-03-08T23:53:48.927Z,1166.40
2024-03-08T23:54:49.160Z,1152.50
2024-03-08T23:55:49.089Z,1147.20
2024-03-08T23:56:48.961Z,1190.20
2024-03-08T23:57:49.210Z,1165.80
2024-03-08T23:58:49.181Z,1136.10
2024-03-08T23:59:48.967Z,1061.40
