createdAt,value
2018-12-20T00:01:25.374Z,66.82
2018-12-20T00:03:53.626Z,66.95
2018-12-20T00:06:21.772Z,65.88
2018-12-20T00:08:49.963Z,67.04
2018-12-20T00:11:19.191Z,62.70
2018-12-20T00:13:47.319Z,65.51
2018-12-20T00:16:15.427Z,65.55
2018-12-20T00:18:43.542Z,64.62
2018-12-20T00:21:11.852Z,64.64
2018-12-20T00:23:39.930Z,64.64
2018-12-20T00:26:08.038Z,65.97
2018-12-20T00:28:36.111Z,63.98
2018-12-20T00:31:04.307Z,65.21
2018-12-20T00:33:32.420Z,65.13
2018-12-20T00:36:00.570Z,66.98
2018-12-20T00:38:28.685Z,66.74
2018-12-20T00:40:56.795Z,67.64
2018-12-20T00:43:26.168Z,68.01
2018-12-20T00:45:54.334Z,63.94
2018-12-20T00:48:22.411Z,65.31
2018-12-20T00:50:51.651Z,66.64
2018-12-20T00:53:19.867Z,65.02
2018-12-20T00:55:47.990Z,64.91
2018-12-20T00:58:16.142Z,64.98
2018-12-20T01:00:44.310Z,63.01
2018-12-20T01:03:12.551Z,64.44
2018-12-20T01:05:40.746Z,63.71
2018-12-20T01:08:09.045Z,66.12
2018-12-20T01:10:37.408Z,65.61
2018-12-20T01:13:05.578Z,64.70
2018-12-20T01:15:33.745Z,67.12
2018-12-20T01:18:01.850Z,67.36
2018-12-20T01:20:30.035Z,67.23
2018-12-20T01:22:58.298Z,68.18
2018-12-20T01:25:26.470Z,69.75
2018-12-20T01:27:54.694Z,69.32
2018-12-20T01:30:22.742Z,67.74
2018-12-20T01:32:50.864Z,67.77
2018-12-20T01:35:19.327Z,66.41
2018-12-20T01:37:47.556Z,68.43
2018-12-20T01:40:15.856Z,68.08
2018-12-20T01:42:44.024Z,67.44
2018-12-20T01:45:12.168Z,64.68
2018-12-20T01:47:40.352Z,65.99
2018-12-20T01:50:08.509Z,64.55
2018-12-20T01:52:36.632Z,65.12
2018-12-20T01:55:04.979Z,64.83
2018-12-20T01:57:33.101Z,64.95
2018-12-20T02:00:01.592Z,65.80
2018-12-20T02:02:29.783Z,68.11
2018-12-20T02:04:57.853Z,65.98
2018-12-20T02:07:25.946Z,67.64
2018-12-20T02:09:53.980Z,65.46
2018-12-20T02:12:22.028Z,65.96
2018-12-20T02:14:50.192Z,63.66
2018-12-20T02:17:18.412Z,62.89
2018-12-20T02:19:46.495Z,66.20
2018-12-20T02:22:14.673Z,64.44
2018-12-20T02:24:43.007Z,64.24
2018-12-20T02:27:11.144Z,64.40
2018-12-20T02:29:39.350Z,65.75
2018-12-20T02:32:07.789Z,66.07
2018-12-20T02:34:35.898Z,64.43
2018-12-20T02:37:04.018Z,65.95
2018-12-20T02:39:32.178Z,64.86
2018-12-20T02:42:00.318Z,66.27
2018-12-20T02:44:28.968Z,65.41
2018-12-20T02:46:57.380Z,64.85
2018-12-20T02:49:25.685Z,64.09
2018-12-20T02:51:53.821Z,67.00
2018-12-20T02:54:21.853Z,63.08
2018-12-20T02:56:50.035Z,64.41
2018-12-20T02:59:18.154Z,65.00
2018-12-20T03:01:46.627Z,63.44
2018-12-20T03:04:14.750Z,65.96
2018-12-20T03:06:42.790Z,65.04
2018-12-20T03:09:10.900Z,66.38
2018-12-20T03:11:39.058Z,68.15
2018-12-20T03:14:07.147Z,69.17
2018-12-20T03:16:35.293Z,68.96
2018-12-20T03:19:03.524Z,69.18
2018-12-20T03:21:31.729Z,67.63
2018-12-20T03:23:59.924Z,68.43
2018-12-20T03:26:27.971Z,68.00
2018-12-20T03:28:56.215Z,68.89
2018-12-20T03:31:24.342Z,68.23
2018-12-20T03:33:52.390Z,67.84
2018-12-20T03:36:20.689Z,68.55
2018-12-20T03:38:48.957Z,68.72
2018-12-20T03:41:17.000Z,67.05
2018-12-20T03:43:45.290Z,66.13
2018-12-20T03:46:13.568Z,65.00
2018-12-20T03:48:41.786Z,65.11
2018-12-20T03:51:09.883Z,68.89
2018-12-20T03:56:19.608Z,69.15
2018-12-20T03:58:47.992Z,69.22
2018-12-20T04:01:17.216Z,66.76
2018-12-20T04:03:45.381Z,69.42
2018-12-20T04:06:13.628Z,70.89
2018-12-20T04:08:41.723Z,73.07
2018-12-20T04:11:10.023Z,68.91
2018-12-20T04:13:38.183Z,71.24
2018-12-20T04:16:06.566Z,70.19
2018-12-20T04:18:34.706Z,70.13
2018-12-20T04:21:02.769Z,69.92
2018-12-20T04:23:30.891Z,67.51
2018-12-20T04:25:58.918Z,69.69
2018-12-20T04:28:27.091Z,71.51
2018-12-20T04:30:55.169Z,70.72
2018-12-20T04:33:23.424Z,67.30
2018-12-20T04:35:51.612Z,69.98
2018-12-20T04:38:19.704Z,70.62
2018-12-20T04:40:47.973Z,69.33
2018-12-20T04:43:16.099Z,68.56
2018-12-20T04:45:46.810Z,68.21
2018-12-20T04:48:15.756Z,70.33
2018-12-20T04:50:45.116Z,69.97
2018-12-20T04:53:13.166Z,68.17
2018-12-20T04:55:41.289Z,70.19
2018-12-20T04:58:09.651Z,69.41
2018-12-20T05:00:37.841Z,68.84
2018-12-20T05:03:06.186Z,67.15
2018-12-20T05:05:34.407Z,69.72
2018-12-20T05:08:02.691Z,69.47
2018-12-20T05:10:31.005Z,69.49
2018-12-20T05:12:59.063Z,67.89
2018-12-20T05:15:27.234Z,68.40
2018-12-20T05:17:55.331Z,66.29
2018-12-20T05:20:23.382Z,67.08
2018-12-20T05:22:51.910Z,66.64
2018-12-20T05:25:20.120Z,68.17
2018-12-20T05:27:48.339Z,70.57
2018-12-20T05:30:16.669Z,66.20
2018-12-20T05:35:26.511Z,63.71
2018-12-20T05:37:55.076Z,62.09
2018-12-20T05:40:23.323Z,64.04
2018-12-20T05:42:51.676Z,64.84
2018-12-20T05:45:19.882Z,67.80
2018-12-20T05:47:48.093Z,67.36
2018-12-20T05:52:57.537Z,68.95
2018-12-20T05:55:26.936Z,65.53
2018-12-20T05:57:55.280Z,66.22
2018-12-20T06:00:23.392Z,69.71
2018-12-20T06:02:51.665Z,68.98
2018-12-20T06:05:19.815Z,66.63
2018-12-20T06:07:47.854Z,69.81
2018-12-20T06:10:16.039Z,68.58
2018-12-20T06:12:44.208Z,68.93
2018-12-20T06:15:12.566Z,69.02
2018-12-20T06:17:40.740Z,67.97
2018-12-20T06:20:08.931Z,67.39
2018-12-20T06:22:37.029Z,67.84
2018-12-20T06:25:05.371Z,68.95
2018-12-20T06:27:33.523Z,68.52
2018-12-20T06:30:01.717Z,69.11
2018-12-20T06:32:29.742Z,68.31
2018-12-20T06:34:57.875Z,64.97
2018-12-20T06:37:25.899Z,67.47
2018-12-20T06:39:53.934Z,67.26
2018-12-20T06:42:21.981Z,65.00
2018-12-20T06:44:50.004Z,66.85
2018-12-20T06:47:18.121Z,68.87
2018-12-20T06:49:46.159Z,67.51
2018-12-20T06:52:14.172Z,67.20
2018-12-20T06:54:42.311Z,66.91
2018-12-20T06:57:10.351Z,67.23
2018-12-20T06:59:38.390Z,64.42
2018-12-20T07:02:06.491Z,62.82
2018-12-20T07:04:34.533Z,64.01
2018-12-20T07:07:02.557Z,66.22
2018-12-20T07:09:30.679Z,65.31
2018-12-20T07:11:58.704Z,66.81
2018-12-20T07:14:26.769Z,66.08
2018-12-20T07:16:54.802Z,66.51
2018-12-20T07:19:22.871Z,67.05
2018-12-20T07:21:50.974Z,67.20
2018-12-20T07:24:19.085Z,68.72
2018-12-20T07:26:47.157Z,69.33
2018-12-20T07:29:15.285Z,69.84
2018-12-20T07:31:43.492Z,69.06
2018-12-20T07:34:11.596Z,72.10
2018-12-20T07:36:39.777Z,69.50
2018-12-20T07:39:08.451Z,68.08
2018-12-20T07:41:36.490Z,68.30
2018-12-20T07:44:04.831Z,67.71
2018-12-20T07:46:37.789Z,67.33
2018-12-20T07:49:03.132Z,68.10
2018-12-20T07:51:31.175Z,68.91
2018-12-20T07:53:59.212Z,67.37
2018-12-20T07:56:27.336Z,66.28
2018-12-20T07:58:55.363Z,68.21
2018-12-20T08:01:23.475Z,64.84
2018-12-20T08:03:51.518Z,65.55
2018-12-20T08:06:19.557Z,66.33
2018-12-20T08:08:47.590Z,66.45
2018-12-20T08:11:16.015Z,65.77
2018-12-20T08:13:44.070Z,64.21
2018-12-20T08:16:12.136Z,66.51
2018-12-20T08:18:40.225Z,67.48
2018-12-20T08:21:08.748Z,66.10
2018-12-20T08:23:36.874Z,66.31
2018-12-20T08:26:04.907Z,65.33
2018-12-20T08:28:32.979Z,67.42
2018-12-20T08:31:01.109Z,66.16
2018-12-20T08:33:29.158Z,66.62
2018-12-20T08:35:57.206Z,68.43
2018-12-20T08:38:25.242Z,67.08
2018-12-20T08:40:53.343Z,67.48
2018-12-20T08:43:21.386Z,68.16
2018-12-20T08:45:49.494Z,66.39
2018-12-20T08:48:17.590Z,66.51
2018-12-20T08:50:45.630Z,65.86
2018-12-20T08:55:40.890Z,67.12
2018-12-20T08:58:08.907Z,68.40
2018-12-20T09:00:36.985Z,67.92
2018-12-20T09:03:05.046Z,67.98
2018-12-20T09:05:33.202Z,68.19
2018-12-20T09:08:02.314Z,67.20
2018-12-20T09:10:30.442Z,66.84
2018-12-20T09:12:58.480Z,65.05
2018-12-20T09:15:26.635Z,67.00
2018-12-20T09:17:54.706Z,66.72
2018-12-20T09:20:22.818Z,64.97
2018-12-20T09:22:50.859Z,66.67
2018-12-20T09:25:18.987Z,67.75
2018-12-20T09:27:47.068Z,65.73
2018-12-20T09:30:15.384Z,65.41
2018-12-20T09:32:43.462Z,66.86
2018-12-20T09:35:11.518Z,65.82
2018-12-20T09:37:39.638Z,65.17
2018-12-20T09:40:07.859Z,64.55
2018-12-20T09:42:36.905Z,65.17
2018-12-20T09:45:05.345Z,65.25
2018-12-20T09:47:38.720Z,64.11
2018-12-20T09:50:07.387Z,67.45
2018-12-20T09:52:35.479Z,65.94
2018-12-20T09:55:03.599Z,65.18
2018-12-20T09:57:33.326Z,65.82
2018-12-20T10:00:01.505Z,64.82
2018-12-20T10:02:29.713Z,64.58
2018-12-20T10:04:57.781Z,64.29
2018-12-20T10:07:25.969Z,65.08
2018-12-20T10:09:54.090Z,65.28
2018-12-20T10:12:22.191Z,65.44
2018-12-20T10:14:50.265Z,64.05
2018-12-20T10:17:20.053Z,63.44
2018-12-20T10:19:48.445Z,64.12
2018-12-20T10:22:16.491Z,64.86
2018-12-20T10:24:44.566Z,65.12
2018-12-20T10:27:12.589Z,66.04
2018-12-20T10:29:40.809Z,64.41
2018-12-20T10:32:08.940Z,63.66
2018-12-20T10:34:37.001Z,63.20
2018-12-20T10:37:05.123Z,60.78
2018-12-20T10:39:33.821Z,60.99
2018-12-20T10:42:02.058Z,61.48
2018-12-20T10:44:30.205Z,61.70
2018-12-20T10:47:02.526Z,61.83
2018-12-20T10:49:30.609Z,65.25
2018-12-20T10:51:58.722Z,60.57
2018-12-20T10:54:26.834Z,60.82
2018-12-20T10:56:54.898Z,64.69
2018-12-20T10:59:22.943Z,63.44
2018-12-20T11:01:55.166Z,63.44
2018-12-20T11:04:30.536Z,63.52
2018-12-20T11:07:04.038Z,61.93
2018-12-20T11:09:37.477Z,63.85
2018-12-20T11:12:08.505Z,64.02
2018-12-20T11:14:37.121Z,62.35
2018-12-20T11:17:05.233Z,63.19
2018-12-20T11:19:33.337Z,63.56
2018-12-20T11:22:01.471Z,62.37
2018-12-20T11:24:29.566Z,63.23
2018-12-20T11:26:57.725Z,64.24
2018-12-20T11:29:25.864Z,63.58
2018-12-20T11:31:54.011Z,61.97
2018-12-20T11:34:22.053Z,64.84
2018-12-20T11:36:50.098Z,64.07
2018-12-20T11:39:18.163Z,62.95
2018-12-20T11:41:46.295Z,64.10
2018-12-20T11:44:14.415Z,61.68
2018-12-20T11:46:42.509Z,62.54
2018-12-20T11:49:10.682Z,61.36
2018-12-20T11:51:38.783Z,62.39
2018-12-20T11:54:06.878Z,62.33
2018-12-20T11:56:34.957Z,62.80
2018-12-20T11:59:03.005Z,62.75
2018-12-20T12:01:32.227Z,62.31
2018-12-20T12:04:00.357Z,63.07
2018-12-20T12:06:28.415Z,63.80
2018-12-20T12:08:56.489Z,62.59
2018-12-20T12:11:24.563Z,61.79
2018-12-20T12:13:52.598Z,61.44
2018-12-20T12:16:20.732Z,63.28
2018-12-20T12:18:48.788Z,61.53
2018-12-20T12:21:16.926Z,61.90
2018-12-20T12:23:44.977Z,61.56
2018-12-20T12:26:13.075Z,61.22
2018-12-20T12:28:41.137Z,59.71
2018-12-20T12:31:09.197Z,59.92
2018-12-20T12:33:37.254Z,61.45
2018-12-20T12:36:05.404Z,61.52
2018-12-20T12:38:33.453Z,60.80
2018-12-20T12:41:01.513Z,62.37
2018-12-20T12:43:29.637Z,59.99
2018-12-20T12:45:57.689Z,59.83
2018-12-20T12:48:25.761Z,61.47
2018-12-20T12:50:53.825Z,61.02
2018-12-20T12:53:21.873Z,59.12
2018-12-20T12:55:50.010Z,59.38
2018-12-20T12:58:18.124Z,62.87
2018-12-20T13:00:46.275Z,61.06
2018-12-20T13:03:14.544Z,59.95
2018-12-20T13:05:42.589Z,58.96
2018-12-20T13:08:10.650Z,59.46
2018-12-20T13:10:38.772Z,63.46
2018-12-20T13:13:06.858Z,63.09
2018-12-20T13:15:34.898Z,62.57
2018-12-20T13:18:06.116Z,63.48
2018-12-20T13:20:33.177Z,62.87
2018-12-20T13:23:01.221Z,62.57
2018-12-20T13:25:29.350Z,64.21
2018-12-20T13:27:57.406Z,62.18
2018-12-20T13:30:25.469Z,62.44
2018-12-20T13:32:53.512Z,60.50
2018-12-20T13:35:21.637Z,63.08
2018-12-20T13:37:49.679Z,60.80
2018-12-20T13:40:17.913Z,62.59
2018-12-20T13:42:46.004Z,60.89
2018-12-20T13:45:14.061Z,59.51
2018-12-20T13:47:42.153Z,60.78
2018-12-20T13:50:10.310Z,58.61
2018-12-20T13:52:38.368Z,61.12
2018-12-20T13:55:06.580Z,62.90
2018-12-20T13:57:34.691Z,63.53
2018-12-20T14:00:02.860Z,62.10
2018-12-20T14:02:30.988Z,62.27
2018-12-20T14:04:59.111Z,63.49
2018-12-20T14:07:27.504Z,65.49
2018-12-20T14:09:55.692Z,64.61
2018-12-20T14:12:23.750Z,64.51
2018-12-20T14:14:51.842Z,64.73
2018-12-20T14:17:19.998Z,62.77
2018-12-20T14:19:48.052Z,61.83
2018-12-20T14:22:16.188Z,61.88
2018-12-20T14:24:44.325Z,61.95
2018-12-20T14:27:12.637Z,61.83
2018-12-20T14:29:40.733Z,60.71
2018-12-20T14:32:08.797Z,58.66
2018-12-20T14:34:36.850Z,59.01
2018-12-20T14:37:05.057Z,59.71
2018-12-20T14:39:33.102Z,60.57
2018-12-20T14:42:01.173Z,61.01
2018-12-20T14:44:29.226Z,63.95
2018-12-20T14:46:57.337Z,61.96
2018-12-20T14:49:25.485Z,62.00
2018-12-20T14:51:53.517Z,60.24
2018-12-20T14:54:21.634Z,60.85
2018-12-20T14:56:49.816Z,64.05
2018-12-20T14:59:17.879Z,61.34
2018-12-20T15:01:45.928Z,64.48
2018-12-20T15:04:13.988Z,65.32
2018-12-20T15:06:42.070Z,65.13
2018-12-20T15:09:10.229Z,64.42
2018-12-20T15:11:38.251Z,64.40
2018-12-20T15:14:06.301Z,63.24
2018-12-20T15:16:34.390Z,65.39
2018-12-20T15:19:02.446Z,65.29
2018-12-20T15:21:30.546Z,66.48
2018-12-20T15:23:58.638Z,63.95
2018-12-20T15:26:26.698Z,64.45
2018-12-20T15:28:54.736Z,62.65
2018-12-20T15:31:22.848Z,65.79
2018-12-20T15:33:50.973Z,63.87
2018-12-20T15:36:19.076Z,66.21
2018-12-20T15:38:47.111Z,65.71
2018-12-20T15:41:15.508Z,63.26
2018-12-20T15:43:43.619Z,64.47
2018-12-20T15:46:11.750Z,65.35
2018-12-20T15:48:39.796Z,64.28
2018-12-20T15:51:07.918Z,67.14
2018-12-20T15:53:36.012Z,66.05
2018-12-20T15:56:04.149Z,64.84
2018-12-20T15:58:32.191Z,65.76
2018-12-20T16:01:00.261Z,66.17
2018-12-20T16:03:28.315Z,65.96
2018-12-20T16:05:56.347Z,65.42
2018-12-20T16:10:58.741Z,64.77
2018-12-20T16:13:26.768Z,64.70
2018-12-20T16:15:54.926Z,65.56
2018-12-20T16:18:24.089Z,65.39
2018-12-20T16:20:52.117Z,65.03
2018-12-20T16:23:20.159Z,67.37
2018-12-20T16:25:48.344Z,67.93
2018-12-20T16:28:16.438Z,64.88
2018-12-20T16:30:44.541Z,66.13
2018-12-20T16:33:12.634Z,66.13
2018-12-20T16:35:40.717Z,67.68
2018-12-20T16:38:08.748Z,65.58
2018-12-20T16:40:36.808Z,67.49
2018-12-20T16:43:04.931Z,68.63
2018-12-20T16:45:32.970Z,68.67
2018-12-20T16:48:01.101Z,66.79
2018-12-20T16:50:29.250Z,66.24
2018-12-20T16:52:57.282Z,66.66
2018-12-20T16:55:25.371Z,65.89
2018-12-20T16:57:53.470Z,65.11
2018-12-20T17:00:21.557Z,64.47
2018-12-20T17:02:49.700Z,65.96
2018-12-20T17:05:17.798Z,66.87
2018-12-20T17:07:45.829Z,65.59
2018-12-20T17:10:13.909Z,66.75
2018-12-20T17:12:42.055Z,67.95
2018-12-20T17:15:10.145Z,67.63
2018-12-20T17:17:38.180Z,67.30
2018-12-20T17:20:07.508Z,64.92
2018-12-20T17:22:35.666Z,67.08
2018-12-20T17:25:03.806Z,67.64
2018-12-20T17:27:31.834Z,67.09
2018-12-20T17:29:59.887Z,67.68
2018-12-20T17:32:27.980Z,66.95
2018-12-20T17:34:56.026Z,67.85
2018-12-20T17:37:24.288Z,68.63
2018-12-20T17:39:52.316Z,67.90
2018-12-20T17:42:20.336Z,65.66
2018-12-20T17:44:51.476Z,66.97
2018-12-20T17:47:19.577Z,64.77
2018-12-20T17:49:47.733Z,66.39
2018-12-20T17:52:15.907Z,67.15
2018-12-20T17:54:43.988Z,69.93
2018-12-20T17:57:12.116Z,67.79
2018-12-20T17:59:40.143Z,68.47
2018-12-20T18:02:08.229Z,71.60
2018-12-20T18:04:36.257Z,68.69
2018-12-20T18:07:04.431Z,67.30
2018-12-20T18:09:32.531Z,67.83
2018-12-20T18:12:00.566Z,68.63
2018-12-20T18:14:28.850Z,67.16
2018-12-20T18:16:56.919Z,70.50
2018-12-20T18:19:25.017Z,71.28
2018-12-20T18:21:53.051Z,67.51
2018-12-20T18:24:21.106Z,68.31
2018-12-20T18:26:49.133Z,68.81
2018-12-20T18:29:17.253Z,68.33
2018-12-20T18:31:45.338Z,66.82
2018-12-20T18:34:13.378Z,70.12
2018-12-20T18:36:41.404Z,68.96
2018-12-20T18:39:09.539Z,68.34
2018-12-20T18:41:37.699Z,66.44
2018-12-20T18:44:05.777Z,67.73
2018-12-20T18:46:33.801Z,68.52
2018-12-20T18:49:01.844Z,67.45
2018-12-20T18:51:29.982Z,68.38
2018-12-20T18:53:58.015Z,67.06
2018-12-20T18:56:26.127Z,69.11
2018-12-20T18:58:54.141Z,67.46
2018-12-20T19:01:22.526Z,67.68
2018-12-20T19:03:50.661Z,64.55
2018-12-20T19:06:18.813Z,67.70
2018-12-20T19:08:46.822Z,68.66
2018-12-20T19:11:14.853Z,67.09
2018-12-20T19:13:42.876Z,68.52
2018-12-20T19:16:10.896Z,67.83
2018-12-20T19:18:38.909Z,68.53
2018-12-20T19:21:07.119Z,67.47
2018-12-20T19:23:35.230Z,69.92
2018-12-20T19:26:03.617Z,69.49
2018-12-20T19:28:31.663Z,69.72
2018-12-20T19:30:59.777Z,67.48
2018-12-20T19:33:27.813Z,68.30
2018-12-20T19:35:55.834Z,68.88
2018-12-20T19:38:23.849Z,68.27
2018-12-20T19:40:52.957Z,66.40
2018-12-20T19:43:21.093Z,64.85
2018-12-20T19:45:49.184Z,68.63
2018-12-20T19:48:17.227Z,67.71
2018-12-20T19:50:45.265Z,68.04
2018-12-20T19:53:13.312Z,70.83
2018-12-20T19:55:43.127Z,67.27
2018-12-20T19:58:11.301Z,68.08
2018-12-20T20:00:39.342Z,68.98
2018-12-20T20:03:07.418Z,67.27
2018-12-20T20:05:35.551Z,69.60
2018-12-20T20:08:03.639Z,67.77
2018-12-20T20:10:31.670Z,68.74
2018-12-20T20:12:59.822Z,68.64
2018-12-20T20:15:27.910Z,65.06
2018-12-20T20:17:56.053Z,67.43
2018-12-20T20:20:24.115Z,67.39
2018-12-20T20:22:52.140Z,68.34
2018-12-20T20:25:20.198Z,67.44
2018-12-20T20:27:48.219Z,68.63
2018-12-20T20:30:16.325Z,70.23
2018-12-20T20:32:44.356Z,69.41
2018-12-20T20:35:12.481Z,70.89
2018-12-20T20:37:40.580Z,68.16
2018-12-20T20:40:10.318Z,70.38
2018-12-20T20:42:38.398Z,70.13
2018-12-20T20:45:06.948Z,70.43
2018-12-20T20:47:34.971Z,69.04
2018-12-20T20:50:03.200Z,70.17
2018-12-20T20:52:31.223Z,67.67
2018-12-20T20:54:59.236Z,68.23
2018-12-20T20:57:27.377Z,69.39
2018-12-20T20:59:55.408Z,68.20
2018-12-20T21:02:23.524Z,65.45
2018-12-20T21:04:51.541Z,69.00
2018-12-20T21:07:19.680Z,69.29
2018-12-20T21:09:47.786Z,67.61
2018-12-20T21:12:22.801Z,70.56
2018-12-20T21:14:52.420Z,68.87
2018-12-20T21:17:15.934Z,68.43
2018-12-20T21:19:43.950Z,69.04
2018-12-20T21:22:11.994Z,67.94
2018-12-20T21:24:40.131Z,68.10
2018-12-20T21:27:08.157Z,69.85
2018-12-20T21:29:36.185Z,69.65
2018-12-20T21:32:04.922Z,65.93
2018-12-20T21:34:32.957Z,69.81
2018-12-20T21:37:00.985Z,69.93
2018-12-20T21:39:29.056Z,66.55
2018-12-20T21:41:57.066Z,68.40
2018-12-20T21:44:25.105Z,67.41
2018-12-20T21:46:53.120Z,68.02
2018-12-20T21:49:21.215Z,67.05
2018-12-20T21:51:49.261Z,67.72
2018-12-20T21:54:17.551Z,66.89
2018-12-20T21:56:45.678Z,68.73
2018-12-20T21:59:13.705Z,68.29
2018-12-20T22:01:41.729Z,69.49
2018-12-20T22:04:09.762Z,66.63
2018-12-20T22:06:37.804Z,70.65
2018-12-20T22:09:07.010Z,69.98
2018-12-20T22:11:35.102Z,67.17
2018-12-20T22:14:03.189Z,67.92
2018-12-20T22:16:31.288Z,68.21
2018-12-20T22:18:59.452Z,68.91
2018-12-20T22:21:27.494Z,67.54
2018-12-20T22:23:55.533Z,68.00
2018-12-20T22:26:23.632Z,68.17
2018-12-20T22:28:51.662Z,68.26
2018-12-20T22:31:20.381Z,69.80
2018-12-20T22:33:48.389Z,70.92
2018-12-20T22:36:16.438Z,69.79
2018-12-20T22:38:44.480Z,69.37
2018-12-20T22:41:12.614Z,68.85
2018-12-20T22:43:40.686Z,70.16
2018-12-20T22:46:08.710Z,70.86
2018-12-20T22:48:36.819Z,71.45
2018-12-20T22:51:04.966Z,69.99
2018-12-20T22:53:33.020Z,69.84
2018-12-20T22:56:01.169Z,69.00
2018-12-20T22:58:29.293Z,69.78
2018-12-20T23:00:59.351Z,71.09
2018-12-20T23:03:27.418Z,69.49
2018-12-20T23:05:55.468Z,68.35
2018-12-20T23:08:23.626Z,69.32
2018-12-20T23:10:51.705Z,67.04
2018-12-20T23:13:19.816Z,68.01
2018-12-20T23:15:47.913Z,68.60
2018-12-20T23:18:16.265Z,68.72
2018-12-20T23:20:51.805Z,69.29
2018-12-20T23:23:19.828Z,70.05
2018-12-20T23:25:47.854Z,70.07
2018-12-20T23:28:15.861Z,69.73
2018-12-20T23:30:43.869Z,69.48
2018-12-20T23:33:11.971Z,68.46
2018-12-20T23:35:39.993Z,67.82
2018-12-20T23:40:49.594Z,69.47
2018-12-20T23:43:17.664Z,68.32
2018-12-20T23:45:45.774Z,72.34
2018-12-20T23:48:13.872Z,70.62
2018-12-20T23:50:41.901Z,71.78
2018-12-20T23:53:09.920Z,69.15
2018-12-20T23:55:38.057Z,67.42
2018-12-20T23:58:06.082Z,69.95
