createdAt,value
2023-01-25T00:00:00.852Z,48.93
2023-01-25T00:05:02.305Z,50.80
2023-01-25T00:10:04.250Z,51.03
2023-01-25T00:15:06.719Z,42.77
2023-01-25T00:20:09.488Z,46.47
2023-01-25T00:25:11.057Z,47.40
2023-01-25T00:30:13.014Z,48.07
2023-01-25T00:35:15.058Z,47.20
2023-01-25T00:40:17.996Z,49.60
2023-01-25T00:45:19.563Z,48.63
2023-01-25T00:50:21.154Z,44.83
2023-01-25T00:55:22.602Z,42.33
2023-01-25T01:00:24.104Z,43.17
2023-01-25T01:05:27.444Z,44.60
2023-01-25T01:10:28.939Z,46.33
2023-01-25T01:15:30.536Z,38.17
2023-01-25T01:20:31.985Z,40.73
2023-01-25T01:25:33.457Z,43.37
2023-01-25T01:30:35.795Z,45.93
2023-01-25T01:35:37.272Z,48.77
2023-01-25T01:40:45.024Z,44.30
2023-01-25T01:45:49.498Z,44.83
2023-01-25T01:50:55.265Z,48.72
2023-01-25T01:56:01.219Z,47.53
2023-01-25T02:01:03.166Z,42.43
2023-01-25T02:06:14.570Z,40.53
2023-01-25T02:11:16.398Z,39.40
2023-01-25T02:16:22.560Z,45.90
2023-01-25T02:21:25.019Z,40.63
2023-01-25T02:26:26.848Z,42.00
2023-01-25T02:31:28.442Z,42.53
2023-01-25T02:36:33.046Z,44.40
2023-01-25T02:41:37.341Z,36.00
2023-01-25T02:46:40.051Z,44.30
2023-01-25T02:51:45.073Z,38.20
2023-01-25T02:56:46.839Z,42.20
2023-01-25T03:01:49.039Z,40.37
2023-01-25T03:06:51.784Z,44.87
2023-01-25T03:11:53.289Z,44.47
2023-01-25T03:16:54.782Z,42.60
2023-01-25T03:21:56.308Z,46.50
2023-01-25T03:27:18.325Z,43.57
2023-01-25T03:32:20.057Z,44.57
2023-01-25T03:37:21.539Z,44.43
2023-01-25T03:42:23.381Z,41.37
2023-01-25T03:47:24.825Z,43.37
2023-01-25T03:52:38.300Z,44.30
2023-01-25T03:57:39.802Z,40.70
2023-01-25T04:02:41.295Z,42.00
2023-01-25T04:07:42.937Z,39.13
2023-01-25T04:12:44.439Z,41.33
2023-01-25T04:17:45.892Z,36.60
2023-01-25T04:22:47.396Z,39.80
2023-01-25T04:27:50.205Z,36.70
2023-01-25T04:32:51.804Z,38.23
2023-01-25T04:37:58.610Z,35.63
2023-01-25T04:43:00.101Z,36.00
2023-01-25T04:48:04.521Z,31.90
2023-01-25T04:53:07.230Z,29.58
2023-01-25T04:58:08.745Z,34.63
2023-01-25T05:03:10.226Z,33.57
2023-01-25T05:08:11.674Z,30.10
2023-01-25T05:13:13.367Z,35.07
2023-01-25T05:18:14.830Z,39.13
2023-01-25T05:23:16.314Z,34.30
2023-01-25T05:28:17.764Z,32.47
2023-01-25T05:33:19.217Z,38.50
2023-01-25T05:38:20.641Z,35.83
2023-01-25T05:43:24.191Z,29.40
2023-01-25T05:48:25.690Z,36.80
2023-01-25T05:53:27.970Z,38.67
2023-01-25T05:58:29.433Z,37.47
2023-01-25T06:03:31.033Z,38.20
2023-01-25T06:08:32.925Z,36.50
2023-01-25T06:13:34.769Z,40.60
2023-01-25T06:18:37.255Z,43.47
2023-01-25T06:23:39.269Z,40.13
2023-01-25T06:28:41.209Z,41.47
2023-01-25T06:33:43.173Z,46.77
2023-01-25T06:38:49.648Z,43.67
2023-01-25T06:43:51.907Z,44.63
2023-01-25T06:48:53.410Z,43.23
2023-01-25T06:53:54.976Z,44.27
2023-01-25T06:58:56.416Z,44.13
2023-01-25T07:03:59.260Z,44.93
2023-01-25T07:09:06.713Z,45.30
2023-01-25T07:14:08.143Z,44.40
2023-01-25T07:19:13.219Z,48.03
2023-01-25T07:24:17.511Z,48.17
2023-01-25T07:29:19.043Z,44.75
2023-01-25T07:34:21.889Z,55.43
2023-01-25T07:39:23.492Z,53.07
2023-01-25T07:44:25.006Z,54.07
2023-01-25T07:49:26.510Z,52.37
2023-01-25T07:54:27.927Z,50.53
2023-01-25T07:59:31.188Z,60.10
2023-01-25T08:04:32.645Z,52.60
2023-01-25T08:09:34.333Z,55.10
2023-01-25T08:14:35.797Z,61.47
2023-01-25T08:19:37.381Z,62.67
2023-01-25T08:24:39.041Z,70.00
2023-01-25T08:29:40.701Z,63.33
2023-01-25T08:34:42.351Z,64.20
2023-01-25T08:39:43.884Z,67.27
2023-01-25T08:44:45.390Z,66.60
2023-01-25T08:49:46.821Z,69.10
2023-01-25T08:54:48.335Z,72.33
2023-01-25T08:59:49.848Z,70.07
2023-01-25T09:04:51.275Z,71.17
2023-01-25T09:09:52.759Z,78.90
2023-01-25T09:14:54.211Z,80.63
2023-01-25T09:19:55.803Z,75.87
2023-01-25T09:24:57.274Z,76.53
2023-01-25T09:30:03.318Z,78.70
2023-01-25T09:35:06.128Z,63.63
2023-01-25T09:40:20.664Z,60.13
2023-01-25T09:45:33.409Z,57.70
2023-01-25T09:50:36.723Z,49.93
2023-01-25T09:55:39.405Z,51.97
2023-01-25T10:00:48.025Z,56.23
2023-01-25T10:05:53.353Z,54.90
2023-01-25T10:11:07.551Z,55.27
2023-01-25T10:16:28.717Z,59.58
2023-01-25T10:21:42.631Z,54.67
2023-01-25T10:26:52.465Z,57.38
2023-01-25T10:32:00.881Z,56.03
2023-01-25T10:37:13.076Z,52.83
2023-01-25T10:42:16.148Z,57.97
2023-01-25T10:47:27.800Z,63.37
2023-01-25T10:52:35.443Z,65.33
2023-01-25T10:57:38.124Z,59.60
2023-01-25T11:02:47.550Z,56.97
2023-01-25T11:07:49.150Z,54.40
2023-01-25T11:13:13.491Z,55.53
2023-01-25T11:23:24.698Z,52.27
2023-01-25T11:28:26.201Z,55.57
2023-01-25T11:33:28.113Z,57.67
2023-01-25T11:38:30.206Z,65.07
2023-01-25T11:43:40.627Z,63.23
2023-01-25T11:48:51.017Z,64.80
2023-01-25T11:54:09.395Z,64.63
2023-01-25T11:59:22.630Z,67.23
2023-01-25T12:04:24.044Z,69.20
2023-01-25T12:09:59.157Z,67.23
2023-01-25T12:15:19.314Z,75.80
2023-01-25T12:20:26.453Z,70.60
2023-01-25T12:25:48.665Z,72.23
2023-01-25T12:31:01.443Z,67.77
2023-01-25T12:36:27.112Z,75.23
2023-01-25T12:41:32.881Z,70.67
2023-01-25T12:46:51.161Z,74.20
2023-01-25T12:51:55.332Z,68.43
2023-01-25T12:57:20.257Z,72.63
2023-01-25T13:02:45.330Z,64.03
2023-01-25T13:08:01.489Z,62.03
2023-01-25T13:13:20.856Z,65.47
2023-01-25T13:18:28.385Z,58.03
2023-01-25T13:23:45.833Z,62.37
2023-01-25T13:28:52.370Z,66.97
2023-01-25T13:33:53.849Z,61.00
2023-01-25T13:38:55.403Z,64.57
2023-01-25T13:44:22.964Z,64.03
2023-01-25T13:49:36.290Z,64.03
2023-01-25T13:54:48.527Z,61.73
2023-01-25T14:00:10.105Z,61.90
2023-01-25T14:05:20.891Z,66.37
2023-01-25T14:10:26.270Z,66.00
2023-01-25T14:15:31.637Z,66.57
2023-01-25T14:20:33.354Z,70.10
2023-01-25T14:25:34.858Z,73.70
2023-01-25T14:30:36.740Z,68.10
2023-01-25T14:36:11.660Z,69.37
2023-01-25T14:41:28.082Z,72.03
2023-01-25T14:46:34.867Z,73.00
2023-01-25T14:51:43.427Z,70.73
2023-01-25T14:56:51.012Z,75.30
2023-01-25T15:01:54.319Z,69.57
2023-01-25T15:06:59.172Z,78.73
2023-01-25T15:12:16.523Z,76.20
2023-01-25T15:17:43.240Z,78.53
2023-01-25T15:22:44.741Z,77.97
2023-01-25T15:27:47.598Z,77.73
2023-01-25T15:32:49.365Z,82.37
2023-01-25T15:37:50.845Z,68.50
2023-01-25T15:42:53.702Z,69.40
2023-01-25T15:47:55.205Z,74.77
2023-01-25T15:52:56.604Z,83.13
2023-01-25T15:57:58.309Z,76.33
2023-01-25T16:02:59.792Z,81.83
2023-01-25T16:08:01.329Z,71.13
2023-01-25T16:13:02.820Z,66.80
2023-01-25T16:18:05.103Z,62.80
2023-01-25T16:23:08.249Z,65.10
2023-01-25T16:28:15.297Z,71.60
2023-01-25T16:33:16.791Z,66.70
2023-01-25T16:38:18.406Z,71.03
2023-01-25T16:43:22.668Z,70.73
2023-01-25T16:48:24.596Z,66.88
2023-01-25T16:53:26.060Z,71.00
2023-01-25T16:58:27.578Z,71.00
2023-01-25T17:03:29.047Z,70.80
2023-01-25T17:08:30.910Z,74.07
2023-01-25T17:13:33.218Z,71.43
2023-01-25T17:18:34.730Z,69.43
2023-01-25T17:23:37.681Z,74.40
2023-01-25T17:28:39.326Z,67.70
2023-01-25T17:33:40.856Z,72.13
2023-01-25T17:38:43.032Z,78.83
2023-01-25T17:43:44.529Z,80.60
2023-01-25T17:48:48.101Z,79.13
2023-01-25T17:53:49.583Z,80.30
2023-01-25T17:58:51.421Z,84.13
2023-01-25T18:03:53.923Z,81.93
2023-01-25T18:08:59.880Z,76.83
2023-01-25T18:14:04.787Z,71.20
2023-01-25T18:19:07.434Z,72.47
2023-01-25T18:24:14.595Z,70.93
2023-01-25T18:29:45.207Z,73.33
2023-01-25T18:34:48.171Z,67.70
2023-01-25T18:39:54.618Z,68.10
2023-01-25T18:44:56.034Z,74.70
2023-01-25T18:49:57.798Z,87.50
2023-01-25T18:54:59.343Z,79.43
2023-01-25T19:00:00.790Z,75.13
2023-01-25T19:05:02.212Z,85.93
2023-01-25T19:10:03.923Z,79.70
2023-01-25T19:15:05.786Z,86.67
2023-01-25T19:20:07.849Z,78.70
2023-01-25T19:25:09.790Z,78.80
2023-01-25T19:30:12.068Z,82.80
2023-01-25T19:35:13.591Z,96.87
2023-01-25T19:40:15.057Z,79.60
2023-01-25T19:45:16.530Z,76.97
2023-01-25T19:50:18.223Z,80.33
2023-01-25T19:55:19.740Z,74.33
2023-01-25T20:00:21.324Z,78.87
2023-01-25T20:05:22.828Z,76.23
2023-01-25T20:10:24.402Z,77.67
2023-01-25T20:15:25.854Z,77.33
2023-01-25T20:20:27.409Z,79.43
2023-01-25T20:25:28.845Z,70.33
2023-01-25T20:30:30.652Z,74.23
2023-01-25T20:35:32.153Z,77.13
2023-01-25T20:40:33.589Z,64.70
2023-01-25T20:45:35.558Z,72.97
2023-01-25T20:50:37.005Z,72.80
2023-01-25T20:55:38.480Z,74.60
2023-01-25T21:00:39.909Z,69.07
2023-01-25T21:05:52.015Z,69.57
2023-01-25T21:10:56.688Z,76.30
2023-01-25T21:21:08.106Z,66.30
2023-01-25T21:26:14.141Z,78.40
2023-01-25T21:31:18.441Z,66.10
2023-01-25T21:36:20.214Z,71.72
2023-01-25T21:41:24.698Z,72.43
2023-01-25T21:46:27.722Z,75.03
2023-01-25T21:51:40.099Z,73.10
2023-01-25T21:56:41.817Z,76.50
2023-01-25T22:01:44.014Z,72.40
2023-01-25T22:06:46.209Z,79.43
2023-01-25T22:11:48.226Z,73.00
2023-01-25T22:16:51.445Z,70.23
2023-01-25T22:21:52.890Z,62.27
2023-01-25T22:27:03.373Z,63.87
2023-01-25T22:32:05.108Z,72.93
2023-01-25T22:37:06.570Z,77.27
2023-01-25T22:42:08.056Z,71.47
2023-01-25T22:47:10.549Z,66.47
2023-01-25T22:52:12.033Z,68.30
2023-01-25T22:57:13.565Z,83.57
2023-01-25T23:02:15.032Z,63.97
2023-01-25T23:07:18.791Z,65.47
2023-01-25T23:12:20.779Z,71.05
2023-01-25T23:17:42.660Z,70.70
2023-01-25T23:22:44.823Z,70.27
2023-01-25T23:27:47.428Z,66.03
2023-01-25T23:32:51.466Z,70.10
2023-01-25T23:37:53.056Z,60.63
2023-01-25T23:42:54.537Z,56.27
2023-01-25T23:47:56.042Z,65.30
2023-01-25T23:52:57.472Z,54.73
2023-01-25T23:57:58.930Z,60.97
