createdAt,value
2022-08-07T00:00:26.061Z,99301.78
2022-08-07T00:02:55.898Z,99304.16
2022-08-07T00:05:24.104Z,99317.06
2022-08-07T00:08:00.116Z,99307.59
2022-08-07T00:10:31.355Z,99315.47
2022-08-07T00:13:03.168Z,99313.72
2022-08-07T00:15:46.685Z,99319.06
2022-08-07T00:18:24.267Z,99320.16
2022-08-07T00:20:53.827Z,99317.66
2022-08-07T00:23:23.460Z,99311.88
2022-08-07T00:25:59.236Z,99321.59
2022-08-07T00:28:34.133Z,99315.16
2022-08-07T00:31:05.792Z,99313.19
2022-08-07T00:33:35.533Z,99316.66
2022-08-07T00:36:04.426Z,99307.06
2022-08-07T00:38:36.575Z,99308.50
2022-08-07T00:41:05.581Z,99309.56
2022-08-07T00:43:59.053Z,99306.06
2022-08-07T00:46:26.153Z,99297.72
2022-08-07T00:48:54.029Z,99298.38
2022-08-07T00:51:22.376Z,99299.78
2022-08-07T00:53:57.679Z,99309.97
2022-08-07T00:56:30.205Z,99306.22
2022-08-07T00:58:58.878Z,99306.28
2022-08-07T01:01:27.021Z,99306.06
2022-08-07T01:04:00.213Z,99306.22
2022-08-07T01:06:30.182Z,99305.78
2022-08-07T01:09:01.288Z,99296.22
2022-08-07T01:12:27.411Z,99303.38
2022-08-07T01:14:17.874Z,99300.78
2022-08-07T01:16:50.438Z,99303.00
2022-08-07T01:19:22.527Z,99304.84
2022-08-07T01:21:56.158Z,99300.31
2022-08-07T01:27:02.285Z,99300.47
2022-08-07T01:29:34.262Z,99295.84
2022-08-07T01:32:05.645Z,99300.63
2022-08-07T01:34:47.249Z,99302.44
2022-08-07T01:37:19.242Z,99299.44
2022-08-07T01:39:49.792Z,99297.47
2022-08-07T01:42:57.230Z,99301.63
2022-08-07T01:45:37.303Z,99298.25
2022-08-07T01:48:20.069Z,99297.31
2022-08-07T01:50:58.215Z,99299.72
2022-08-07T01:54:11.679Z,99297.94
2022-08-07T01:56:25.174Z,99301.88
2022-08-07T01:59:06.182Z,99305.28
2022-08-07T02:01:59.970Z,99304.78
2022-08-07T02:04:33.488Z,99296.41
2022-08-07T02:07:05.068Z,99298.16
2022-08-07T02:09:53.178Z,99290.78
2022-08-07T02:12:31.039Z,99288.44
2022-08-07T02:15:05.850Z,99292.53
2022-08-07T02:17:41.800Z,99285.25
2022-08-07T02:20:23.392Z,99290.44
2022-08-07T02:22:59.685Z,99285.41
2022-08-07T02:26:31.695Z,99279.06
2022-08-07T02:28:25.298Z,99268.97
2022-08-07T02:30:57.299Z,99270.75
2022-08-07T02:33:32.726Z,99271.75
2022-08-07T02:39:00.195Z,99265.28
2022-08-07T02:41:36.952Z,99265.00
2022-08-07T02:44:06.471Z,99271.81
2022-08-07T02:46:36.851Z,99264.41
2022-08-07T02:49:05.659Z,99269.72
2022-08-07T02:51:42.449Z,99265.28
2022-08-07T02:54:20.963Z,99258.78
2022-08-07T02:56:55.797Z,99262.88
2022-08-07T02:59:27.682Z,99262.16
2022-08-07T03:02:01.943Z,99249.19
2022-08-07T03:04:31.339Z,99250.56
2022-08-07T03:07:07.130Z,99246.59
2022-08-07T03:09:44.510Z,99257.56
2022-08-07T03:12:22.579Z,99254.41
2022-08-07T03:15:07.826Z,99255.25
2022-08-07T03:17:52.955Z,99248.06
2022-08-07T03:20:21.948Z,99256.09
2022-08-07T03:22:53.494Z,99253.41
2022-08-07T03:25:23.747Z,99252.94
2022-08-07T03:28:37.183Z,99257.78
2022-08-07T03:30:48.803Z,99257.69
2022-08-07T03:33:17.962Z,99266.75
2022-08-07T03:35:50.715Z,99260.16
2022-08-07T03:38:29.370Z,99266.28
2022-08-07T03:41:01.376Z,99266.19
2022-08-07T03:43:32.856Z,99265.47
2022-08-07T03:46:03.449Z,99266.69
2022-08-07T03:48:33.272Z,99266.41
2022-08-07T03:51:15.078Z,99268.28
2022-08-07T03:54:33.198Z,99269.94
2022-08-07T03:56:40.099Z,99276.72
2022-08-07T03:59:30.170Z,99273.69
2022-08-07T04:01:58.403Z,99261.22
2022-08-07T04:04:27.558Z,99266.38
2022-08-07T04:07:07.592Z,99266.03
2022-08-07T04:09:50.164Z,99268.22
2022-08-07T04:12:28.748Z,99269.78
2022-08-07T04:15:00.626Z,99265.34
2022-08-07T04:18:58.262Z,99269.31
2022-08-07T04:20:21.550Z,99275.31
2022-08-07T04:22:53.739Z,99279.72
2022-08-07T04:25:35.941Z,99272.94
2022-08-07T04:28:10.204Z,99281.09
2022-08-07T04:30:51.259Z,99287.72
2022-08-07T04:33:28.888Z,99284.06
2022-08-07T04:35:59.226Z,99286.09
2022-08-07T04:38:29.646Z,99291.84
2022-08-07T04:40:59.258Z,99293.31
2022-08-07T04:44:09.965Z,99290.72
2022-08-07T04:46:42.782Z,99298.84
2022-08-07T04:49:39.682Z,99300.13
2022-08-07T04:52:19.733Z,99299.66
2022-08-07T04:55:00.750Z,99306.72
2022-08-07T04:58:32.072Z,99307.97
2022-08-07T05:00:31.658Z,99308.69
2022-08-07T05:03:16.712Z,99305.97
2022-08-07T05:05:57.156Z,99306.66
2022-08-07T05:09:00.147Z,99310.44
2022-08-07T05:11:58.228Z,99315.59
2022-08-07T05:14:55.215Z,99310.81
2022-08-07T05:17:12.251Z,99304.47
2022-08-07T05:20:04.345Z,99309.66
2022-08-07T05:22:39.965Z,99310.38
2022-08-07T05:25:25.348Z,99306.94
2022-08-07T05:28:16.379Z,99312.19
2022-08-07T05:30:48.251Z,99317.28
2022-08-07T05:33:17.987Z,99319.16
2022-08-07T05:35:55.047Z,99318.19
2022-08-07T05:38:59.608Z,99310.81
2022-08-07T05:41:16.833Z,99322.72
2022-08-07T05:44:08.381Z,99314.03
2022-08-07T05:46:39.217Z,99323.66
2022-08-07T05:49:12.294Z,99323.91
2022-08-07T05:51:42.605Z,99318.34
2022-08-07T05:54:30.082Z,99321.97
2022-08-07T05:56:59.626Z,99333.31
2022-08-07T05:59:28.492Z,99324.09
2022-08-07T06:02:08.943Z,99331.31
2022-08-07T06:04:43.037Z,99327.91
2022-08-07T06:07:22.706Z,99337.59
2022-08-07T06:10:05.316Z,99337.59
2022-08-07T06:12:35.519Z,99347.19
2022-08-07T06:15:05.510Z,99336.81
2022-08-07T06:17:38.202Z,99340.91
2022-08-07T06:20:12.598Z,99336.88
2022-08-07T06:23:04.085Z,99343.47
2022-08-07T06:25:54.647Z,99338.00
2022-08-07T06:28:28.004Z,99332.47
2022-08-07T06:30:58.320Z,99342.72
2022-08-07T06:33:27.471Z,99342.00
2022-08-07T06:36:06.655Z,99341.63
2022-08-07T06:38:59.162Z,99338.38
2022-08-07T06:42:00.571Z,99334.72
2022-08-07T06:44:51.627Z,99331.22
2022-08-07T06:47:21.266Z,99328.09
2022-08-07T06:49:58.525Z,99331.91
2022-08-07T06:52:35.564Z,99332.53
2022-08-07T06:55:33.576Z,99327.38
2022-08-07T06:58:04.278Z,99328.00
2022-08-07T07:00:39.856Z,99322.78
2022-08-07T07:03:14.408Z,99323.56
2022-08-07T07:06:03.450Z,99330.34
2022-08-07T07:08:35.705Z,99325.84
2022-08-07T07:11:13.477Z,99327.53
2022-08-07T07:13:58.388Z,99318.03
2022-08-07T07:16:44.997Z,99324.00
2022-08-07T07:19:56.001Z,99324.09
2022-08-07T07:22:11.689Z,99320.00
2022-08-07T07:25:13.936Z,99322.59
2022-08-07T07:27:56.411Z,99322.81
2022-08-07T07:30:38.266Z,99315.78
2022-08-07T07:33:11.706Z,99318.13
2022-08-07T07:36:03.962Z,99311.69
2022-08-07T07:38:34.775Z,99311.22
2022-08-07T07:41:08.609Z,99323.13
2022-08-07T07:44:13.735Z,99316.25
2022-08-07T07:46:40.493Z,99324.44
2022-08-07T07:50:34.816Z,99318.47
2022-08-07T07:52:12.779Z,99311.84
2022-08-07T07:54:50.474Z,99310.34
2022-08-07T07:57:50.348Z,99299.13
2022-08-07T08:00:20.778Z,99308.09
2022-08-07T08:03:04.992Z,99309.84
2022-08-07T08:05:54.310Z,99306.38
2022-08-07T08:08:36.064Z,99299.75
2022-08-07T08:11:08.098Z,99295.84
2022-08-07T08:13:53.352Z,99297.72
2022-08-07T08:16:29.881Z,99289.19
2022-08-07T08:19:09.928Z,99285.84
2022-08-07T08:22:07.734Z,99296.16
2022-08-07T08:25:04.829Z,99291.00
2022-08-07T08:27:57.386Z,99293.47
2022-08-07T08:30:34.828Z,99283.66
2022-08-07T08:33:15.070Z,99279.78
2022-08-07T08:35:49.682Z,99284.72
2022-08-07T08:38:21.837Z,99282.03
2022-08-07T08:41:03.416Z,99274.97
2022-08-07T08:43:42.688Z,99269.47
2022-08-07T08:46:35.149Z,99287.91
2022-08-07T08:49:17.705Z,99277.84
2022-08-07T08:52:14.324Z,99270.28
2022-08-07T08:54:48.741Z,99267.47
2022-08-07T08:57:27.209Z,99269.34
2022-08-07T09:00:03.130Z,99256.72
2022-08-07T09:02:40.347Z,99257.84
2022-08-07T09:05:36.623Z,99269.50
2022-08-07T09:08:28.369Z,99266.34
2022-08-07T09:11:06.474Z,99261.66
2022-08-07T09:13:44.283Z,99261.19
2022-08-07T09:16:23.336Z,99260.28
2022-08-07T09:19:51.268Z,99266.66
2022-08-07T09:24:29.183Z,99251.88
2022-08-07T09:25:17.269Z,99254.13
2022-08-07T09:27:59.753Z,99258.44
2022-08-07T09:30:44.160Z,99245.06
2022-08-07T09:33:53.163Z,99254.91
2022-08-07T09:36:27.030Z,99252.41
2022-08-07T09:39:27.291Z,99246.38
2022-08-07T09:42:07.812Z,99251.50
2022-08-07T09:47:55.030Z,99250.31
2022-08-07T09:48:03.011Z,99240.09
2022-08-07T09:50:45.301Z,99241.03
2022-08-07T09:53:16.641Z,99235.03
2022-08-07T09:56:04.973Z,99234.16
2022-08-07T09:59:14.587Z,99242.94
2022-08-07T10:01:59.470Z,99237.56
2022-08-07T10:04:53.183Z,99231.13
2022-08-07T10:07:52.656Z,99223.00
2022-08-07T10:11:00.197Z,99226.31
2022-08-07T10:14:00.281Z,99220.25
2022-08-07T10:17:01.873Z,99207.59
2022-08-07T10:19:55.065Z,99210.03
2022-08-07T10:22:50.937Z,99205.94
2022-08-07T10:25:42.050Z,99205.56
2022-08-07T10:28:39.203Z,99199.25
2022-08-07T10:31:23.087Z,99192.44
2022-08-07T10:34:17.965Z,99203.44
2022-08-07T10:37:04.100Z,99187.66
2022-08-07T10:40:02.554Z,99182.19
2022-08-07T10:42:39.442Z,99183.53
2022-08-07T10:45:44.055Z,99187.78
2022-08-07T10:48:22.398Z,99184.84
2022-08-07T10:50:55.270Z,99162.88
2022-08-07T10:53:41.904Z,99159.31
2022-08-07T10:56:31.357Z,99165.44
2022-08-07T10:59:10.644Z,99167.50
2022-08-07T11:02:02.605Z,99168.44
2022-08-07T11:04:53.317Z,99164.44
2022-08-07T11:08:00.466Z,99162.75
2022-08-07T11:10:27.553Z,99144.59
2022-08-07T11:13:02.221Z,99140.50
2022-08-07T11:15:36.100Z,99149.97
2022-08-07T11:18:13.296Z,99142.31
2022-08-07T11:20:49.444Z,99140.66
2022-08-07T11:23:30.258Z,99138.94
2022-08-07T11:26:13.130Z,99131.75
2022-08-07T11:28:53.396Z,99132.28
2022-08-07T11:31:33.407Z,99132.19
2022-08-07T11:34:17.025Z,99131.56
2022-08-07T11:37:00.444Z,99124.84
2022-08-07T11:39:59.843Z,99137.75
2022-08-07T11:42:40.076Z,99134.69
2022-08-07T11:45:20.340Z,99123.19
2022-08-07T11:48:26.806Z,99112.59
2022-08-07T11:51:41.373Z,99112.94
2022-08-07T11:54:25.507Z,99104.91
2022-08-07T11:57:06.724Z,99113.00
2022-08-07T12:00:12.653Z,99116.88
2022-08-07T12:03:01.160Z,99120.75
2022-08-07T12:05:49.013Z,99115.13
2022-08-07T12:08:25.924Z,99107.56
2022-08-07T12:11:21.128Z,99116.84
2022-08-07T12:13:54.783Z,99107.75
2022-08-07T12:16:30.531Z,99108.06
2022-08-07T12:19:07.575Z,99104.91
2022-08-07T12:22:35.877Z,99100.78
2022-08-07T12:24:40.184Z,99097.81
2022-08-07T12:27:16.236Z,99090.28
2022-08-07T12:29:52.747Z,99087.91
2022-08-07T12:32:28.856Z,99083.22
2022-08-07T12:35:03.234Z,99081.75
2022-08-07T12:38:08.942Z,99088.19
2022-08-07T12:40:47.297Z,99083.38
2022-08-07T12:44:03.357Z,99071.66
2022-08-07T12:46:26.411Z,99079.63
2022-08-07T12:49:25.653Z,99076.53
2022-08-07T12:52:13.850Z,99070.97
2022-08-07T12:54:54.658Z,99068.38
2022-08-07T12:57:38.773Z,99073.88
2022-08-07T13:00:31.115Z,99074.91
2022-08-07T13:03:23.019Z,99072.78
2022-08-07T13:06:27.008Z,99062.13
2022-08-07T13:09:02.642Z,99063.91
2022-08-07T13:12:02.035Z,99057.84
2022-08-07T13:14:52.646Z,99056.19
2022-08-07T13:17:40.666Z,99053.41
2022-08-07T13:20:21.767Z,99059.84
2022-08-07T13:23:03.868Z,99049.78
2022-08-07T13:25:41.734Z,99052.03
2022-08-07T13:28:18.355Z,99049.28
2022-08-07T13:31:06.538Z,99036.25
2022-08-07T13:34:33.843Z,99037.94
2022-08-07T13:36:44.317Z,99049.53
2022-08-07T13:39:49.240Z,99040.03
2022-08-07T13:42:10.151Z,99029.78
2022-08-07T13:44:39.504Z,99029.41
2022-08-07T13:47:15.017Z,99027.16
2022-08-07T13:50:35.355Z,99017.91
2022-08-07T13:52:40.960Z,99019.06
2022-08-07T13:55:25.494Z,99004.22
2022-08-07T13:58:28.116Z,99006.78
2022-08-07T14:01:09.052Z,99005.75
2022-08-07T14:04:07.867Z,99001.03
2022-08-07T14:06:34.376Z,99001.63
2022-08-07T14:09:04.959Z,98995.91
2022-08-07T14:11:53.640Z,98995.59
2022-08-07T14:14:30.683Z,98996.19
2022-08-07T14:17:32.442Z,98995.50
2022-08-07T14:22:40.944Z,98997.44
2022-08-07T14:22:49.789Z,98994.19
2022-08-07T14:25:18.765Z,98993.34
2022-08-07T14:30:40.701Z,98990.94
2022-08-07T14:33:10.030Z,98984.69
2022-08-07T14:38:33.387Z,98985.16
2022-08-07T14:41:04.147Z,98982.16
2022-08-07T14:43:57.948Z,98982.91
2022-08-07T14:46:31.254Z,98977.91
2022-08-07T14:49:17.585Z,98979.25
2022-08-07T14:52:04.500Z,98978.53
2022-08-07T14:54:43.061Z,98982.75
2022-08-07T14:57:18.683Z,98973.03
2022-08-07T15:02:56.931Z,98969.00
2022-08-07T15:05:26.674Z,98970.66
2022-08-07T15:07:58.511Z,98967.28
2022-08-07T15:10:29.903Z,98970.91
2022-08-07T15:13:11.463Z,98974.31
2022-08-07T15:15:43.750Z,98968.56
2022-08-07T15:18:33.659Z,98969.63
2022-08-07T15:21:07.919Z,98962.97
2022-08-07T15:25:15.716Z,98960.44
2022-08-07T15:26:37.442Z,98962.53
2022-08-07T15:30:04.651Z,98960.25
2022-08-07T15:32:05.103Z,98958.66
2022-08-07T15:34:37.453Z,98947.81
2022-08-07T15:37:27.685Z,98958.22
2022-08-07T15:40:00.392Z,98952.47
2022-08-07T15:42:51.850Z,98953.34
2022-08-07T15:48:25.652Z,98947.53
2022-08-07T15:51:08.945Z,98936.38
2022-08-07T15:53:42.245Z,98937.59
2022-08-07T15:56:25.412Z,98939.88
2022-08-07T15:58:57.824Z,98933.25
2022-08-07T16:01:39.068Z,98940.78
2022-08-07T16:04:15.154Z,98931.19
2022-08-07T16:06:50.601Z,98938.09
2022-08-07T16:09:41.100Z,98929.38
2022-08-07T16:12:31.795Z,98934.03
2022-08-07T16:15:57.353Z,98927.81
2022-08-07T16:18:14.644Z,98941.25
2022-08-07T16:21:56.785Z,98925.41
2022-08-07T16:24:01.774Z,98928.72
2022-08-07T16:26:59.622Z,98933.97
2022-08-07T16:30:10.830Z,98928.31
2022-08-07T16:32:46.611Z,98922.56
2022-08-07T16:35:51.719Z,98933.28
2022-08-07T16:39:00.605Z,98927.84
2022-08-07T16:41:48.760Z,98923.31
2022-08-07T16:45:19.109Z,98924.00
2022-08-07T16:47:57.115Z,98923.66
2022-08-07T16:50:41.903Z,98923.59
2022-08-07T16:54:06.172Z,98927.63
2022-08-07T16:56:53.523Z,98930.16
2022-08-07T16:59:46.335Z,98933.44
2022-08-07T17:03:04.837Z,98921.75
2022-08-07T17:06:19.818Z,98923.06
2022-08-07T17:09:10.561Z,98918.63
2022-08-07T17:12:05.361Z,98926.50
2022-08-07T17:14:33.175Z,98927.00
2022-08-07T17:17:06.030Z,98925.16
2022-08-07T17:20:02.396Z,98929.09
2022-08-07T17:22:37.676Z,98938.91
2022-08-07T17:25:13.564Z,98934.53
2022-08-07T17:27:53.716Z,98933.69
2022-08-07T17:30:27.827Z,98938.56
2022-08-07T17:34:10.162Z,98946.22
2022-08-07T17:36:03.818Z,98950.34
2022-08-07T17:38:37.344Z,98951.97
2022-08-07T17:41:12.283Z,98952.44
2022-08-07T17:44:05.752Z,98952.72
2022-08-07T17:46:43.021Z,98946.88
2022-08-07T17:49:23.038Z,98948.25
2022-08-07T17:52:00.278Z,98950.22
2022-08-07T17:54:53.069Z,98947.78
2022-08-07T17:57:56.485Z,98949.94
2022-08-07T18:00:32.734Z,98955.97
2022-08-07T18:03:09.367Z,98958.59
2022-08-07T18:06:03.549Z,98954.97
2022-08-07T18:09:01.153Z,98958.56
2022-08-07T18:12:16.351Z,98973.69
2022-08-07T18:14:37.422Z,98965.00
2022-08-07T18:18:45.766Z,98971.47
2022-08-07T18:21:11.506Z,98969.59
2022-08-07T18:23:07.091Z,98979.41
2022-08-07T18:26:01.315Z,98973.59
2022-08-07T18:28:58.609Z,98975.75
2022-08-07T18:31:50.167Z,98987.97
2022-08-07T18:34:39.293Z,98986.53
2022-08-07T18:38:57.998Z,98988.88
2022-08-07T18:40:43.957Z,99003.81
2022-08-07T18:43:37.014Z,99004.22
2022-08-07T18:46:27.214Z,99003.44
2022-08-07T18:50:05.245Z,99006.53
2022-08-07T18:52:37.660Z,99012.44
2022-08-07T18:54:57.091Z,99018.56
2022-08-07T18:57:38.857Z,99021.03
2022-08-07T19:00:32.643Z,99016.50
2022-08-07T19:03:03.848Z,99024.31
2022-08-07T19:06:03.355Z,99029.19
2022-08-07T19:08:46.337Z,99033.41
2022-08-07T19:11:36.533Z,99027.41
2022-08-07T19:14:17.356Z,99037.34
2022-08-07T19:17:06.129Z,99053.22
2022-08-07T19:19:46.189Z,99049.13
2022-08-07T19:22:30.765Z,99054.78
2022-08-07T19:25:06.370Z,99054.63
2022-08-07T19:28:56.835Z,99057.47
2022-08-07T19:31:00.065Z,99050.00
2022-08-07T19:33:33.555Z,99059.47
2022-08-07T19:36:08.850Z,99061.47
2022-08-07T19:38:52.912Z,99063.84
2022-08-07T19:41:44.047Z,99064.63
2022-08-07T19:44:21.794Z,99071.09
2022-08-07T19:46:57.689Z,99073.00
2022-08-07T19:49:57.209Z,99078.44
2022-08-07T19:52:18.758Z,99070.53
2022-08-07T19:54:56.448Z,99073.84
2022-08-07T19:58:03.414Z,99077.09
2022-08-07T20:00:28.553Z,99075.19
2022-08-07T20:03:02.776Z,99076.84
2022-08-07T20:06:01.278Z,99071.72
2022-08-07T20:08:24.717Z,99069.72
2022-08-07T20:11:02.202Z,99074.72
2022-08-07T20:13:43.229Z,99073.91
2022-08-07T20:16:15.785Z,99077.81
2022-08-07T20:19:06.063Z,99074.16
2022-08-07T20:21:46.966Z,99075.41
2022-08-07T20:24:20.422Z,99079.25
2022-08-07T20:26:52.201Z,99073.84
2022-08-07T20:29:49.323Z,99075.84
2022-08-07T20:32:23.102Z,99066.84
2022-08-07T20:34:57.130Z,99063.91
2022-08-07T20:37:37.011Z,99066.59
2022-08-07T20:40:31.170Z,99065.72
2022-08-07T20:43:14.457Z,99068.19
2022-08-07T20:46:26.516Z,99065.59
2022-08-07T20:49:55.146Z,99059.88
2022-08-07T20:51:36.130Z,99049.94
2022-08-07T20:54:12.373Z,99049.69
2022-08-07T20:56:51.548Z,99060.50
2022-08-07T21:00:04.539Z,99048.22
2022-08-07T21:02:38.402Z,99061.75
2022-08-07T21:05:16.573Z,99053.69
2022-08-07T21:07:48.781Z,99062.72
2022-08-07T21:10:25.260Z,99056.31
2022-08-07T21:13:03.985Z,99053.53
2022-08-07T21:15:47.834Z,99061.16
2022-08-07T21:18:29.437Z,99056.50
2022-08-07T21:21:01.616Z,99058.75
2022-08-07T21:23:49.358Z,99057.38
2022-08-07T21:26:32.264Z,99058.03
2022-08-07T21:29:15.983Z,99059.53
2022-08-07T21:32:44.209Z,99059.94
2022-08-07T21:34:48.499Z,99064.16
2022-08-07T21:37:21.767Z,99061.78
2022-08-07T21:39:56.800Z,99045.97
2022-08-07T21:42:42.275Z,99057.53
2022-08-07T21:46:08.492Z,99053.25
2022-08-07T21:48:28.231Z,99052.72
2022-08-07T21:51:03.246Z,99056.63
2022-08-07T21:53:37.197Z,99056.94
2022-08-07T21:56:36.062Z,99067.00
2022-08-07T21:59:09.204Z,99076.13
2022-08-07T22:02:07.380Z,99068.56
2022-08-07T22:04:53.783Z,99068.09
2022-08-07T22:07:31.524Z,99068.91
2022-08-07T22:10:18.079Z,99075.13
2022-08-07T22:12:51.981Z,99066.28
2022-08-07T22:16:39.515Z,99072.63
2022-08-07T22:18:24.756Z,99079.19
2022-08-07T22:20:59.768Z,99069.78
2022-08-07T22:23:40.381Z,99070.34
2022-08-07T22:26:19.413Z,99071.69
2022-08-07T22:28:52.944Z,99081.66
2022-08-07T22:31:45.301Z,99074.94
2022-08-07T22:34:28.874Z,99079.41
2022-08-07T22:37:09.434Z,99070.78
2022-08-07T22:39:52.550Z,99071.56
2022-08-07T22:42:25.562Z,99071.09
2022-08-07T22:44:59.714Z,99075.31
2022-08-07T22:47:58.015Z,99074.38
2022-08-07T22:50:53.202Z,99073.53
2022-08-07T22:54:07.709Z,99072.81
2022-08-07T22:56:34.797Z,99081.63
2022-08-07T22:59:41.354Z,99082.41
2022-08-07T23:02:27.339Z,99079.84
2022-08-07T23:06:07.200Z,99077.63
2022-08-07T23:08:30.834Z,99078.16
2022-08-07T23:11:18.047Z,99082.28
2022-08-07T23:14:10.843Z,99077.59
2022-08-07T23:16:59.049Z,99079.38
2022-08-07T23:19:57.912Z,99080.75
2022-08-07T23:22:41.389Z,99092.47
2022-08-07T23:25:35.582Z,99097.03
2022-08-07T23:28:28.592Z,99091.72
2022-08-07T23:31:13.813Z,99092.66
2022-08-07T23:34:22.687Z,99096.06
2022-08-07T23:37:20.138Z,99109.53
2022-08-07T23:40:01.811Z,99114.19
2022-08-07T23:42:53.174Z,99092.09
2022-08-07T23:45:33.035Z,99108.88
2022-08-07T23:48:36.940Z,99103.00
2022-08-07T23:52:57.839Z,99103.91
2022-08-07T23:54:08.339Z,99100.88
2022-08-07T23:57:01.919Z,99088.97
