createdAt,value
2018-04-28T00:00:38.902Z,10.77
2018-04-28T00:01:43.817Z,10.78
2018-04-28T00:02:49.258Z,10.76
2018-04-28T00:03:54.376Z,10.69
2018-04-28T00:04:59.932Z,10.68
2018-04-28T00:06:05.892Z,10.55
2018-04-28T00:07:11.706Z,10.45
2018-04-28T00:08:16.906Z,10.42
2018-04-28T00:09:23.015Z,10.44
2018-04-28T00:10:27.923Z,10.40
2018-04-28T00:11:33.620Z,10.35
2018-04-28T00:12:38.395Z,10.39
2018-04-28T00:13:43.514Z,10.30
2018-04-28T00:14:48.873Z,10.32
2018-04-28T00:15:55.073Z,10.40
2018-04-28T00:17:00.232Z,10.42
2018-04-28T00:18:05.898Z,10.17
2018-04-28T00:19:10.645Z,10.12
2018-04-28T00:20:15.801Z,10.16
2018-04-28T00:21:21.562Z,10.06
2018-04-28T00:22:27.388Z,10.04
2018-04-28T00:23:32.492Z,9.96
2018-04-28T00:24:37.646Z,9.97
2018-04-28T00:25:42.993Z,9.91
2018-04-28T00:26:49.482Z,10.03
2018-04-28T00:27:54.538Z,10.07
2018-04-28T00:29:00.521Z,10.13
2018-04-28T00:30:06.410Z,10.05
2018-04-28T00:31:11.691Z,10.03
2018-04-28T00:32:23.543Z,9.79
2018-04-28T00:33:28.063Z,9.66
2018-04-28T00:34:32.735Z,9.62
2018-04-28T00:35:37.673Z,9.51
2018-04-28T00:36:43.453Z,9.49
2018-04-28T00:37:48.255Z,9.57
2018-04-28T00:38:53.741Z,9.42
2018-04-28T00:39:58.277Z,9.58
2018-04-28T00:41:02.763Z,9.63
2018-04-28T00:42:07.655Z,9.71
2018-04-28T00:43:12.472Z,9.64
2018-04-28T00:44:17.292Z,9.66
2018-04-28T00:45:22.373Z,9.69
2018-04-28T00:46:27.657Z,9.65
2018-04-28T00:47:33.975Z,9.53
2018-04-28T00:48:39.636Z,9.61
2018-04-28T00:49:44.478Z,9.50
2018-04-28T00:50:49.362Z,9.45
2018-04-28T00:51:54.688Z,9.50
2018-04-28T00:52:59.786Z,9.52
2018-04-28T00:54:05.657Z,9.41
2018-04-28T00:55:12.527Z,9.42
2018-04-28T00:56:17.363Z,9.49
2018-04-28T00:57:24.119Z,9.50
2018-04-28T00:58:29.800Z,9.38
2018-04-28T00:59:36.322Z,9.35
2018-04-28T01:00:40.943Z,9.26
2018-04-28T01:01:45.929Z,9.22
2018-04-28T01:02:50.693Z,9.26
2018-04-28T01:03:55.739Z,9.40
2018-04-28T01:05:01.248Z,9.41
2018-04-28T01:06:08.171Z,9.41
2018-04-28T01:07:12.815Z,9.40
2018-04-28T01:08:18.378Z,9.20
2018-04-28T01:09:23.568Z,9.21
2018-04-28T01:10:28.530Z,9.22
2018-04-28T01:11:34.753Z,9.19
2018-04-28T01:12:40.208Z,9.10
2018-04-28T01:13:45.200Z,9.16
2018-04-28T01:14:50.272Z,9.12
2018-04-28T01:15:55.436Z,9.05
2018-04-28T01:17:00.198Z,9.13
2018-04-28T01:18:06.927Z,9.18
2018-04-28T01:19:11.843Z,9.21
2018-04-28T01:20:17.253Z,9.20
2018-04-28T01:21:22.895Z,9.23
2018-04-28T01:22:28.847Z,9.22
2018-04-28T01:23:33.880Z,9.12
2018-04-28T01:24:39.540Z,9.09
2018-04-28T01:25:45.043Z,8.93
2018-04-28T01:26:50.596Z,8.99
2018-04-28T01:27:56.935Z,9.04
2018-04-28T01:29:05.934Z,8.95
2018-04-28T01:30:10.602Z,9.01
2018-04-28T01:31:15.157Z,8.93
2018-04-28T01:32:19.927Z,8.88
2018-04-28T01:33:24.583Z,8.85
2018-04-28T01:34:30.319Z,8.81
2018-04-28T01:35:35.144Z,8.84
2018-04-28T01:36:40.796Z,8.98
2018-04-28T01:37:45.733Z,9.08
2018-04-28T01:38:51.554Z,9.06
2018-04-28T01:39:56.831Z,8.87
2018-04-28T01:41:03.870Z,8.78
2018-04-28T01:42:08.960Z,8.83
2018-04-28T01:43:14.108Z,8.88
2018-04-28T01:44:18.754Z,8.92
2018-04-28T01:45:23.784Z,8.75
2018-04-28T01:46:29.204Z,8.73
2018-04-28T01:47:35.235Z,8.74
2018-04-28T01:48:40.014Z,8.79
2018-04-28T01:49:46.551Z,8.89
2018-04-28T01:50:51.686Z,8.76
2018-04-28T01:51:56.500Z,8.79
2018-04-28T01:53:01.650Z,8.86
2018-04-28T01:54:08.524Z,8.80
2018-04-28T01:55:13.618Z,8.90
2018-04-28T01:56:18.255Z,8.72
2018-04-28T01:57:23.069Z,8.77
2018-04-28T01:58:28.941Z,8.88
2018-04-28T01:59:34.450Z,8.63
2018-04-28T02:00:39.852Z,8.51
2018-04-28T02:01:45.132Z,8.63
2018-04-28T02:02:50.856Z,8.76
2018-04-28T02:03:56.060Z,8.80
2018-04-28T02:05:02.447Z,8.71
2018-04-28T02:06:08.025Z,8.77
2018-04-28T02:07:13.546Z,8.84
2018-04-28T02:08:18.879Z,8.82
2018-04-28T02:09:24.037Z,8.65
2018-04-28T02:10:30.137Z,8.64
2018-04-28T02:11:35.442Z,8.67
2018-04-28T02:12:41.383Z,8.60
2018-04-28T02:13:46.414Z,8.59
2018-04-28T02:14:52.197Z,8.71
2018-04-28T02:15:56.924Z,8.59
2018-04-28T02:17:02.378Z,8.52
2018-04-28T02:18:07.702Z,8.60
2018-04-28T02:19:15.451Z,8.57
2018-04-28T02:20:20.004Z,8.56
2018-04-28T02:21:24.925Z,8.33
2018-04-28T02:22:29.564Z,8.18
2018-04-28T02:23:34.721Z,8.19
2018-04-28T02:24:40.100Z,8.22
2018-04-28T02:25:45.261Z,8.05
2018-04-28T02:26:51.150Z,7.94
2018-04-28T02:27:57.355Z,7.93
2018-04-28T02:29:02.175Z,8.02
2018-04-28T02:30:07.154Z,7.97
2018-04-28T02:31:12.084Z,7.84
2018-04-28T02:32:17.974Z,7.68
2018-04-28T02:33:22.993Z,7.78
2018-04-28T02:34:29.196Z,7.84
2018-04-28T02:35:34.396Z,7.90
2018-04-28T02:36:39.509Z,7.97
2018-04-28T02:37:44.846Z,8.05
2018-04-28T02:38:51.546Z,8.09
2018-04-28T02:39:57.484Z,8.13
2018-04-28T02:41:02.937Z,8.10
2018-04-28T02:42:07.896Z,8.07
2018-04-28T02:43:13.199Z,7.97
2018-04-28T02:44:20.936Z,8.00
2018-04-28T02:45:25.803Z,8.03
2018-04-28T02:46:30.415Z,8.04
2018-04-28T02:47:35.041Z,8.13
2018-04-28T02:48:43.585Z,8.03
2018-04-28T02:49:48.114Z,7.95
2018-04-28T02:50:52.660Z,8.02
2018-04-28T02:51:57.687Z,8.06
2018-04-28T02:53:06.086Z,8.09
2018-04-28T02:54:10.602Z,8.18
2018-04-28T02:55:15.166Z,8.22
2018-04-28T02:56:19.826Z,8.28
2018-04-28T02:57:24.711Z,8.31
2018-04-28T02:58:30.267Z,8.20
2018-04-28T02:59:34.815Z,8.09
2018-04-28T03:00:40.869Z,8.12
2018-04-28T03:01:46.432Z,8.18
2018-04-28T03:02:52.078Z,8.22
2018-04-28T03:03:58.016Z,8.20
2018-04-28T03:05:03.773Z,8.19
2018-04-28T03:06:08.533Z,8.23
2018-04-28T03:07:13.785Z,8.06
2018-04-28T03:08:19.072Z,8.09
2018-04-28T03:09:24.353Z,8.04
2018-04-28T03:10:30.191Z,8.08
2018-04-28T03:11:35.397Z,8.11
2018-04-28T03:12:42.125Z,8.07
2018-04-28T03:13:46.713Z,8.11
2018-04-28T03:15:10.949Z,7.95
2018-04-28T03:16:19.563Z,7.83
2018-04-28T03:17:24.740Z,7.87
2018-04-28T03:18:29.820Z,7.86
2018-04-28T03:19:34.806Z,7.78
2018-04-28T03:20:40.179Z,7.79
2018-04-28T03:21:45.296Z,7.81
2018-04-28T03:22:50.966Z,7.87
2018-04-28T03:23:57.356Z,7.80
2018-04-28T03:25:02.172Z,7.84
2018-04-28T03:26:08.154Z,7.72
2018-04-28T03:27:13.013Z,7.79
2018-04-28T03:28:20.483Z,7.88
2018-04-28T03:29:26.582Z,7.83
2018-04-28T03:30:31.063Z,7.97
2018-04-28T03:31:36.392Z,8.03
2018-04-28T03:32:41.497Z,8.03
2018-04-28T03:33:47.083Z,7.98
2018-04-28T03:34:52.686Z,7.93
2018-04-28T03:35:58.325Z,7.85
2018-04-28T03:37:05.356Z,7.66
2018-04-28T03:38:10.659Z,7.73
2018-04-28T03:39:16.370Z,7.78
2018-04-28T03:40:21.176Z,7.77
2018-04-28T03:41:26.252Z,7.77
2018-04-28T03:42:31.398Z,7.76
2018-04-28T03:43:36.232Z,7.69
2018-04-28T03:44:41.367Z,7.53
2018-04-28T03:45:47.404Z,7.49
2018-04-28T03:46:52.632Z,7.56
2018-04-28T03:47:57.667Z,7.55
2018-04-28T03:49:04.717Z,7.59
2018-04-28T03:50:09.846Z,7.70
2018-04-28T03:51:14.798Z,7.80
2018-04-28T03:52:21.182Z,7.87
2018-04-28T03:53:26.431Z,7.95
2018-04-28T03:54:32.655Z,8.04
2018-04-28T03:55:38.030Z,8.07
2018-04-28T03:56:42.813Z,8.11
2018-04-28T03:57:52.441Z,8.12
2018-04-28T03:59:02.687Z,8.16
2018-04-28T04:00:12.377Z,8.24
2018-04-28T04:01:22.467Z,8.25
2018-04-28T04:03:36.246Z,8.14
2018-04-28T04:04:42.130Z,8.04
2018-04-28T04:05:47.515Z,8.01
2018-04-28T04:06:53.533Z,7.93
2018-04-28T04:07:59.170Z,7.95
2018-04-28T04:09:04.907Z,8.00
2018-04-28T04:10:09.891Z,7.96
2018-04-28T04:11:18.683Z,7.90
2018-04-28T04:12:23.253Z,7.91
2018-04-28T04:13:32.767Z,8.02
2018-04-28T04:14:37.446Z,8.07
2018-04-28T04:15:46.182Z,7.93
2018-04-28T04:16:52.297Z,7.99
2018-04-28T04:17:58.255Z,7.95
2018-04-28T04:19:05.218Z,7.87
2018-04-28T04:20:11.251Z,7.88
2018-04-28T04:21:16.444Z,7.73
2018-04-28T04:22:21.097Z,7.68
2018-04-28T04:23:26.232Z,7.72
2018-04-28T04:24:31.226Z,7.57
2018-04-28T04:25:37.339Z,7.60
2018-04-28T04:26:44.196Z,7.48
2018-04-28T04:27:49.102Z,7.52
2018-04-28T04:28:54.830Z,7.50
2018-04-28T04:29:59.733Z,7.54
2018-04-28T04:31:04.966Z,7.52
2018-04-28T04:32:10.647Z,7.60
2018-04-28T04:33:17.276Z,7.78
2018-04-28T04:34:22.331Z,7.84
2018-04-28T04:35:27.304Z,7.71
2018-04-28T04:36:32.661Z,7.82
2018-04-28T04:37:40.147Z,7.95
2018-04-28T04:38:44.644Z,8.00
2018-04-28T04:39:50.318Z,8.09
2018-04-28T04:40:55.284Z,8.16
2018-04-28T04:42:00.688Z,8.23
2018-04-28T04:43:05.725Z,8.28
2018-04-28T04:44:12.257Z,8.39
2018-04-28T04:45:17.343Z,8.46
2018-04-28T04:46:25.605Z,8.52
2018-04-28T04:47:33.685Z,8.59
2018-04-28T04:48:38.100Z,8.51
2018-04-28T04:49:42.744Z,8.66
2018-04-28T04:50:51.785Z,8.76
2018-04-28T04:51:56.915Z,8.83
2018-04-28T04:53:06.645Z,8.75
2018-04-28T04:54:11.952Z,8.84
2018-04-28T04:55:17.932Z,8.96
2018-04-28T04:56:26.872Z,9.06
2018-04-28T04:57:31.531Z,9.12
2018-04-28T04:58:36.638Z,9.04
2018-04-28T04:59:41.356Z,8.99
2018-04-28T05:00:46.560Z,9.07
2018-04-28T05:01:51.175Z,9.17
2018-04-28T05:02:56.443Z,9.24
2018-04-28T05:04:01.607Z,9.31
2018-04-28T05:05:06.880Z,9.26
2018-04-28T05:06:11.823Z,9.27
2018-04-28T05:07:18.453Z,9.30
2018-04-28T05:08:23.676Z,9.29
2018-04-28T05:09:29.311Z,9.33
2018-04-28T05:10:34.920Z,9.42
2018-04-28T05:11:41.256Z,9.47
2018-04-28T05:12:49.527Z,9.40
2018-04-28T05:13:55.114Z,9.42
2018-04-28T05:15:01.240Z,9.15
2018-04-28T05:16:05.912Z,9.11
2018-04-28T05:17:10.488Z,9.30
2018-04-28T05:18:19.870Z,9.21
2018-04-28T05:19:25.803Z,9.23
2018-04-28T05:20:32.796Z,9.28
2018-04-28T05:21:39.909Z,9.27
2018-04-28T05:22:45.121Z,9.36
2018-04-28T05:23:50.968Z,9.43
2018-04-28T05:24:57.109Z,9.42
2018-04-28T05:26:02.057Z,9.50
2018-04-28T05:27:07.582Z,9.35
2018-04-28T05:28:12.997Z,9.40
2018-04-28T05:29:18.428Z,9.45
2018-04-28T05:30:27.141Z,9.43
2018-04-28T05:31:31.701Z,9.45
2018-04-28T05:32:37.422Z,9.57
2018-04-28T05:33:42.109Z,9.57
2018-04-28T05:34:47.890Z,9.59
2018-04-28T05:35:53.414Z,9.54
2018-04-28T05:36:58.689Z,9.60
2018-04-28T05:38:03.375Z,9.69
2018-04-28T05:39:09.220Z,9.77
2018-04-28T05:40:14.394Z,9.74
2018-04-28T05:41:20.163Z,9.72
2018-04-28T05:42:29.358Z,9.59
2018-04-28T05:43:34.056Z,9.61
2018-04-28T05:44:38.983Z,9.59
2018-04-28T05:45:43.334Z,9.70
2018-04-28T05:46:47.829Z,9.74
2018-04-28T05:47:55.660Z,9.86
2018-04-28T05:49:00.507Z,9.81
2018-04-28T05:50:04.994Z,9.73
2018-04-28T05:52:14.372Z,9.95
2018-04-28T05:53:19.610Z,9.93
2018-04-28T05:54:27.869Z,9.97
2018-04-28T05:55:33.143Z,10.13
2018-04-28T05:56:40.564Z,10.20
2018-04-28T05:57:45.431Z,10.28
2018-04-28T05:58:50.041Z,10.23
2018-04-28T05:59:54.821Z,10.30
2018-04-28T06:00:59.524Z,10.33
2018-04-28T06:02:04.811Z,10.31
2018-04-28T06:03:13.120Z,10.22
2018-04-28T06:04:22.524Z,10.17
2018-04-28T06:05:28.620Z,10.16
2018-04-28T06:06:33.710Z,10.27
2018-04-28T06:07:40.138Z,10.29
2018-04-28T06:08:45.908Z,10.24
2018-04-28T06:09:52.603Z,10.23
2018-04-28T06:10:58.904Z,10.24
2018-04-28T06:12:04.551Z,10.23
2018-04-28T06:13:09.428Z,10.27
2018-04-28T06:14:15.267Z,10.21
2018-04-28T06:15:20.908Z,10.28
2018-04-28T06:16:25.830Z,10.43
2018-04-28T06:17:31.456Z,10.30
2018-04-28T06:18:38.889Z,10.26
2018-04-28T06:19:44.036Z,10.34
2018-04-28T06:20:49.490Z,10.41
2018-04-28T06:21:55.075Z,10.52
2018-04-28T06:23:00.822Z,10.50
2018-04-28T06:24:06.087Z,10.46
2018-04-28T06:25:11.810Z,10.55
2018-04-28T06:26:16.726Z,10.82
2018-04-28T06:27:22.563Z,10.91
2018-04-28T06:28:28.684Z,10.79
2018-04-28T06:29:33.785Z,10.71
2018-04-28T06:30:39.016Z,10.71
2018-04-28T06:31:44.260Z,10.72
2018-04-28T06:32:49.908Z,10.85
2018-04-28T06:33:56.033Z,10.80
2018-04-28T06:35:01.820Z,10.77
2018-04-28T06:36:06.638Z,10.83
2018-04-28T06:37:12.458Z,10.84
2018-04-28T06:38:23.673Z,10.97
2018-04-28T06:39:28.404Z,10.96
2018-04-28T06:40:32.878Z,11.02
2018-04-28T06:41:37.785Z,11.08
2018-04-28T06:42:42.275Z,11.09
2018-04-28T06:43:46.749Z,11.07
2018-04-28T06:44:51.732Z,11.00
2018-04-28T06:45:57.612Z,11.05
2018-04-28T06:47:03.860Z,11.06
2018-04-28T06:48:09.430Z,11.07
2018-04-28T06:49:14.268Z,11.14
2018-04-28T06:50:19.364Z,11.11
2018-04-28T06:51:24.716Z,11.24
2018-04-28T06:52:30.306Z,11.28
2018-04-28T06:53:36.172Z,10.98
2018-04-28T06:54:42.191Z,10.99
2018-04-28T06:55:48.405Z,11.10
2018-04-28T06:56:53.223Z,11.16
2018-04-28T06:57:58.409Z,11.14
2018-04-28T06:59:04.405Z,11.16
2018-04-28T07:00:09.421Z,11.11
2018-04-28T07:01:15.703Z,11.14
2018-04-28T07:02:20.548Z,11.21
2018-04-28T07:03:25.671Z,11.29
2018-04-28T07:04:32.218Z,11.29
2018-04-28T07:05:37.245Z,11.42
2018-04-28T07:06:42.942Z,11.29
2018-04-28T07:07:48.514Z,11.30
2018-04-28T07:08:53.693Z,11.30
2018-04-28T07:09:59.543Z,11.30
2018-04-28T07:12:26.196Z,11.25
2018-04-28T07:13:31.689Z,11.31
2018-04-28T07:14:36.494Z,11.26
2018-04-28T07:15:40.997Z,11.22
2018-04-28T07:16:45.419Z,11.17
2018-04-28T07:17:50.446Z,11.19
2018-04-28T07:18:54.909Z,11.28
2018-04-28T07:19:59.579Z,11.26
2018-04-28T07:21:04.624Z,11.22
2018-04-28T07:22:09.742Z,11.23
2018-04-28T07:23:15.239Z,11.32
2018-04-28T07:24:20.911Z,11.38
2018-04-28T07:25:26.066Z,11.47
2018-04-28T07:26:32.282Z,11.46
2018-04-28T07:27:37.722Z,11.43
2018-04-28T07:28:43.380Z,11.40
2018-04-28T07:29:48.515Z,11.40
2018-04-28T07:30:53.671Z,11.33
2018-04-28T07:31:58.760Z,11.36
2018-04-28T07:33:04.545Z,11.29
2018-04-28T07:34:10.559Z,11.35
2018-04-28T07:35:16.228Z,11.48
2018-04-28T07:36:21.678Z,11.48
2018-04-28T07:37:27.719Z,11.53
2018-04-28T07:38:32.907Z,11.57
2018-04-28T07:39:38.756Z,11.63
2018-04-28T07:40:44.679Z,11.62
2018-04-28T07:41:49.873Z,11.70
2018-04-28T07:42:54.825Z,11.77
2018-04-28T07:44:00.588Z,11.87
2018-04-28T07:45:07.009Z,12.00
2018-04-28T07:46:12.592Z,11.92
2018-04-28T07:47:17.577Z,11.80
2018-04-28T07:48:23.017Z,11.85
2018-04-28T07:49:28.355Z,12.10
2018-04-28T07:50:34.470Z,12.08
2018-04-28T07:51:39.599Z,12.02
2018-04-28T07:52:44.853Z,12.11
2018-04-28T07:53:50.176Z,12.22
2018-04-28T07:54:55.665Z,12.16
2018-04-28T07:56:02.199Z,12.21
2018-04-28T07:57:07.147Z,12.25
2018-04-28T07:58:12.838Z,12.45
2018-04-28T07:59:18.480Z,12.41
2018-04-28T08:00:23.279Z,12.47
2018-04-28T08:01:29.371Z,12.48
2018-04-28T08:02:34.518Z,12.77
2018-04-28T08:03:41.445Z,12.67
2018-04-28T08:04:46.722Z,12.53
2018-04-28T08:05:51.380Z,12.56
2018-04-28T08:06:56.271Z,12.75
2018-04-28T08:08:01.254Z,13.00
2018-04-28T08:09:06.765Z,12.80
2018-04-28T08:10:12.538Z,12.77
2018-04-28T08:11:18.811Z,12.82
2018-04-28T08:12:23.815Z,12.92
2018-04-28T08:13:29.097Z,13.48
2018-04-28T08:14:34.365Z,13.57
2018-04-28T08:15:39.515Z,13.84
2018-04-28T08:16:44.764Z,13.85
2018-04-28T08:17:50.024Z,13.21
2018-04-28T08:18:56.128Z,13.08
2018-04-28T08:20:01.596Z,13.31
2018-04-28T08:21:06.759Z,13.51
2018-04-28T08:22:11.912Z,13.49
2018-04-28T08:23:17.829Z,13.46
2018-04-28T08:24:25.398Z,14.01
2018-04-28T08:25:30.110Z,14.08
2018-04-28T08:26:35.275Z,14.33
2018-04-28T08:27:40.503Z,14.28
2018-04-28T08:28:46.434Z,14.74
2018-04-28T08:29:51.651Z,15.33
2018-04-28T08:30:56.548Z,15.36
2018-04-28T08:32:01.924Z,15.20
2018-04-28T08:33:06.854Z,14.54
2018-04-28T08:34:11.779Z,14.48
2018-04-28T08:35:17.950Z,13.67
2018-04-28T08:36:23.849Z,13.29
2018-04-28T08:37:28.666Z,13.32
2018-04-28T08:38:33.592Z,13.39
2018-04-28T08:39:38.711Z,12.90
2018-04-28T08:40:45.533Z,13.16
2018-04-28T08:41:50.736Z,13.56
2018-04-28T08:42:56.773Z,13.46
2018-04-28T08:44:01.678Z,13.88
2018-04-28T08:45:07.205Z,14.39
2018-04-28T08:46:12.877Z,13.97
2018-04-28T08:47:18.740Z,14.13
2018-04-28T08:48:23.955Z,14.32
2018-04-28T08:49:29.133Z,14.49
2018-04-28T08:50:34.749Z,14.39
2018-04-28T08:51:40.944Z,14.53
2018-04-28T08:52:46.444Z,14.66
2018-04-28T08:53:52.543Z,14.49
2018-04-28T08:54:58.115Z,14.43
2018-04-28T08:56:03.966Z,14.47
2018-04-28T08:57:09.366Z,14.30
2018-04-28T08:58:14.177Z,13.99
2018-04-28T08:59:19.771Z,14.22
2018-04-28T09:00:32.221Z,14.29
2018-04-28T09:01:37.294Z,14.03
2018-04-28T09:02:42.045Z,14.78
2018-04-28T09:03:46.664Z,14.88
2018-04-28T09:04:51.306Z,14.57
2018-04-28T09:05:55.852Z,14.64
2018-04-28T09:07:01.078Z,15.13
2018-04-28T09:08:05.706Z,15.14
2018-04-28T09:09:10.279Z,14.85
2018-04-28T09:10:14.824Z,14.12
2018-04-28T09:11:19.797Z,14.16
2018-04-28T09:12:25.412Z,14.12
2018-04-28T09:13:30.330Z,14.36
2018-04-28T09:14:35.754Z,14.36
2018-04-28T09:15:41.225Z,14.76
2018-04-28T09:16:46.001Z,13.96
2018-04-28T09:17:51.382Z,14.16
2018-04-28T09:18:56.565Z,14.80
2018-04-28T09:20:01.178Z,14.81
2018-04-28T09:21:05.924Z,14.94
2018-04-28T09:22:10.401Z,15.10
2018-04-28T09:23:14.908Z,14.87
2018-04-28T09:24:19.484Z,14.39
2018-04-28T09:25:24.459Z,14.53
2018-04-28T09:26:28.957Z,14.29
2018-04-28T09:27:33.760Z,13.91
2018-04-28T09:28:38.591Z,13.77
2018-04-28T09:29:43.601Z,14.05
2018-04-28T09:30:49.250Z,13.89
2018-04-28T09:31:55.218Z,13.88
2018-04-28T09:33:01.158Z,13.85
2018-04-28T09:34:06.179Z,14.06
2018-04-28T09:35:11.229Z,14.03
2018-04-28T09:36:16.637Z,14.03
2018-04-28T09:37:21.692Z,14.24
2018-04-28T09:38:27.456Z,14.63
2018-04-28T09:39:32.729Z,14.74
2018-04-28T09:40:40.278Z,15.00
2018-04-28T09:41:44.911Z,14.57
2018-04-28T09:42:49.882Z,14.68
2018-04-28T09:43:55.847Z,14.73
2018-04-28T09:45:00.989Z,15.23
2018-04-28T09:46:06.855Z,14.91
2018-04-28T09:47:11.796Z,14.63
2018-04-28T09:48:17.737Z,14.77
2018-04-28T09:49:22.932Z,14.58
2018-04-28T09:50:29.033Z,14.39
2018-04-28T09:51:34.833Z,14.16
2018-04-28T09:52:40.364Z,14.41
2018-04-28T09:53:45.930Z,15.07
2018-04-28T09:54:50.639Z,15.19
2018-04-28T09:55:55.967Z,15.58
2018-04-28T09:57:01.360Z,15.09
2018-04-28T09:58:07.466Z,15.35
2018-04-28T09:59:12.395Z,14.96
2018-04-28T10:00:23.883Z,14.91
2018-04-28T10:01:30.371Z,14.77
2018-04-28T10:02:36.295Z,15.10
2018-04-28T10:03:41.221Z,15.20
2018-04-28T10:04:46.305Z,15.13
2018-04-28T10:05:51.063Z,14.71
2018-04-28T10:06:55.502Z,14.60
2018-04-28T10:07:59.950Z,14.61
2018-04-28T10:09:14.013Z,15.11
2018-04-28T10:10:18.669Z,15.05
2018-04-28T10:11:23.525Z,14.80
2018-04-28T10:12:28.183Z,14.85
2018-04-28T10:13:34.260Z,14.61
2018-04-28T10:14:39.669Z,14.69
2018-04-28T10:15:45.267Z,14.83
2018-04-28T10:16:50.050Z,14.91
2018-04-28T10:17:55.684Z,15.27
2018-04-28T10:19:00.446Z,15.09
2018-04-28T10:20:06.473Z,14.97
2018-04-28T10:21:12.085Z,14.75
2018-04-28T10:22:18.127Z,14.58
2018-04-28T10:23:22.892Z,14.91
2018-04-28T10:24:27.664Z,14.89
2018-04-28T10:25:32.983Z,14.78
2018-04-28T10:26:38.817Z,14.57
2018-04-28T10:27:44.344Z,14.68
2018-04-28T10:28:50.341Z,14.51
2018-04-28T10:29:57.084Z,15.10
2018-04-28T10:31:02.145Z,14.89
2018-04-28T10:32:07.895Z,14.55
2018-04-28T10:33:12.828Z,14.52
2018-04-28T10:34:19.490Z,14.70
2018-04-28T10:35:24.911Z,15.11
2018-04-28T10:36:30.956Z,14.48
2018-04-28T10:37:36.297Z,14.85
2018-04-28T10:38:41.830Z,15.29
2018-04-28T10:39:47.100Z,14.89
2018-04-28T10:40:53.071Z,15.17
2018-04-28T10:41:58.662Z,14.75
2018-04-28T10:43:03.548Z,14.45
2018-04-28T10:44:09.300Z,14.97
2018-04-28T10:45:13.929Z,15.42
2018-04-28T10:46:18.854Z,15.47
2018-04-28T10:47:24.977Z,14.99
2018-04-28T10:48:30.222Z,14.86
2018-04-28T10:49:35.096Z,14.82
2018-04-28T10:50:41.061Z,15.12
2018-04-28T10:51:46.675Z,15.43
2018-04-28T10:52:52.477Z,15.22
2018-04-28T10:53:57.164Z,14.84
2018-04-28T10:55:02.877Z,14.78
2018-04-28T10:56:07.793Z,15.03
2018-04-28T10:57:13.918Z,15.70
2018-04-28T10:58:19.086Z,15.42
2018-04-28T10:59:24.720Z,15.50
2018-04-28T11:00:30.562Z,15.09
2018-04-28T11:01:37.082Z,14.88
2018-04-28T11:02:41.847Z,15.38
2018-04-28T11:03:46.719Z,15.24
2018-04-28T11:04:52.558Z,15.33
2018-04-28T11:05:57.490Z,15.43
2018-04-28T11:07:02.162Z,15.45
2018-04-28T11:08:07.493Z,15.59
2018-04-28T11:09:13.021Z,15.90
2018-04-28T11:10:18.264Z,15.64
2018-04-28T11:11:24.231Z,15.34
2018-04-28T11:12:30.039Z,14.92
2018-04-28T11:13:35.035Z,14.93
2018-04-28T11:14:40.541Z,14.54
2018-04-28T11:15:45.879Z,15.06
2018-04-28T11:16:52.051Z,15.20
2018-04-28T11:17:58.303Z,14.59
2018-04-28T11:19:03.791Z,14.77
2018-04-28T11:20:08.620Z,15.03
2018-04-28T11:21:14.614Z,14.89
2018-04-28T11:22:20.320Z,15.23
2018-04-28T11:23:26.035Z,15.07
2018-04-28T11:24:31.975Z,15.46
2018-04-28T11:25:36.682Z,15.13
2018-04-28T11:26:42.097Z,15.34
2018-04-28T11:27:47.466Z,15.20
2018-04-28T11:28:55.021Z,15.08
2018-04-28T11:29:59.600Z,14.79
2018-04-28T11:31:05.468Z,14.61
2018-04-28T11:32:10.552Z,15.39
2018-04-28T11:33:16.054Z,15.65
2018-04-28T11:34:21.085Z,15.08
2018-04-28T11:35:26.597Z,15.47
2018-04-28T11:36:33.060Z,15.89
2018-04-28T11:37:38.613Z,16.17
2018-04-28T11:38:43.983Z,15.97
2018-04-28T11:39:49.094Z,16.21
2018-04-28T11:40:54.263Z,16.06
2018-04-28T11:41:59.244Z,16.00
2018-04-28T11:43:04.869Z,15.41
2018-04-28T11:44:10.500Z,15.53
2018-04-28T11:45:17.079Z,15.16
2018-04-28T11:46:23.155Z,15.23
2018-04-28T11:47:28.436Z,15.70
2018-04-28T11:48:33.953Z,16.13
2018-04-28T11:49:39.137Z,16.22
2018-04-28T11:50:45.180Z,16.22
2018-04-28T11:51:50.365Z,16.35
2018-04-28T11:52:55.983Z,16.25
2018-04-28T11:54:01.176Z,16.64
2018-04-28T11:55:08.331Z,16.39
2018-04-28T11:56:13.972Z,16.51
2018-04-28T11:57:19.284Z,16.49
2018-04-28T11:58:24.126Z,16.26
2018-04-28T11:59:29.900Z,16.20
2018-04-28T12:00:35.018Z,15.59
2018-04-28T12:01:41.117Z,15.45
2018-04-28T12:02:46.665Z,15.81
2018-04-28T12:03:52.104Z,15.54
2018-04-28T12:04:56.777Z,15.90
2018-04-28T12:06:03.273Z,15.28
2018-04-28T12:07:08.913Z,15.03
2018-04-28T12:08:13.904Z,15.42
2018-04-28T12:09:19.004Z,15.38
2018-04-28T12:10:25.234Z,15.21
2018-04-28T12:11:30.029Z,15.17
2018-04-28T12:12:35.542Z,15.37
2018-04-28T12:13:40.812Z,15.89
2018-04-28T12:14:46.376Z,15.65
2018-04-28T12:15:52.146Z,15.44
2018-04-28T12:16:57.842Z,15.72
2018-04-28T12:18:03.004Z,16.60
2018-04-28T12:19:08.738Z,16.37
2018-04-28T12:20:14.740Z,16.17
2018-04-28T12:21:20.813Z,16.97
2018-04-28T12:22:25.854Z,16.54
2018-04-28T12:23:31.897Z,16.38
2018-04-28T12:24:36.864Z,16.28
2018-04-28T12:25:42.162Z,15.99
2018-04-28T12:26:48.264Z,16.30
2018-04-28T12:27:55.085Z,16.14
2018-04-28T12:29:00.783Z,16.89
2018-04-28T12:30:06.282Z,16.73
2018-04-28T12:31:11.649Z,16.00
2018-04-28T12:32:16.844Z,16.20
2018-04-28T12:33:21.941Z,16.12
2018-04-28T12:34:27.315Z,16.35
2018-04-28T12:35:33.552Z,16.24
2018-04-28T12:36:39.164Z,16.07
2018-04-28T12:37:44.197Z,16.80
2018-04-28T12:38:49.288Z,17.22
2018-04-28T12:39:55.546Z,16.58
2018-04-28T12:41:01.080Z,16.20
2018-04-28T12:42:06.337Z,16.12
2018-04-28T12:43:11.198Z,15.85
2018-04-28T12:44:21.471Z,16.06
2018-04-28T12:45:26.155Z,16.13
2018-04-28T12:46:31.071Z,16.43
2018-04-28T12:47:35.540Z,16.22
2018-04-28T12:48:40.509Z,15.71
2018-04-28T12:49:45.084Z,15.46
2018-04-28T12:50:50.489Z,15.53
2018-04-28T12:51:55.420Z,15.80
2018-04-28T12:53:01.752Z,15.71
2018-04-28T12:54:07.479Z,15.92
2018-04-28T12:55:12.801Z,15.70
2018-04-28T12:56:17.636Z,16.21
2018-04-28T12:57:22.474Z,16.33
2018-04-28T12:58:27.860Z,16.64
2018-04-28T12:59:33.016Z,17.10
2018-04-28T13:00:37.827Z,16.54
2018-04-28T13:01:43.881Z,15.99
2018-04-28T13:02:48.945Z,16.21
2018-04-28T13:03:53.818Z,16.20
2018-04-28T13:04:58.709Z,15.95
2018-04-28T13:06:04.578Z,16.19
2018-04-28T13:07:09.918Z,16.55
2018-04-28T13:08:15.531Z,16.67
2018-04-28T13:09:21.680Z,16.78
2018-04-28T13:10:26.541Z,16.97
2018-04-28T13:11:32.766Z,17.02
2018-04-28T13:12:38.497Z,16.88
2018-04-28T13:13:43.969Z,17.05
2018-04-28T13:14:48.806Z,16.84
2018-04-28T13:15:53.852Z,16.67
2018-04-28T13:16:59.076Z,16.67
2018-04-28T13:18:05.067Z,16.05
2018-04-28T13:19:10.657Z,16.26
2018-04-28T13:20:16.622Z,16.50
2018-04-28T13:21:22.548Z,16.81
2018-04-28T13:22:27.474Z,16.67
2018-04-28T13:23:33.767Z,16.38
2018-04-28T13:24:38.715Z,16.65
2018-04-28T13:25:45.323Z,17.33
2018-04-28T13:26:50.148Z,17.50
2018-04-28T13:27:55.083Z,18.20
2018-04-28T13:29:01.448Z,18.20
2018-04-28T13:30:07.463Z,18.09
2018-04-28T13:31:15.108Z,17.51
2018-04-28T13:32:19.599Z,17.29
2018-04-28T13:33:24.820Z,17.59
2018-04-28T13:34:29.541Z,17.57
2018-04-28T13:35:35.377Z,16.99
2018-04-28T13:36:40.727Z,16.88
2018-04-28T13:37:46.525Z,17.80
2018-04-28T13:38:51.362Z,17.34
2018-04-28T13:39:56.150Z,17.23
2018-04-28T13:41:02.220Z,16.84
2018-04-28T13:42:07.490Z,16.94
2018-04-28T13:43:13.947Z,17.42
2018-04-28T13:44:18.815Z,17.07
2018-04-28T13:45:23.770Z,16.94
2018-04-28T13:46:29.299Z,16.93
2018-04-28T13:47:35.017Z,16.39
2018-04-28T13:48:40.260Z,16.51
2018-04-28T13:49:45.801Z,16.61
2018-04-28T13:50:51.246Z,16.48
2018-04-28T13:51:57.441Z,16.70
2018-04-28T13:53:02.848Z,16.89
2018-04-28T13:54:09.562Z,17.04
2018-04-28T13:55:15.861Z,17.24
2018-04-28T13:56:20.684Z,16.86
2018-04-28T13:57:26.770Z,16.73
2018-04-28T13:58:32.862Z,16.59
2018-04-28T13:59:37.698Z,16.62
2018-04-28T14:00:43.410Z,17.19
2018-04-28T14:01:49.701Z,17.39
2018-04-28T14:02:55.292Z,17.54
2018-04-28T14:04:00.044Z,17.21
2018-04-28T14:05:05.715Z,17.52
2018-04-28T14:06:10.943Z,17.44
2018-04-28T14:07:16.528Z,17.42
2018-04-28T14:08:23.457Z,17.25
2018-04-28T14:09:28.433Z,17.43
2018-04-28T14:10:33.290Z,17.68
2018-04-28T14:11:38.532Z,17.42
2018-04-28T14:12:44.147Z,16.74
2018-04-28T14:13:49.100Z,16.86
2018-04-28T14:14:54.876Z,17.15
2018-04-28T14:16:00.229Z,16.68
2018-04-28T14:17:06.124Z,16.77
2018-04-28T14:18:11.099Z,16.81
2018-04-28T14:19:16.855Z,17.20