createdAt,value
2017-06-10T00:00:16.694Z,0
2017-06-10T00:00:48.981Z,0
2017-06-10T00:01:21.268Z,0
2017-06-10T00:01:53.571Z,0
2017-06-10T00:02:25.850Z,0
2017-06-10T00:02:58.137Z,0
2017-06-10T00:03:30.421Z,0
2017-06-10T00:04:02.731Z,0
2017-06-10T00:04:35.031Z,0
2017-06-10T00:05:07.323Z,0
2017-06-10T00:05:39.628Z,0
2017-06-10T00:06:11.914Z,0
2017-06-10T00:06:44.231Z,0
2017-06-10T00:07:16.515Z,0
2017-06-10T00:07:48.789Z,0
2017-06-10T00:08:21.077Z,0
2017-06-10T00:08:53.356Z,0
2017-06-10T00:09:25.645Z,0
2017-06-10T00:09:57.919Z,0
2017-06-10T00:10:30.214Z,0
2017-06-10T00:11:02.515Z,0
2017-06-10T00:11:34.797Z,0
2017-06-10T00:12:07.081Z,0
2017-06-10T00:12:39.376Z,0
2017-06-10T00:13:12.388Z,0
2017-06-10T00:13:45.287Z,0
2017-06-10T00:14:17.578Z,0
2017-06-10T00:14:49.837Z,0
2017-06-10T00:15:22.083Z,0
2017-06-10T00:15:54.329Z,0
2017-06-10T00:16:27.282Z,0
2017-06-10T00:16:59.522Z,0
2017-06-10T00:17:31.773Z,0
2017-06-10T00:18:04.012Z,0
2017-06-10T00:18:36.269Z,0
2017-06-10T00:19:08.532Z,0
2017-06-10T00:19:40.782Z,0
2017-06-10T00:20:14.372Z,0
2017-06-10T00:20:46.629Z,0
2017-06-10T00:21:18.891Z,0
2017-06-10T00:21:51.143Z,0
2017-06-10T00:22:23.393Z,0
2017-06-10T00:22:55.671Z,0
2017-06-10T00:23:27.975Z,0
2017-06-10T00:24:00.250Z,0
2017-06-10T00:24:32.536Z,0
2017-06-10T00:25:04.834Z,0
2017-06-10T00:25:37.121Z,0
2017-06-10T00:26:09.404Z,0
2017-06-10T00:26:41.692Z,0
2017-06-10T00:27:13.983Z,0
2017-06-10T00:27:46.287Z,0
2017-06-10T00:28:18.572Z,0
2017-06-10T00:28:50.852Z,0
2017-06-10T00:29:23.129Z,0
2017-06-10T00:29:55.412Z,0
2017-06-10T00:30:27.693Z,0
2017-06-10T00:30:59.981Z,0
2017-06-10T00:31:32.270Z,0
2017-06-10T00:32:04.553Z,0
2017-06-10T00:32:36.851Z,0
2017-06-10T00:33:09.135Z,0
2017-06-10T00:33:41.410Z,0
2017-06-10T00:34:13.693Z,0
2017-06-10T00:34:45.978Z,0
2017-06-10T00:35:18.254Z,0
2017-06-10T00:35:50.550Z,0
2017-06-10T00:36:22.847Z,0
2017-06-10T00:36:55.137Z,0
2017-06-10T00:37:27.422Z,0
2017-06-10T00:37:59.719Z,0
2017-06-10T00:38:31.997Z,0
2017-06-10T00:39:04.283Z,0
2017-06-10T00:39:36.585Z,0
2017-06-10T00:40:08.867Z,0
2017-06-10T00:40:41.156Z,0
2017-06-10T00:41:13.447Z,0
2017-06-10T00:41:45.733Z,0
2017-06-10T00:42:18.034Z,0
2017-06-10T00:42:50.303Z,0
2017-06-10T00:43:22.570Z,0
2017-06-10T00:43:54.839Z,0
2017-06-10T00:44:27.807Z,0
2017-06-10T00:45:00.065Z,0
2017-06-10T00:45:32.322Z,0
2017-06-10T00:46:04.557Z,0
2017-06-10T00:46:36.797Z,0
2017-06-10T00:47:09.870Z,0
2017-06-10T00:47:42.131Z,0
2017-06-10T00:48:14.383Z,0
2017-06-10T00:48:46.665Z,0
2017-06-10T00:49:18.910Z,0
2017-06-10T00:49:51.156Z,0
2017-06-10T00:50:23.458Z,0
2017-06-10T00:50:55.709Z,0
2017-06-10T00:51:28.079Z,0
2017-06-10T00:52:00.324Z,0
2017-06-10T00:52:32.561Z,0
2017-06-10T00:53:04.814Z,0
2017-06-10T00:53:37.815Z,0
2017-06-10T00:54:10.060Z,0
2017-06-10T00:54:42.300Z,0
2017-06-10T00:55:15.265Z,0
2017-06-10T00:55:48.458Z,0
2017-06-10T00:56:20.709Z,0
2017-06-10T00:56:52.986Z,0
2017-06-10T00:57:25.241Z,0
2017-06-10T00:57:57.485Z,0
2017-06-10T00:58:29.845Z,0
2017-06-10T00:59:02.105Z,0
2017-06-10T00:59:34.371Z,0
2017-06-10T01:00:06.648Z,0
2017-06-10T01:00:38.892Z,0
2017-06-10T01:01:11.152Z,0
2017-06-10T01:01:43.975Z,0
2017-06-10T01:02:16.229Z,0
2017-06-10T01:02:48.481Z,0
2017-06-10T01:03:20.732Z,0
2017-06-10T01:03:52.973Z,0
2017-06-10T01:04:25.213Z,0
2017-06-10T01:04:57.587Z,0
2017-06-10T01:05:29.832Z,0
2017-06-10T01:06:02.094Z,0
2017-06-10T01:06:34.389Z,0
2017-06-10T01:07:06.649Z,0
2017-06-10T01:07:38.895Z,0
2017-06-10T01:08:11.163Z,0
2017-06-10T01:08:43.410Z,0
2017-06-10T01:09:15.705Z,0
2017-06-10T01:09:47.961Z,0
2017-06-10T01:10:20.220Z,0
2017-06-10T01:10:52.520Z,0
2017-06-10T01:11:24.778Z,0
2017-06-10T01:11:57.022Z,0
2017-06-10T01:12:29.264Z,0
2017-06-10T01:13:01.537Z,0
2017-06-10T01:13:33.811Z,0
2017-06-10T01:14:06.097Z,0
2017-06-10T01:14:38.368Z,0
2017-06-10T01:15:10.641Z,0
2017-06-10T01:15:42.931Z,0
2017-06-10T01:16:15.243Z,0
2017-06-10T01:16:47.524Z,0
2017-06-10T01:17:19.803Z,0
2017-06-10T01:17:52.083Z,0
2017-06-10T01:18:24.372Z,0
2017-06-10T01:18:56.659Z,0
2017-06-10T01:19:28.955Z,0
2017-06-10T01:20:01.252Z,0
2017-06-10T01:20:33.537Z,0
2017-06-10T01:21:05.828Z,0
2017-06-10T01:21:38.130Z,0
2017-06-10T01:22:10.429Z,0
2017-06-10T01:22:42.711Z,0
2017-06-10T01:23:14.953Z,0
2017-06-10T01:23:47.197Z,0
2017-06-10T01:24:19.448Z,0
2017-06-10T01:24:52.489Z,0
2017-06-10T01:25:24.734Z,0
2017-06-10T01:25:56.995Z,0
2017-06-10T01:26:29.265Z,0
2017-06-10T01:27:01.508Z,0
2017-06-10T01:27:33.744Z,0
2017-06-10T01:28:06.003Z,0
2017-06-10T01:28:38.284Z,0
2017-06-10T01:29:10.554Z,0
2017-06-10T01:29:42.808Z,0
2017-06-10T01:30:15.064Z,0
2017-06-10T01:30:47.311Z,0
2017-06-10T01:31:19.571Z,0
2017-06-10T01:31:51.814Z,0
2017-06-10T01:32:24.061Z,0
2017-06-10T01:32:56.309Z,0
2017-06-10T01:33:28.566Z,0
2017-06-10T01:34:00.832Z,0
2017-06-10T01:34:33.775Z,0
2017-06-10T01:35:06.028Z,0
2017-06-10T01:35:38.302Z,0
2017-06-10T01:36:10.587Z,0
2017-06-10T01:36:43.772Z,0
2017-06-10T01:37:16.021Z,0
2017-06-10T01:37:48.279Z,0
2017-06-10T01:38:20.545Z,0
2017-06-10T01:38:52.825Z,0
2017-06-10T01:39:25.075Z,0
2017-06-10T01:39:57.407Z,0
2017-06-10T01:40:29.630Z,0
2017-06-10T01:41:01.876Z,0
2017-06-10T01:41:34.151Z,0
2017-06-10T01:42:06.444Z,0
2017-06-10T01:42:38.717Z,0
2017-06-10T01:43:11.033Z,0
2017-06-10T01:43:43.329Z,0
2017-06-10T01:44:15.620Z,0
2017-06-10T01:44:47.903Z,0
2017-06-10T01:45:20.193Z,0
2017-06-10T01:45:52.487Z,0
2017-06-10T01:46:24.769Z,0
2017-06-10T01:46:57.057Z,0
2017-06-10T01:47:29.334Z,0
2017-06-10T01:48:01.624Z,0
2017-06-10T01:48:33.914Z,0
2017-06-10T01:49:06.198Z,0
2017-06-10T01:49:38.486Z,0
2017-06-10T01:50:10.771Z,0
2017-06-10T01:50:43.046Z,0
2017-06-10T01:51:15.321Z,0
2017-06-10T01:51:47.650Z,0
2017-06-10T01:52:19.938Z,0
2017-06-10T01:52:52.234Z,0
2017-06-10T01:53:24.476Z,0
2017-06-10T01:53:56.726Z,0
2017-06-10T01:54:28.978Z,0
2017-06-10T01:55:01.256Z,0
2017-06-10T01:55:33.505Z,0
2017-06-10T01:56:05.763Z,0
2017-06-10T01:56:38.011Z,0
2017-06-10T01:57:10.248Z,0
2017-06-10T01:57:42.493Z,0
2017-06-10T01:58:14.742Z,0
2017-06-10T01:58:47.011Z,0
2017-06-10T01:59:19.841Z,0
2017-06-10T01:59:52.097Z,0
2017-06-10T02:00:24.355Z,0
2017-06-10T02:00:56.596Z,0
2017-06-10T02:01:28.837Z,0
2017-06-10T02:02:01.082Z,0
2017-06-10T02:02:33.354Z,0
2017-06-10T02:03:05.622Z,0
2017-06-10T02:03:37.904Z,0
2017-06-10T02:04:10.190Z,0
2017-06-10T02:04:42.465Z,0
2017-06-10T02:05:14.754Z,0
2017-06-10T02:05:47.033Z,0
2017-06-10T02:06:19.314Z,0
2017-06-10T02:06:51.596Z,0
2017-06-10T02:07:23.862Z,0
2017-06-10T02:07:56.165Z,0
2017-06-10T02:08:28.438Z,0
2017-06-10T02:09:00.722Z,0
2017-06-10T02:09:33.004Z,0
2017-06-10T02:10:05.298Z,0
2017-06-10T02:10:37.572Z,0
2017-06-10T02:11:09.847Z,0
2017-06-10T02:11:42.164Z,0
2017-06-10T02:12:14.452Z,0
2017-06-10T02:12:46.730Z,0
2017-06-10T02:13:19.063Z,0
2017-06-10T02:13:51.322Z,0
2017-06-10T02:14:24.283Z,0
2017-06-10T02:14:56.543Z,0
2017-06-10T02:15:28.795Z,0
2017-06-10T02:16:01.032Z,0
2017-06-10T02:16:33.274Z,0
2017-06-10T02:17:05.511Z,0
2017-06-10T02:17:37.758Z,0
2017-06-10T02:18:09.994Z,0
2017-06-10T02:18:42.252Z,0
2017-06-10T02:19:14.631Z,0
2017-06-10T02:19:46.891Z,0
2017-06-10T02:20:19.153Z,0
2017-06-10T02:20:51.400Z,0
2017-06-10T02:21:23.654Z,0
2017-06-10T02:21:55.906Z,0
2017-06-10T02:22:28.261Z,0
2017-06-10T02:23:00.533Z,0
2017-06-10T02:23:32.810Z,0
2017-06-10T02:24:05.060Z,0
2017-06-10T02:24:37.310Z,0
2017-06-10T02:25:09.570Z,0
2017-06-10T02:25:41.820Z,0
2017-06-10T02:26:14.067Z,0
2017-06-10T02:26:46.939Z,0
2017-06-10T02:27:19.181Z,0
2017-06-10T02:27:51.461Z,0
2017-06-10T02:28:23.705Z,0
2017-06-10T02:28:55.964Z,0
2017-06-10T02:29:28.203Z,0
2017-06-10T02:30:00.449Z,0
2017-06-10T02:30:32.708Z,0
2017-06-10T02:31:04.947Z,0
2017-06-10T02:31:37.829Z,0
2017-06-10T02:32:10.999Z,0
2017-06-10T02:32:43.264Z,0
2017-06-10T02:33:15.512Z,4
2017-06-10T02:33:47.755Z,4
2017-06-10T02:34:20.012Z,4
2017-06-10T02:34:52.253Z,4
2017-06-10T02:35:25.444Z,4
2017-06-10T02:35:57.718Z,4
2017-06-10T02:36:30.010Z,4
2017-06-10T02:37:02.270Z,0
2017-06-10T02:37:34.545Z,4
2017-06-10T02:38:06.787Z,4
2017-06-10T02:38:39.028Z,4
2017-06-10T02:39:11.973Z,4
2017-06-10T02:39:44.273Z,4
2017-06-10T02:40:16.518Z,8
2017-06-10T02:40:48.777Z,8
2017-06-10T02:41:21.021Z,4
2017-06-10T02:41:53.293Z,4
2017-06-10T02:42:25.554Z,8
2017-06-10T02:42:57.804Z,8
2017-06-10T02:43:30.064Z,8
2017-06-10T02:44:02.330Z,8
2017-06-10T02:44:34.588Z,8
2017-06-10T02:45:06.841Z,8
2017-06-10T02:45:39.175Z,12
2017-06-10T02:46:11.417Z,8
2017-06-10T02:46:43.687Z,12
2017-06-10T02:47:15.943Z,12
2017-06-10T02:47:48.201Z,12
2017-06-10T02:48:20.446Z,12
2017-06-10T02:48:52.706Z,16
2017-06-10T02:49:24.963Z,16
2017-06-10T02:49:57.226Z,16
2017-06-10T02:50:29.490Z,16
2017-06-10T02:51:01.738Z,20
2017-06-10T02:51:34.011Z,20
2017-06-10T02:52:06.261Z,24
2017-06-10T02:52:38.529Z,24
2017-06-10T02:53:10.831Z,24
2017-06-10T02:53:43.119Z,28
2017-06-10T02:54:15.398Z,28
2017-06-10T02:54:47.686Z,28
2017-06-10T02:55:19.968Z,28
2017-06-10T02:55:52.260Z,32
2017-06-10T02:56:24.544Z,36
2017-06-10T02:56:56.825Z,36
2017-06-10T02:57:29.102Z,36
2017-06-10T02:58:01.387Z,40
2017-06-10T02:58:33.681Z,40
2017-06-10T02:59:05.963Z,44
2017-06-10T02:59:38.247Z,44
2017-06-10T03:00:10.546Z,48
2017-06-10T03:00:43.347Z,48
2017-06-10T03:01:15.638Z,52
2017-06-10T03:01:47.914Z,52
2017-06-10T03:02:20.206Z,60
2017-06-10T03:02:52.488Z,60
2017-06-10T03:03:24.731Z,64
2017-06-10T03:03:56.982Z,68
2017-06-10T03:04:29.231Z,68
2017-06-10T03:05:01.513Z,72
2017-06-10T03:05:33.777Z,76
2017-06-10T03:06:06.023Z,80
2017-06-10T03:06:38.270Z,80
2017-06-10T03:07:10.543Z,84
2017-06-10T03:07:42.802Z,88
2017-06-10T03:08:15.050Z,92
2017-06-10T03:08:47.347Z,96
2017-06-10T03:09:19.633Z,100
2017-06-10T03:09:51.886Z,100
2017-06-10T03:10:24.137Z,104
2017-06-10T03:10:56.387Z,112
2017-06-10T03:11:28.697Z,116
2017-06-10T03:12:02.004Z,116
2017-06-10T03:12:34.248Z,124
2017-06-10T03:13:06.519Z,128
2017-06-10T03:13:38.807Z,128
2017-06-10T03:14:11.092Z,136
2017-06-10T03:14:43.370Z,136
2017-06-10T03:15:15.663Z,144
2017-06-10T03:15:47.943Z,152
2017-06-10T03:16:20.216Z,152
2017-06-10T03:16:52.502Z,160
2017-06-10T03:17:24.780Z,164
2017-06-10T03:17:57.070Z,168
2017-06-10T03:18:29.351Z,172
2017-06-10T03:19:01.638Z,176
2017-06-10T03:19:33.927Z,180
2017-06-10T03:20:06.217Z,188
2017-06-10T03:20:38.495Z,192
2017-06-10T03:21:10.785Z,200
2017-06-10T03:21:43.088Z,204
2017-06-10T03:22:15.372Z,212
2017-06-10T03:22:47.631Z,212
2017-06-10T03:23:19.884Z,216
2017-06-10T03:23:52.136Z,224
2017-06-10T03:24:24.395Z,228
2017-06-10T03:24:56.651Z,236
2017-06-10T03:25:28.886Z,240
2017-06-10T03:26:01.126Z,248
2017-06-10T03:26:33.367Z,252
2017-06-10T03:27:05.620Z,256
2017-06-10T03:27:37.874Z,264
2017-06-10T03:28:10.145Z,268
2017-06-10T03:28:42.397Z,276
2017-06-10T03:29:14.665Z,280
2017-06-10T03:29:47.883Z,284
2017-06-10T03:30:20.152Z,292
2017-06-10T03:30:52.414Z,296
2017-06-10T03:31:24.652Z,304
2017-06-10T03:31:56.888Z,308
2017-06-10T03:32:29.129Z,312
2017-06-10T03:33:01.399Z,320
2017-06-10T03:33:33.689Z,324
2017-06-10T03:34:05.974Z,332
2017-06-10T03:34:38.257Z,336
2017-06-10T03:35:10.536Z,344
2017-06-10T03:35:42.824Z,344
2017-06-10T03:36:15.107Z,356
2017-06-10T03:36:47.380Z,356
2017-06-10T03:37:19.661Z,360
2017-06-10T03:37:51.955Z,368
2017-06-10T03:38:24.235Z,372
2017-06-10T03:38:56.530Z,380
2017-06-10T03:39:28.818Z,384
2017-06-10T03:40:01.101Z,392
2017-06-10T03:40:33.373Z,396
2017-06-10T03:41:05.662Z,400
2017-06-10T03:41:37.955Z,408
2017-06-10T03:42:10.237Z,412
2017-06-10T03:42:42.517Z,420
2017-06-10T03:43:14.798Z,420
2017-06-10T03:43:47.077Z,428
2017-06-10T03:44:19.366Z,432
2017-06-10T03:44:51.679Z,440
2017-06-10T03:45:23.970Z,440
2017-06-10T03:45:56.256Z,448
2017-06-10T03:46:28.534Z,456
2017-06-10T03:47:00.810Z,460
2017-06-10T03:47:33.129Z,464
2017-06-10T03:48:05.421Z,468
2017-06-10T03:48:37.713Z,476
2017-06-10T03:49:09.988Z,480
2017-06-10T03:49:42.269Z,484
2017-06-10T03:50:14.561Z,492
2017-06-10T03:50:46.860Z,496
2017-06-10T03:51:19.150Z,500
2017-06-10T03:51:51.436Z,504
2017-06-10T03:52:23.727Z,512
2017-06-10T03:52:55.986Z,516
2017-06-10T03:53:28.240Z,520
2017-06-10T03:54:00.471Z,524
2017-06-10T03:54:33.419Z,532
2017-06-10T03:55:05.671Z,536
2017-06-10T03:55:37.915Z,536
2017-06-10T03:56:10.159Z,544
2017-06-10T03:56:42.405Z,552
2017-06-10T03:57:15.418Z,552
2017-06-10T03:57:47.669Z,560
2017-06-10T03:58:19.935Z,564
2017-06-10T03:58:52.188Z,568
2017-06-10T03:59:24.435Z,572
2017-06-10T03:59:56.696Z,576
2017-06-10T04:00:29.877Z,580
2017-06-10T04:01:02.117Z,584
2017-06-10T04:01:34.390Z,592
2017-06-10T04:02:07.381Z,596
2017-06-10T04:02:39.628Z,600
2017-06-10T04:03:11.882Z,604
2017-06-10T04:03:44.134Z,608
2017-06-10T04:04:16.385Z,616
2017-06-10T04:04:48.637Z,620
2017-06-10T04:05:20.883Z,628
2017-06-10T04:05:53.903Z,632
2017-06-10T04:06:26.975Z,640
2017-06-10T04:06:59.230Z,648
2017-06-10T04:07:31.973Z,652
2017-06-10T04:08:04.213Z,656
2017-06-10T04:08:36.445Z,668
2017-06-10T04:09:08.692Z,672
2017-06-10T04:09:40.945Z,680
2017-06-10T04:10:13.215Z,688
2017-06-10T04:10:45.461Z,700
2017-06-10T04:11:17.704Z,712
2017-06-10T04:11:50.011Z,720
2017-06-10T04:12:23.043Z,732
2017-06-10T04:12:55.355Z,736
2017-06-10T04:13:27.607Z,744
2017-06-10T04:13:59.868Z,740
2017-06-10T04:14:32.109Z,748
2017-06-10T04:15:04.357Z,748
2017-06-10T04:15:36.590Z,752
2017-06-10T04:16:08.837Z,756
2017-06-10T04:16:41.089Z,760
2017-06-10T04:17:13.429Z,760
2017-06-10T04:17:45.698Z,764
2017-06-10T04:18:17.945Z,760
2017-06-10T04:18:50.191Z,756
2017-06-10T04:19:22.533Z,764
2017-06-10T04:19:55.465Z,772
2017-06-10T04:20:27.729Z,772
2017-06-10T04:20:59.972Z,780
2017-06-10T04:21:32.235Z,788
2017-06-10T04:22:04.478Z,788
2017-06-10T04:22:36.756Z,792
2017-06-10T04:23:09.026Z,796
2017-06-10T04:23:41.313Z,804
2017-06-10T04:24:13.596Z,812
2017-06-10T04:24:45.873Z,836
2017-06-10T04:25:18.162Z,860
2017-06-10T04:25:50.447Z,896
2017-06-10T04:26:22.740Z,928
2017-06-10T04:26:55.031Z,960
2017-06-10T04:27:27.301Z,980
2017-06-10T04:27:59.601Z,1012
2017-06-10T04:28:31.883Z,1028
2017-06-10T04:29:04.209Z,1048
2017-06-10T04:29:36.499Z,1072
2017-06-10T04:30:08.795Z,1104
2017-06-10T04:30:41.091Z,1128
2017-06-10T04:31:13.384Z,1148
2017-06-10T04:31:45.687Z,1160
2017-06-10T04:32:17.977Z,1176
2017-06-10T04:32:50.257Z,1196
2017-06-10T04:33:22.537Z,1212
2017-06-10T04:33:54.822Z,1228
2017-06-10T04:34:27.126Z,1248
2017-06-10T04:34:59.399Z,1268
2017-06-10T04:35:31.691Z,1284
2017-06-10T04:36:03.979Z,1304
2017-06-10T04:36:36.281Z,1324
2017-06-10T04:37:08.581Z,1344
2017-06-10T04:37:40.884Z,1364
2017-06-10T04:38:13.163Z,1380
2017-06-10T04:38:45.443Z,1400
2017-06-10T04:39:17.730Z,1416
2017-06-10T04:39:50.035Z,1436
2017-06-10T04:40:22.316Z,1452
2017-06-10T04:40:54.600Z,1464
2017-06-10T04:41:26.890Z,1484
2017-06-10T04:41:59.179Z,1504
2017-06-10T04:42:31.477Z,1528
2017-06-10T04:43:03.783Z,1544
2017-06-10T04:43:36.081Z,1568
2017-06-10T04:44:08.377Z,1588
2017-06-10T04:44:40.677Z,1612
2017-06-10T04:45:12.977Z,1640
2017-06-10T04:45:45.249Z,1660
2017-06-10T04:46:17.535Z,1680
2017-06-10T04:46:49.821Z,1700
2017-06-10T04:47:22.106Z,1724
2017-06-10T04:47:54.390Z,1744
2017-06-10T04:48:26.672Z,1764
2017-06-10T04:48:58.975Z,1792
2017-06-10T04:49:31.267Z,1812
2017-06-10T04:50:03.573Z,1840
2017-06-10T04:50:35.871Z,1860
2017-06-10T04:51:08.162Z,1880
2017-06-10T04:51:40.466Z,1904
2017-06-10T04:52:12.761Z,1924
2017-06-10T04:52:45.012Z,1952
2017-06-10T04:53:17.314Z,1968
2017-06-10T04:53:49.570Z,1992
2017-06-10T04:54:21.822Z,2016
2017-06-10T04:54:54.066Z,2036
2017-06-10T04:55:26.312Z,2060
2017-06-10T04:55:58.572Z,2088
2017-06-10T04:56:30.803Z,2116
2017-06-10T04:57:03.052Z,2140
2017-06-10T04:57:35.297Z,2164
2017-06-10T04:58:07.554Z,2188
2017-06-10T04:58:39.798Z,2208
2017-06-10T04:59:12.034Z,2224
2017-06-10T04:59:44.307Z,2252
2017-06-10T05:00:16.552Z,2280
2017-06-10T05:00:48.799Z,2296
2017-06-10T05:01:21.065Z,2316
2017-06-10T05:01:54.064Z,2332
2017-06-10T05:02:26.330Z,2356
2017-06-10T05:02:58.605Z,2372
2017-06-10T05:03:30.886Z,2392
2017-06-10T05:04:03.171Z,2412
2017-06-10T05:04:35.441Z,2436
2017-06-10T05:05:07.729Z,2452
2017-06-10T05:05:40.038Z,2472
2017-06-10T05:06:12.336Z,2496
2017-06-10T05:06:44.623Z,2520
2017-06-10T05:07:16.914Z,2536
2017-06-10T05:07:49.199Z,2560
2017-06-10T05:08:21.481Z,2576
2017-06-10T05:08:53.774Z,2596
2017-06-10T05:09:26.052Z,2620
2017-06-10T05:09:58.346Z,2644
2017-06-10T05:10:30.679Z,2668
2017-06-10T05:11:02.980Z,2684
2017-06-10T05:11:35.294Z,2700
2017-06-10T05:12:07.594Z,2716
2017-06-10T05:12:39.892Z,2736
2017-06-10T05:13:12.191Z,2752
2017-06-10T05:13:44.481Z,2772
2017-06-10T05:14:16.766Z,2788
2017-06-10T05:14:49.045Z,2804
2017-06-10T05:15:21.321Z,2824
2017-06-10T05:15:53.605Z,2840
2017-06-10T05:16:25.898Z,2860
2017-06-10T05:16:58.177Z,2880
2017-06-10T05:17:30.457Z,2892
2017-06-10T05:18:02.755Z,2904
2017-06-10T05:18:35.049Z,2916
2017-06-10T05:19:07.333Z,2940
2017-06-10T05:19:39.623Z,2948
2017-06-10T05:20:11.903Z,2956
2017-06-10T05:20:44.193Z,2980
2017-06-10T05:21:16.482Z,2988
2017-06-10T05:21:48.773Z,2988
2017-06-10T05:22:21.066Z,3000
2017-06-10T05:22:53.354Z,3012
2017-06-10T05:23:25.676Z,3020
2017-06-10T05:23:57.970Z,3028
2017-06-10T05:24:30.265Z,3048
2017-06-10T05:25:02.557Z,3056
2017-06-10T05:25:34.843Z,3064
2017-06-10T05:26:07.136Z,3072
2017-06-10T05:26:39.430Z,3084
2017-06-10T05:27:11.724Z,3100
2017-06-10T05:27:44.004Z,3104
2017-06-10T05:28:16.295Z,3128
2017-06-10T05:28:48.579Z,3128
2017-06-10T05:29:20.852Z,3156
2017-06-10T05:29:53.145Z,3164
2017-06-10T05:30:25.446Z,3172
2017-06-10T05:30:57.736Z,3180
2017-06-10T05:31:30.037Z,3188
2017-06-10T05:32:02.327Z,3196
2017-06-10T05:32:34.611Z,3212
2017-06-10T05:33:06.849Z,3216
2017-06-10T05:33:39.152Z,3216
2017-06-10T05:34:11.413Z,3212
2017-06-10T05:34:43.691Z,3216
2017-06-10T05:35:15.958Z,3224
2017-06-10T05:35:48.198Z,3224
2017-06-10T05:36:20.438Z,3248
2017-06-10T05:36:53.499Z,3268
2017-06-10T05:37:25.753Z,3276
2017-06-10T05:37:58.002Z,3300
2017-06-10T05:38:30.268Z,3300
2017-06-10T05:39:02.539Z,3320
2017-06-10T05:39:34.806Z,3316
2017-06-10T05:40:07.074Z,3328
2017-06-10T05:40:39.333Z,3336
2017-06-10T05:41:11.586Z,3344
2017-06-10T05:41:43.861Z,3356
2017-06-10T05:42:16.108Z,3356
2017-06-10T05:42:48.373Z,3360
2017-06-10T05:43:20.655Z,3372
2017-06-10T05:43:52.948Z,3380
2017-06-10T05:44:25.251Z,3384
2017-06-10T05:44:57.535Z,3400
2017-06-10T05:45:29.845Z,3412
2017-06-10T05:46:02.132Z,3412
2017-06-10T05:46:34.434Z,3420
2017-06-10T05:47:06.719Z,3420
2017-06-10T05:47:39.014Z,3416
2017-06-10T05:48:11.312Z,3424
2017-06-10T05:48:43.613Z,3436
2017-06-10T05:49:15.911Z,3452
2017-06-10T05:49:48.207Z,3452
2017-06-10T05:50:20.507Z,3460
2017-06-10T05:50:52.793Z,3464
2017-06-10T05:51:25.097Z,3468
2017-06-10T05:51:57.394Z,3480
2017-06-10T05:52:29.695Z,3484
2017-06-10T05:53:01.950Z,3488
2017-06-10T05:53:34.195Z,3484
2017-06-10T05:54:06.451Z,3488
2017-06-10T05:54:39.460Z,3488
2017-06-10T05:55:11.710Z,3488
2017-06-10T05:55:43.961Z,3500
2017-06-10T05:56:16.210Z,3496
2017-06-10T05:56:48.457Z,3508
2017-06-10T05:57:20.708Z,3520
2017-06-10T05:57:52.955Z,3528
2017-06-10T05:58:25.198Z,3532
2017-06-10T05:58:58.395Z,3540
2017-06-10T05:59:30.640Z,3552
2017-06-10T06:00:02.895Z,3556
2017-06-10T06:00:35.145Z,3568
2017-06-10T06:01:07.401Z,3568
2017-06-10T06:01:39.661Z,3580
2017-06-10T06:02:11.896Z,3588
2017-06-10T06:02:44.141Z,3592
2017-06-10T06:03:16.392Z,3584
2017-06-10T06:03:48.637Z,3584
2017-06-10T06:04:20.901Z,3592
2017-06-10T06:04:53.234Z,3600
2017-06-10T06:05:25.503Z,3608
2017-06-10T06:05:58.395Z,3612
2017-06-10T06:06:30.650Z,3628
2017-06-10T06:07:02.909Z,3636
2017-06-10T06:07:35.164Z,3644
2017-06-10T06:08:08.395Z,3648
2017-06-10T06:08:40.646Z,3656
2017-06-10T06:09:12.893Z,3660
2017-06-10T06:09:45.143Z,3660
2017-06-10T06:10:17.393Z,3664
2017-06-10T06:10:49.791Z,3668
2017-06-10T06:11:22.040Z,3676
2017-06-10T06:11:54.305Z,3692
2017-06-10T06:12:26.561Z,3684
2017-06-10T06:12:58.915Z,3692
2017-06-10T06:13:31.182Z,3700
2017-06-10T06:14:03.438Z,3704
2017-06-10T06:14:35.695Z,3716
2017-06-10T06:15:07.938Z,3724
2017-06-10T06:15:40.181Z,3736
2017-06-10T06:16:12.443Z,3740
2017-06-10T06:16:44.690Z,3744
2017-06-10T06:17:16.937Z,3748
2017-06-10T06:17:49.179Z,3752
2017-06-10T06:18:21.433Z,3760
2017-06-10T06:18:53.664Z,3764
2017-06-10T06:19:25.931Z,3780
2017-06-10T06:19:58.162Z,3784
2017-06-10T06:20:30.404Z,3792
2017-06-10T06:21:03.529Z,3800
2017-06-10T06:21:35.774Z,3804
2017-06-10T06:22:08.036Z,3804
2017-06-10T06:22:40.293Z,3808
2017-06-10T06:23:12.543Z,3812
2017-06-10T06:23:44.785Z,3828
2017-06-10T06:24:17.028Z,3836
2017-06-10T06:24:49.279Z,3852
2017-06-10T06:25:21.534Z,3860
2017-06-10T06:25:53.799Z,3864
2017-06-10T06:26:26.053Z,3880
2017-06-10T06:26:58.303Z,3880
2017-06-10T06:27:30.557Z,3884
2017-06-10T06:28:03.583Z,3904
2017-06-10T06:28:35.866Z,3912
2017-06-10T06:29:08.110Z,3924
2017-06-10T06:29:40.353Z,3920
2017-06-10T06:30:12.608Z,3940
2017-06-10T06:30:44.862Z,3944
2017-06-10T06:31:17.956Z,3956
2017-06-10T06:31:50.197Z,3968
2017-06-10T06:32:22.460Z,3976
2017-06-10T06:32:54.729Z,3992
2017-06-10T06:33:27.901Z,4004
2017-06-10T06:34:00.154Z,4020
2017-06-10T06:34:32.405Z,4032
2017-06-10T06:35:04.670Z,4044
2017-06-10T06:35:36.959Z,4056
2017-06-10T06:36:09.278Z,4060
2017-06-10T06:36:41.535Z,4064
2017-06-10T06:37:13.808Z,4080
2017-06-10T06:37:46.042Z,4080
2017-06-10T06:38:18.306Z,4092
2017-06-10T06:38:50.550Z,4112
2017-06-10T06:39:22.813Z,4124
2017-06-10T06:39:55.068Z,4132
2017-06-10T06:40:27.334Z,4128
2017-06-10T06:40:59.617Z,4140
2017-06-10T06:41:31.874Z,4156
2017-06-10T06:42:04.996Z,4168
2017-06-10T06:42:37.248Z,4172
2017-06-10T06:43:10.115Z,4176
2017-06-10T06:43:42.365Z,4192
2017-06-10T06:44:15.532Z,4204
2017-06-10T06:44:47.771Z,4212
2017-06-10T06:45:20.016Z,4216
2017-06-10T06:45:52.259Z,4220
2017-06-10T06:46:25.053Z,4244
2017-06-10T06:46:57.344Z,4260
2017-06-10T06:47:30.405Z,4272
2017-06-10T06:48:02.689Z,4272
2017-06-10T06:48:34.970Z,4284
2017-06-10T06:49:07.956Z,4296
2017-06-10T06:49:40.226Z,4304
2017-06-10T06:50:12.476Z,4328
2017-06-10T06:50:44.721Z,4332
2017-06-10T06:51:16.965Z,4344
2017-06-10T06:51:49.203Z,4352
2017-06-10T06:52:21.480Z,4368
2017-06-10T06:52:53.723Z,4380
2017-06-10T06:53:25.967Z,4384
2017-06-10T06:53:58.220Z,4392
2017-06-10T06:54:30.476Z,4404
2017-06-10T06:55:02.756Z,4408
2017-06-10T06:55:34.999Z,4420
2017-06-10T06:56:07.284Z,4440
2017-06-10T06:56:39.551Z,4444
2017-06-10T06:57:11.801Z,4444
2017-06-10T06:57:44.054Z,4460
2017-06-10T06:58:16.301Z,4472
2017-06-10T06:58:48.549Z,4484
2017-06-10T06:59:20.829Z,4492
2017-06-10T06:59:53.094Z,4488
2017-06-10T07:00:25.374Z,4504
2017-06-10T07:00:58.124Z,4516
2017-06-10T07:01:30.394Z,4528
2017-06-10T07:02:02.625Z,4524
2017-06-10T07:02:34.876Z,4540
2017-06-10T07:03:07.134Z,4544
2017-06-10T07:03:39.360Z,4568
2017-06-10T07:04:11.658Z,4584
2017-06-10T07:04:43.934Z,4584
2017-06-10T07:05:16.177Z,4580
2017-06-10T07:05:48.467Z,4588
2017-06-10T07:06:20.726Z,4584
2017-06-10T07:06:52.996Z,4572
2017-06-10T07:07:25.245Z,4584
2017-06-10T07:07:57.477Z,4592
2017-06-10T07:08:30.410Z,4604
2017-06-10T07:09:02.771Z,4612
2017-06-10T07:09:35.024Z,4620
2017-06-10T07:10:07.300Z,4636
2017-06-10T07:10:40.422Z,4632
2017-06-10T07:11:12.659Z,4620
2017-06-10T07:11:44.920Z,4628
2017-06-10T07:12:17.168Z,4632
2017-06-10T07:12:49.417Z,4640
2017-06-10T07:13:22.602Z,4644
2017-06-10T07:13:54.891Z,4652
2017-06-10T07:14:27.128Z,4664
2017-06-10T07:14:59.419Z,4648
2017-06-10T07:15:32.554Z,4636
2017-06-10T07:16:04.817Z,4628
2017-06-10T07:16:37.072Z,4636
2017-06-10T07:17:10.035Z,4648
2017-06-10T07:17:42.283Z,4652
2017-06-10T07:18:14.539Z,4660
2017-06-10T07:18:46.798Z,4660
2017-06-10T07:19:19.975Z,4640
2017-06-10T07:19:52.221Z,4648
2017-06-10T07:20:24.510Z,4664
2017-06-10T07:20:56.786Z,4644
2017-06-10T07:21:29.033Z,4660
2017-06-10T07:22:01.293Z,4656
2017-06-10T07:22:33.546Z,4660
2017-06-10T07:23:05.780Z,4648
2017-06-10T07:23:38.050Z,4652
2017-06-10T07:24:10.312Z,4652
2017-06-10T07:24:42.582Z,4652
2017-06-10T07:25:14.870Z,4644
2017-06-10T07:25:47.110Z,4648
2017-06-10T07:26:19.370Z,4648
2017-06-10T07:26:51.633Z,4648
2017-06-10T07:27:23.961Z,4652
2017-06-10T07:27:56.236Z,4656
2017-06-10T07:28:28.490Z,4660
2017-06-10T07:29:00.737Z,4648
2017-06-10T07:29:33.596Z,4648
2017-06-10T07:30:05.900Z,4640
2017-06-10T07:30:38.152Z,4648
2017-06-10T07:31:10.398Z,4648