createdAt,value
2023-01-08T00:01:19.227Z,6.02
2023-01-08T00:03:48.091Z,5.89
2023-01-08T00:06:17.707Z,5.64
2023-01-08T00:08:44.913Z,5.92
2023-01-08T00:11:12.071Z,6.02
2023-01-08T00:13:43.530Z,6.13
2023-01-08T00:16:15.532Z,6.34
2023-01-08T00:18:45.180Z,6.21
2023-01-08T00:21:11.848Z,6.15
2023-01-08T00:23:38.856Z,6.28
2023-01-08T00:26:10.270Z,6.17
2023-01-08T00:28:37.705Z,6.20
2023-01-08T00:31:10.666Z,6.16
2023-01-08T00:33:38.394Z,6.11
2023-01-08T00:36:15.202Z,6.17
2023-01-08T00:38:45.556Z,6.07
2023-01-08T00:41:16.158Z,6.06
2023-01-08T00:43:47.940Z,6.10
2023-01-08T00:46:16.853Z,6.21
2023-01-08T00:48:46.521Z,6.21
2023-01-08T00:51:13.292Z,6.00
2023-01-08T00:53:39.874Z,6.13
2023-01-08T00:56:09.298Z,6.25
2023-01-08T00:58:36.161Z,6.36
2023-01-08T01:01:05.726Z,6.37
2023-01-08T01:03:32.303Z,6.33
2023-01-08T01:06:06.664Z,6.28
2023-01-08T01:08:34.448Z,6.02
2023-01-08T01:11:05.953Z,6.28
2023-01-08T01:13:32.493Z,6.22
2023-01-08T01:16:02.905Z,6.30
2023-01-08T01:18:31.996Z,6.34
2023-01-08T01:20:58.729Z,6.40
2023-01-08T01:23:25.387Z,6.44
2023-01-08T01:25:54.619Z,6.27
2023-01-08T01:28:23.341Z,6.24
2023-01-08T01:31:00.837Z,6.31
2023-01-08T01:33:27.536Z,6.45
2023-01-08T01:36:07.107Z,6.39
2023-01-08T01:38:33.713Z,6.13
2023-01-08T01:41:00.589Z,6.19
2023-01-08T01:43:39.005Z,6.00
2023-01-08T01:46:27.673Z,5.87
2023-01-08T01:48:59.917Z,5.94
2023-01-08T01:51:32.711Z,5.79
2023-01-08T01:54:02.484Z,5.85
2023-01-08T01:56:31.134Z,5.80
2023-01-08T01:59:00.625Z,5.81
2023-01-08T02:01:31.118Z,6.00
2023-01-08T02:03:57.855Z,5.95
2023-01-08T02:06:27.330Z,5.84
2023-01-08T02:09:13.340Z,5.93
2023-01-08T02:12:16.705Z,5.88
2023-01-08T02:14:46.262Z,5.93
2023-01-08T02:17:17.972Z,5.99
2023-01-08T02:19:56.301Z,5.88
2023-01-08T02:22:46.768Z,5.98
2023-01-08T02:25:38.097Z,5.99
2023-01-08T02:28:11.817Z,5.92
2023-01-08T02:30:40.877Z,5.85
2023-01-08T02:33:07.592Z,5.84
2023-01-08T02:35:42.121Z,5.66
2023-01-08T02:38:13.279Z,5.83
2023-01-08T02:40:53.221Z,5.94
2023-01-08T02:43:45.985Z,5.94
2023-01-08T02:46:20.621Z,5.91
2023-01-08T02:48:57.799Z,5.87
2023-01-08T02:51:34.026Z,6.07
2023-01-08T02:54:07.231Z,5.76
2023-01-08T02:56:41.754Z,5.86
2023-01-08T02:59:12.646Z,5.84
2023-01-08T03:01:43.476Z,5.81
2023-01-08T03:04:15.808Z,5.89
2023-01-08T03:06:46.071Z,5.88
2023-01-08T03:09:14.037Z,6.08
2023-01-08T03:11:56.626Z,6.05
2023-01-08T03:14:36.506Z,6.04
2023-01-08T03:17:18.337Z,5.96
2023-01-08T03:19:52.626Z,5.72
2023-01-08T03:22:21.452Z,5.52
2023-01-08T03:24:55.302Z,5.62
2023-01-08T03:27:28.228Z,5.76
2023-01-08T03:30:05.442Z,5.78
2023-01-08T03:32:33.672Z,5.70
2023-01-08T03:35:02.638Z,5.70
2023-01-08T03:37:37.172Z,5.66
2023-01-08T03:40:10.338Z,5.75
2023-01-08T03:42:42.225Z,5.95
2023-01-08T03:45:12.013Z,5.85
2023-01-08T03:47:42.822Z,5.93
2023-01-08T03:50:20.487Z,5.87
2023-01-08T03:52:47.114Z,5.95
2023-01-08T03:55:16.022Z,5.79
2023-01-08T03:57:42.716Z,5.69
2023-01-08T04:00:09.916Z,5.77
2023-01-08T04:02:39.078Z,5.93
2023-01-08T04:05:08.108Z,5.74
2023-01-08T04:07:34.659Z,5.73
2023-01-08T04:10:01.227Z,5.55
2023-01-08T04:12:30.727Z,5.62
2023-01-08T04:14:57.318Z,5.64
2023-01-08T04:17:23.854Z,5.60
2023-01-08T04:19:55.264Z,5.57
2023-01-08T04:22:21.849Z,5.66
2023-01-08T04:24:50.572Z,5.61
2023-01-08T04:27:19.700Z,5.43
2023-01-08T04:29:46.270Z,5.72
2023-01-08T04:32:15.141Z,5.82
2023-01-08T04:34:44.310Z,5.85
2023-01-08T04:37:10.843Z,5.80
2023-01-08T04:39:39.864Z,5.92
2023-01-08T04:42:06.412Z,5.90
2023-01-08T04:44:32.987Z,5.87
2023-01-08T04:47:01.912Z,5.81
2023-01-08T04:49:33.503Z,5.85
2023-01-08T04:52:02.425Z,6.07
2023-01-08T04:54:31.685Z,6.03
2023-01-08T04:56:58.154Z,6.07
2023-01-08T04:59:27.645Z,5.98
2023-01-08T05:01:54.414Z,5.73
2023-01-08T05:04:23.281Z,5.83
2023-01-08T05:06:54.567Z,5.92
2023-01-08T05:09:21.155Z,5.70
2023-01-08T05:11:48.068Z,5.66
2023-01-08T05:14:14.740Z,5.69
2023-01-08T05:16:41.354Z,5.82
2023-01-08T05:19:10.218Z,5.79
2023-01-08T05:21:39.191Z,5.87
2023-01-08T05:24:06.017Z,5.99
2023-01-08T05:26:32.671Z,5.91
2023-01-08T05:28:59.244Z,5.71
2023-01-08T05:31:28.326Z,5.92
2023-01-08T05:33:54.941Z,5.95
2023-01-08T05:36:23.985Z,5.87
2023-01-08T05:38:53.060Z,5.74
2023-01-08T05:41:21.869Z,5.69
2023-01-08T05:43:48.456Z,5.65
2023-01-08T05:46:15.079Z,5.70
2023-01-08T05:48:41.731Z,5.84
2023-01-08T05:51:08.308Z,5.89
2023-01-08T05:53:34.958Z,5.95
2023-01-08T05:56:07.767Z,5.65
2023-01-08T05:58:38.194Z,5.59
2023-01-08T06:01:08.814Z,5.79
2023-01-08T06:03:35.456Z,5.68
2023-01-08T06:06:06.795Z,5.69
2023-01-08T06:08:36.777Z,5.71
2023-01-08T06:11:06.414Z,5.88
2023-01-08T06:13:34.247Z,5.69
2023-01-08T06:16:02.056Z,5.52
2023-01-08T06:18:30.080Z,5.66
2023-01-08T06:20:56.669Z,5.53
2023-01-08T06:23:26.036Z,5.64
2023-01-08T06:25:58.709Z,5.70
2023-01-08T06:28:26.197Z,5.78
2023-01-08T06:30:52.821Z,5.50
2023-01-08T06:33:22.659Z,5.60
2023-01-08T06:35:51.783Z,5.66
2023-01-08T06:38:19.388Z,5.59
2023-01-08T06:40:51.257Z,5.61
2023-01-08T06:43:18.693Z,5.76
2023-01-08T06:45:53.421Z,5.66
2023-01-08T06:48:20.058Z,5.68
2023-01-08T06:50:46.703Z,5.58
2023-01-08T06:53:16.194Z,5.48
2023-01-08T06:55:42.763Z,5.29
2023-01-08T06:58:13.049Z,5.48
2023-01-08T07:00:39.811Z,5.69
2023-01-08T07:03:11.372Z,5.66
2023-01-08T07:05:40.917Z,5.51
2023-01-08T07:08:14.101Z,5.36
2023-01-08T07:10:40.865Z,5.34
2023-01-08T07:13:12.942Z,5.50
2023-01-08T07:15:45.182Z,5.65
2023-01-08T07:18:12.668Z,5.76
2023-01-08T07:20:41.763Z,5.81
2023-01-08T07:23:12.034Z,5.74
2023-01-08T07:25:40.897Z,5.45
2023-01-08T07:28:15.745Z,5.50
2023-01-08T07:30:44.845Z,5.63
2023-01-08T07:33:11.560Z,5.88
2023-01-08T07:35:39.081Z,5.86
2023-01-08T07:38:05.708Z,5.88
2023-01-08T07:40:32.259Z,5.61
2023-01-08T07:43:00.831Z,5.65
2023-01-08T07:45:31.219Z,5.50
2023-01-08T07:47:58.633Z,5.55
2023-01-08T07:50:29.076Z,5.48
2023-01-08T07:52:59.712Z,5.77
2023-01-08T07:55:33.099Z,5.75
2023-01-08T07:57:59.709Z,5.73
2023-01-08T08:00:30.846Z,5.81
2023-01-08T08:03:03.368Z,5.81
2023-01-08T08:05:30.019Z,5.63
2023-01-08T08:07:56.669Z,5.75
2023-01-08T08:10:25.794Z,5.87
2023-01-08T08:12:52.327Z,5.73
2023-01-08T08:15:21.269Z,5.61
2023-01-08T08:17:50.698Z,5.79
2023-01-08T08:20:17.500Z,5.66
2023-01-08T08:22:44.412Z,5.56
2023-01-08T08:25:15.199Z,5.75
2023-01-08T08:27:47.369Z,5.39
2023-01-08T08:30:14.332Z,5.63
2023-01-08T08:32:41.000Z,5.36
2023-01-08T08:35:07.837Z,5.55
2023-01-08T08:37:34.440Z,5.69
2023-01-08T08:40:00.995Z,5.79
2023-01-08T08:42:27.534Z,5.69
2023-01-08T08:44:54.140Z,5.88
2023-01-08T08:47:20.907Z,6.00
2023-01-08T08:49:49.712Z,6.08
2023-01-08T08:52:18.685Z,5.95
2023-01-08T08:54:47.583Z,5.97
2023-01-08T08:57:14.132Z,6.07
2023-01-08T08:59:40.753Z,6.14
2023-01-08T09:02:07.530Z,5.97
2023-01-08T09:04:37.407Z,5.80
2023-01-08T09:07:03.978Z,5.96
2023-01-08T09:09:33.070Z,6.06
2023-01-08T09:11:59.608Z,5.96
2023-01-08T09:14:26.604Z,5.87
2023-01-08T09:16:53.185Z,6.05
2023-01-08T09:19:22.879Z,6.12
2023-01-08T09:21:52.153Z,6.06
2023-01-08T09:24:18.696Z,6.01
2023-01-08T09:26:48.322Z,6.05
2023-01-08T09:29:17.160Z,5.73
2023-01-08T09:31:43.807Z,5.73
2023-01-08T09:34:15.762Z,5.90
2023-01-08T09:36:42.319Z,5.92
2023-01-08T09:39:09.721Z,6.12
2023-01-08T09:41:47.893Z,6.34
2023-01-08T09:44:18.436Z,6.22
2023-01-08T09:46:51.098Z,6.13
2023-01-08T09:49:28.836Z,6.17
2023-01-08T09:52:02.547Z,6.51
2023-01-08T09:54:33.954Z,6.53
2023-01-08T09:57:00.790Z,6.60
2023-01-08T09:59:30.377Z,6.61
2023-01-08T10:01:59.486Z,6.68
2023-01-08T10:04:27.071Z,6.75
2023-01-08T10:07:03.919Z,6.89
2023-01-08T10:09:32.981Z,6.92
2023-01-08T10:12:06.397Z,6.95
2023-01-08T10:14:47.963Z,6.94
2023-01-08T10:17:20.772Z,6.94
2023-01-08T10:19:47.441Z,7.09
2023-01-08T10:22:20.769Z,6.93
2023-01-08T10:24:48.230Z,6.85
2023-01-08T10:27:24.786Z,6.96
2023-01-08T10:29:55.060Z,7.18
2023-01-08T10:32:34.345Z,7.25
2023-01-08T10:35:06.508Z,7.22
2023-01-08T10:37:44.711Z,7.34
2023-01-08T10:40:33.020Z,7.53
2023-01-08T10:43:13.508Z,7.30
2023-01-08T10:45:41.949Z,7.21
2023-01-08T10:48:17.596Z,7.32
2023-01-08T10:50:44.271Z,7.18
2023-01-08T10:53:29.053Z,7.18
2023-01-08T10:56:04.460Z,7.28
2023-01-08T10:58:43.317Z,7.14
2023-01-08T11:01:39.231Z,7.26
2023-01-08T11:04:27.402Z,7.23
2023-01-08T11:06:59.878Z,7.37
2023-01-08T11:09:47.786Z,7.42
2023-01-08T11:12:39.134Z,7.62
2023-01-08T11:15:30.707Z,7.53
2023-01-08T11:18:15.826Z,7.59
2023-01-08T11:20:45.536Z,7.74
2023-01-08T11:23:20.858Z,7.80
2023-01-08T11:25:59.479Z,7.82
2023-01-08T11:28:42.467Z,7.85
2023-01-08T11:31:17.837Z,7.93
2023-01-08T11:33:47.802Z,7.80
2023-01-08T11:36:28.064Z,7.87
2023-01-08T11:38:54.689Z,7.93
2023-01-08T11:41:38.485Z,8.03
2023-01-08T11:44:33.404Z,7.98
2023-01-08T11:47:23.305Z,7.98
2023-01-08T11:49:55.788Z,8.20
2023-01-08T11:52:37.209Z,8.08
2023-01-08T11:55:14.870Z,8.11
2023-01-08T11:57:52.400Z,8.13
2023-01-08T12:00:34.113Z,8.15
2023-01-08T12:03:15.972Z,8.16
2023-01-08T12:05:56.912Z,8.05
2023-01-08T12:08:35.630Z,8.09
2023-01-08T12:11:23.067Z,8.23
2023-01-08T12:14:19.106Z,7.88
2023-01-08T12:16:48.572Z,8.16
2023-01-08T12:19:36.886Z,8.32
2023-01-08T12:22:20.068Z,8.38
2023-01-08T12:25:05.304Z,8.44
2023-01-08T12:27:58.907Z,8.58
2023-01-08T12:30:30.585Z,8.44
2023-01-08T12:33:03.536Z,8.65
2023-01-08T12:35:43.007Z,8.86
2023-01-08T12:38:30.822Z,8.83
2023-01-08T12:41:03.989Z,8.88
2023-01-08T12:43:40.677Z,8.93
2023-01-08T12:46:11.393Z,8.94
2023-01-08T12:48:39.265Z,8.99
2023-01-08T12:51:21.135Z,9.02
2023-01-08T12:54:02.859Z,8.88
2023-01-08T12:56:34.735Z,9.03
2023-01-08T12:59:21.726Z,8.63
2023-01-08T13:01:55.533Z,8.48
2023-01-08T13:04:27.539Z,8.72
2023-01-08T13:07:04.531Z,8.95
2023-01-08T13:09:32.934Z,9.05
2023-01-08T13:12:00.915Z,8.49
2023-01-08T13:14:30.515Z,8.80
2023-01-08T13:17:05.963Z,8.79
2023-01-08T13:19:47.107Z,8.82
2023-01-08T13:22:36.941Z,8.33
2023-01-08T13:25:09.276Z,8.55
2023-01-08T13:27:35.940Z,8.73
2023-01-08T13:30:03.096Z,8.74
2023-01-08T13:32:47.205Z,8.77
2023-01-08T13:35:16.884Z,8.85
2023-01-08T13:37:50.041Z,9.01
2023-01-08T13:40:36.090Z,9.00
2023-01-08T13:43:06.115Z,9.16
2023-01-08T13:45:33.540Z,9.01
2023-01-08T13:48:08.929Z,9.18
2023-01-08T13:50:37.122Z,8.54
2023-01-08T13:53:07.408Z,8.84
2023-01-08T13:55:38.868Z,9.11
2023-01-08T13:58:18.177Z,9.21
2023-01-08T14:00:47.730Z,9.22
2023-01-08T14:03:27.987Z,8.90
2023-01-08T14:06:13.394Z,9.13
2023-01-08T14:08:55.447Z,9.01
2023-01-08T14:11:27.191Z,8.70
2023-01-08T14:13:54.373Z,9.05
2023-01-08T14:16:24.739Z,8.90
2023-01-08T14:18:54.408Z,9.13
2023-01-08T14:21:25.074Z,9.26
2023-01-08T14:23:54.091Z,9.24
2023-01-08T14:26:39.155Z,8.80
2023-01-08T14:29:16.759Z,8.90
2023-01-08T14:31:53.263Z,8.75
2023-01-08T14:34:22.777Z,8.88
2023-01-08T14:36:56.463Z,8.82
2023-01-08T14:39:33.494Z,8.95
2023-01-08T14:42:25.360Z,8.82
2023-01-08T14:45:13.359Z,8.73
2023-01-08T14:51:30.922Z,8.44
2023-01-08T14:54:02.059Z,8.57
2023-01-08T14:56:34.761Z,8.39
2023-01-08T14:59:11.144Z,8.57
2023-01-08T15:01:40.308Z,8.37
2023-01-08T15:04:21.261Z,7.84
2023-01-08T15:06:49.181Z,7.76
2023-01-08T15:09:27.583Z,8.13
2023-01-08T15:11:58.572Z,8.29
2023-01-08T15:14:33.767Z,8.06
2023-01-08T15:17:22.259Z,7.63
2023-01-08T15:19:52.888Z,7.81
2023-01-08T15:22:24.696Z,7.91
2023-01-08T15:25:00.008Z,7.63
2023-01-08T15:27:31.524Z,7.53
2023-01-08T15:30:04.094Z,7.65
2023-01-08T15:32:37.169Z,7.47
2023-01-08T15:35:20.373Z,7.78
2023-01-08T15:37:47.014Z,7.73
2023-01-08T15:40:13.959Z,7.71
2023-01-08T15:42:59.504Z,7.52
2023-01-08T15:45:32.754Z,7.56
2023-01-08T15:48:01.949Z,7.31
2023-01-08T15:50:29.125Z,7.35
2023-01-08T15:53:01.061Z,7.15
2023-01-08T15:55:27.658Z,7.50
2023-01-08T15:57:58.941Z,7.42
2023-01-08T16:00:27.828Z,7.67
2023-01-08T16:02:55.096Z,7.59
2023-01-08T16:05:26.360Z,7.35
2023-01-08T16:07:52.982Z,7.39
2023-01-08T16:10:24.815Z,7.65
2023-01-08T16:12:51.796Z,7.41
2023-01-08T16:15:21.107Z,7.24
2023-01-08T16:17:49.976Z,7.20
2023-01-08T16:20:19.328Z,7.29
2023-01-08T16:22:45.887Z,7.14
2023-01-08T16:25:15.044Z,7.38
2023-01-08T16:27:43.902Z,7.38
2023-01-08T16:30:16.880Z,7.62
2023-01-08T16:32:46.674Z,7.73
2023-01-08T16:35:13.315Z,7.79
2023-01-08T16:37:42.016Z,8.00
2023-01-08T16:40:09.851Z,8.07
2023-01-08T16:42:36.967Z,7.75
2023-01-08T16:45:07.021Z,7.66
2023-01-08T16:47:38.567Z,8.64
2023-01-08T16:50:06.073Z,8.43
2023-01-08T16:52:32.681Z,7.44
2023-01-08T16:54:59.661Z,7.69
2023-01-08T16:57:28.503Z,7.62
2023-01-08T16:59:55.095Z,7.64
2023-01-08T17:09:17.103Z,7.43
2023-01-08T17:11:43.789Z,7.74
2023-01-08T17:14:15.364Z,7.76
2023-01-08T17:16:42.917Z,7.54
2023-01-08T17:19:09.552Z,7.35
2023-01-08T17:21:36.493Z,7.64
2023-01-08T17:24:06.501Z,7.80
2023-01-08T17:26:35.491Z,8.01
2023-01-08T17:29:02.217Z,7.89
2023-01-08T17:31:36.722Z,7.93
2023-01-08T17:34:03.799Z,7.67
2023-01-08T17:36:34.135Z,7.35
2023-01-08T17:39:06.127Z,7.31
2023-01-08T17:41:54.384Z,7.66
2023-01-08T17:44:21.439Z,7.92
2023-01-08T17:46:50.540Z,7.85
2023-01-08T17:49:17.553Z,7.63
2023-01-08T17:51:45.956Z,7.88
2023-01-08T17:54:17.346Z,7.98
2023-01-08T17:56:44.336Z,8.17
2023-01-08T17:59:15.096Z,8.05
2023-01-08T18:01:47.592Z,7.37
2023-01-08T18:04:15.477Z,7.58
2023-01-08T18:06:43.081Z,7.85
2023-01-08T18:09:12.010Z,7.83
2023-01-08T18:11:44.306Z,7.97
2023-01-08T18:14:16.745Z,8.12
2023-01-08T18:16:45.982Z,7.97
2023-01-08T18:19:15.801Z,7.98
2023-01-08T18:21:43.952Z,8.04
2023-01-08T18:24:11.215Z,8.09
2023-01-08T18:26:40.801Z,8.06
2023-01-08T18:29:09.868Z,8.18
2023-01-08T18:31:36.564Z,8.24
2023-01-08T18:34:05.711Z,8.12
2023-01-08T18:36:32.266Z,8.08
2023-01-08T18:39:01.430Z,8.21
2023-01-08T18:41:46.470Z,8.25
2023-01-08T18:44:15.196Z,8.35
2023-01-08T18:46:45.378Z,8.49
2023-01-08T18:53:03.850Z,8.37
2023-01-08T18:55:30.928Z,8.07
2023-01-08T18:57:57.643Z,8.38
2023-01-08T19:00:26.314Z,8.40
2023-01-08T19:02:53.749Z,8.56
2023-01-08T19:05:20.461Z,8.57
2023-01-08T19:07:49.353Z,8.42
2023-01-08T19:10:21.886Z,8.56
2023-01-08T19:12:50.944Z,8.57
2023-01-08T19:15:19.767Z,8.72
2023-01-08T19:17:52.140Z,8.73
2023-01-08T19:20:18.875Z,8.81
2023-01-08T19:22:47.881Z,8.77
2023-01-08T19:25:16.836Z,8.84
2023-01-08T19:27:43.386Z,8.97
2023-01-08T19:30:13.136Z,8.89
2023-01-08T19:32:39.722Z,8.95
2023-01-08T19:35:12.163Z,8.67
2023-01-08T19:37:38.827Z,8.90
2023-01-08T19:40:06.281Z,8.93
2023-01-08T19:42:53.307Z,8.62
2023-01-08T19:45:24.755Z,8.87
2023-01-08T19:47:54.906Z,8.75
2023-01-08T19:50:26.805Z,8.59
2023-01-08T19:52:56.557Z,8.80
2023-01-08T19:55:23.387Z,8.80
2023-01-08T19:57:54.519Z,8.80
2023-01-08T20:00:25.683Z,8.90
2023-01-08T20:02:54.495Z,8.66
2023-01-08T20:05:21.158Z,8.80
2023-01-08T20:07:53.839Z,8.94
2023-01-08T20:10:22.650Z,8.88
2023-01-08T20:12:51.733Z,8.90
2023-01-08T20:15:19.245Z,8.77
2023-01-08T20:17:50.693Z,8.82
2023-01-08T20:20:19.653Z,9.00
2023-01-08T20:22:46.295Z,8.93
2023-01-08T20:25:13.005Z,9.04
2023-01-08T20:27:47.624Z,8.95
2023-01-08T20:30:16.715Z,8.97
2023-01-08T20:32:43.675Z,9.20
2023-01-08T20:35:10.825Z,9.11
2023-01-08T20:37:39.909Z,9.11
2023-01-08T20:40:06.708Z,9.08
2023-01-08T20:42:34.483Z,9.10
2023-01-08T20:45:03.140Z,9.17
2023-01-08T20:47:29.750Z,9.22
2023-01-08T20:50:03.256Z,9.13
2023-01-08T20:52:33.609Z,9.01
2023-01-08T20:55:02.905Z,9.16
2023-01-08T20:57:34.619Z,9.01
2023-01-08T21:00:05.661Z,9.16
2023-01-08T21:02:35.087Z,9.12
2023-01-08T21:05:01.655Z,9.13
2023-01-08T21:07:35.476Z,9.18
2023-01-08T21:10:07.113Z,9.20
2023-01-08T21:12:35.729Z,9.20
2023-01-08T21:15:04.808Z,9.26
2023-01-08T21:17:31.262Z,9.21
2023-01-08T21:20:03.983Z,8.95
2023-01-08T21:22:34.039Z,8.99
2023-01-08T21:25:03.026Z,9.05
2023-01-08T21:27:34.858Z,8.97
2023-01-08T21:30:10.237Z,8.84
2023-01-08T21:32:39.197Z,8.83
2023-01-08T21:35:08.361Z,8.61
2023-01-08T21:37:36.964Z,8.58
2023-01-08T21:40:05.063Z,8.47
2023-01-08T21:46:16.337Z,8.42
2023-01-08T21:48:44.455Z,8.44
2023-01-08T21:51:32.126Z,8.49
2023-01-08T21:54:03.624Z,8.33
2023-01-08T21:56:35.068Z,8.41
2023-01-08T21:59:04.100Z,8.15
2023-01-08T22:01:30.901Z,8.24
2023-01-08T22:04:00.895Z,8.20
2023-01-08T22:06:32.069Z,8.10
2023-01-08T22:09:01.094Z,7.90
2023-01-08T22:11:30.024Z,7.81
2023-01-08T22:14:01.216Z,7.91
2023-01-08T22:16:30.164Z,7.89
2023-01-08T22:18:59.282Z,7.87
2023-01-08T22:21:28.849Z,7.75
2023-01-08T22:24:09.350Z,7.56
2023-01-08T22:26:36.284Z,7.60
2023-01-08T22:32:49.862Z,7.37
2023-01-08T22:35:16.493Z,7.29
2023-01-08T22:37:43.881Z,7.28
2023-01-08T22:40:11.093Z,7.47
2023-01-08T22:42:37.803Z,7.50
2023-01-08T22:45:04.887Z,7.52
2023-01-08T22:47:34.427Z,7.46
2023-01-08T22:50:17.076Z,7.54
2023-01-08T22:52:50.848Z,7.61
2023-01-08T22:55:17.993Z,7.63
2023-01-08T22:57:44.596Z,7.48
2023-01-08T23:00:15.222Z,7.58
2023-01-08T23:02:41.801Z,7.67
2023-01-08T23:05:08.523Z,7.65
2023-01-08T23:07:35.340Z,7.62
2023-01-08T23:10:01.994Z,7.62
2023-01-08T23:12:34.303Z,7.58
2023-01-08T23:15:01.000Z,7.51
2023-01-08T23:17:29.792Z,7.44
2023-01-08T23:19:58.661Z,7.29
2023-01-08T23:22:45.490Z,7.39
2023-01-08T23:25:17.309Z,7.37
2023-01-08T23:27:49.244Z,7.41
2023-01-08T23:30:18.005Z,7.44
2023-01-08T23:32:44.577Z,7.45
2023-01-08T23:35:14.188Z,7.45
2023-01-08T23:37:45.546Z,7.44
2023-01-08T23:40:14.922Z,7.43
2023-01-08T23:42:41.765Z,7.38
2023-01-08T23:45:11.427Z,7.34
2023-01-08T23:47:40.506Z,7.33
2023-01-08T23:50:11.299Z,7.28
2023-01-08T23:52:37.924Z,7.23
2023-01-08T23:55:08.026Z,7.18
2023-01-08T23:57:34.572Z,6.98
