createdAt,value
2018-05-06T00:01:28.305Z,19.00
2018-05-06T00:03:56.863Z,19.00
2018-05-06T00:06:24.665Z,18.90
2018-05-06T00:08:52.452Z,19.00
2018-05-06T00:11:21.475Z,18.90
2018-05-06T00:13:49.328Z,18.90
2018-05-06T00:16:18.748Z,18.90
2018-05-06T00:18:46.608Z,18.90
2018-05-06T00:21:14.425Z,18.90
2018-05-06T00:23:42.983Z,18.90
2018-05-06T00:26:13.330Z,18.80
2018-05-06T00:28:41.106Z,18.80
2018-05-06T00:31:08.892Z,18.90
2018-05-06T00:33:36.762Z,18.80
2018-05-06T00:36:06.835Z,18.80
2018-05-06T00:38:38.308Z,18.80
2018-05-06T00:41:06.152Z,18.80
2018-05-06T00:43:34.694Z,18.80
2018-05-06T00:46:09.284Z,18.80
2018-05-06T00:48:37.078Z,18.80
2018-05-06T00:51:05.803Z,18.70
2018-05-06T00:53:34.895Z,18.80
2018-05-06T00:56:06.345Z,18.80
2018-05-06T00:58:35.763Z,18.80
2018-05-06T01:01:04.323Z,18.80
2018-05-06T01:03:32.877Z,18.70
2018-05-06T01:06:00.660Z,18.70
2018-05-06T01:08:28.475Z,18.80
2018-05-06T01:10:57.365Z,18.70
2018-05-06T01:13:25.170Z,18.70
2018-05-06T01:15:52.957Z,18.70
2018-05-06T01:18:21.517Z,18.70
2018-05-06T01:20:49.294Z,18.70
2018-05-06T01:23:17.080Z,18.70
2018-05-06T01:25:45.619Z,18.70
2018-05-06T01:28:14.383Z,18.60
2018-05-06T01:30:42.992Z,18.70
2018-05-06T01:33:12.100Z,18.70
2018-05-06T01:35:39.900Z,18.70
2018-05-06T01:38:11.424Z,18.70
2018-05-06T01:40:39.204Z,18.70
2018-05-06T01:43:08.625Z,18.70
2018-05-06T01:45:37.610Z,18.70
2018-05-06T01:48:06.163Z,18.70
2018-05-06T01:50:33.951Z,18.70
2018-05-06T01:53:03.409Z,18.70
2018-05-06T01:55:31.274Z,18.70
2018-05-06T01:57:59.071Z,18.70
2018-05-06T02:00:28.123Z,18.70
2018-05-06T02:02:55.918Z,18.70
2018-05-06T02:05:23.742Z,18.70
2018-05-06T02:07:51.568Z,18.70
2018-05-06T02:10:20.188Z,18.70
2018-05-06T02:12:47.986Z,18.60
2018-05-06T02:15:15.760Z,18.70
2018-05-06T02:17:43.553Z,18.70
2018-05-06T02:20:12.148Z,18.60
2018-05-06T02:22:39.926Z,18.60
2018-05-06T02:25:07.732Z,18.60
2018-05-06T02:27:35.545Z,18.60
2018-05-06T02:30:03.396Z,18.60
2018-05-06T02:32:31.939Z,18.60
2018-05-06T02:34:59.736Z,18.60
2018-05-06T02:37:28.296Z,18.60
2018-05-06T02:39:56.107Z,18.60
2018-05-06T02:42:23.895Z,18.60
2018-05-06T02:44:51.689Z,18.60
2018-05-06T02:47:19.480Z,18.60
2018-05-06T02:49:48.045Z,18.60
2018-05-06T02:52:15.842Z,18.50
2018-05-06T02:54:43.626Z,18.60
2018-05-06T02:57:11.413Z,18.60
2018-05-06T02:59:39.272Z,18.60
2018-05-06T03:02:07.129Z,18.60
2018-05-06T03:04:34.925Z,18.60
2018-05-06T03:07:02.704Z,18.50
2018-05-06T03:09:30.481Z,18.50
2018-05-06T03:11:59.043Z,18.50
2018-05-06T03:14:26.833Z,18.50
2018-05-06T03:16:55.467Z,18.50
2018-05-06T03:19:23.299Z,18.50
2018-05-06T03:21:51.092Z,18.50
2018-05-06T03:24:18.917Z,18.50
2018-05-06T03:26:47.475Z,18.50
2018-05-06T03:29:15.288Z,18.50
2018-05-06T03:31:43.074Z,18.50
2018-05-06T03:34:10.890Z,18.50
2018-05-06T03:36:39.467Z,18.40
2018-05-06T03:39:08.035Z,18.40
2018-05-06T03:41:36.835Z,18.40
2018-05-06T03:44:05.420Z,18.40
2018-05-06T03:46:33.969Z,18.40
2018-05-06T03:49:01.801Z,18.40
2018-05-06T03:51:29.579Z,18.40
2018-05-06T03:53:57.409Z,18.40
2018-05-06T03:56:54.844Z,18.40
2018-05-06T03:59:34.408Z,18.40
2018-05-06T04:05:08.250Z,18.50
2018-05-06T04:07:36.040Z,18.40
2018-05-06T04:10:04.012Z,18.50
2018-05-06T04:12:31.795Z,18.50
2018-05-06T04:14:59.590Z,18.50
2018-05-06T04:17:28.143Z,18.50
2018-05-06T04:19:55.931Z,18.40
2018-05-06T04:22:24.503Z,18.50
2018-05-06T04:24:52.309Z,18.40
2018-05-06T04:27:20.105Z,18.40
2018-05-06T04:29:47.928Z,18.50
2018-05-06T04:32:15.724Z,18.50
2018-05-06T04:34:43.512Z,18.50
2018-05-06T04:37:11.290Z,18.50
2018-05-06T04:39:39.071Z,18.50
2018-05-06T04:42:07.647Z,18.40
2018-05-06T04:44:36.194Z,18.40
2018-05-06T04:47:03.996Z,18.40
2018-05-06T04:49:32.551Z,18.40
2018-05-06T04:52:00.343Z,18.40
2018-05-06T04:54:28.993Z,18.40
2018-05-06T04:56:56.780Z,18.40
2018-05-06T04:59:24.554Z,18.40
2018-05-06T05:01:53.108Z,18.40
2018-05-06T05:04:20.931Z,18.40
2018-05-06T05:06:48.764Z,18.40
2018-05-06T05:09:17.364Z,18.40
2018-05-06T05:11:45.948Z,18.40
2018-05-06T05:14:14.490Z,18.30
2018-05-06T05:16:42.284Z,18.30
2018-05-06T05:19:10.832Z,18.30
2018-05-06T05:21:38.621Z,18.30
2018-05-06T05:24:06.395Z,18.30
2018-05-06T05:26:34.983Z,18.30
2018-05-06T05:29:04.441Z,18.30
2018-05-06T05:31:32.234Z,18.20
2018-05-06T05:34:00.017Z,18.20
2018-05-06T05:36:28.577Z,18.20
2018-05-06T05:38:56.373Z,18.20
2018-05-06T05:41:24.171Z,18.20
2018-05-06T05:43:51.967Z,18.20
2018-05-06T05:46:19.768Z,18.20
2018-05-06T05:48:47.570Z,18.20
2018-05-06T05:51:15.348Z,18.20
2018-05-06T05:53:43.157Z,18.20
2018-05-06T05:56:12.109Z,18.20
2018-05-06T05:58:39.901Z,18.20
2018-05-06T06:01:08.546Z,18.20
2018-05-06T06:03:36.321Z,18.30
2018-05-06T06:06:04.191Z,18.20
2018-05-06T06:08:32.013Z,18.20
2018-05-06T06:10:59.811Z,18.20
2018-05-06T06:13:27.615Z,18.20
2018-05-06T06:15:56.186Z,18.30
2018-05-06T06:18:23.988Z,18.30
2018-05-06T06:20:51.764Z,18.30
2018-05-06T06:23:19.633Z,18.30
2018-05-06T06:25:47.467Z,18.30
2018-05-06T06:28:16.049Z,18.30
2018-05-06T06:30:43.871Z,18.30
2018-05-06T06:33:11.679Z,18.30
2018-05-06T06:35:40.281Z,18.40
2018-05-06T06:38:08.086Z,18.40
2018-05-06T06:40:35.882Z,18.40
2018-05-06T06:43:04.435Z,18.40
2018-05-06T06:45:32.236Z,18.40
2018-05-06T06:48:00.849Z,18.40
2018-05-06T06:50:28.605Z,18.40
2018-05-06T06:52:56.395Z,18.50
2018-05-06T06:55:24.247Z,18.50
2018-05-06T06:57:52.168Z,18.50
2018-05-06T07:00:20.068Z,18.50
2018-05-06T07:02:47.861Z,18.50
2018-05-06T07:05:15.682Z,18.60
2018-05-06T07:07:44.256Z,18.60
2018-05-06T07:10:12.820Z,18.60
2018-05-06T07:12:40.650Z,18.60
2018-05-06T07:15:08.436Z,18.60
2018-05-06T07:17:36.243Z,18.70
2018-05-06T07:20:04.060Z,18.70
2018-05-06T07:22:31.859Z,18.80
2018-05-06T07:25:00.417Z,18.80
2018-05-06T07:27:28.249Z,18.80
2018-05-06T07:29:56.096Z,18.80
2018-05-06T07:32:23.897Z,18.90
2018-05-06T07:34:51.720Z,18.90
2018-05-06T07:37:20.290Z,19.10
2018-05-06T07:39:48.837Z,19.20
2018-05-06T07:42:16.628Z,19.20
2018-05-06T07:44:44.426Z,19.30
2018-05-06T07:47:12.265Z,19.30
2018-05-06T07:49:40.815Z,19.50
2018-05-06T07:52:08.607Z,19.50
2018-05-06T07:54:37.155Z,19.70
2018-05-06T07:57:04.948Z,19.70
2018-05-06T07:59:32.736Z,19.80
2018-05-06T08:02:01.365Z,20.00
2018-05-06T08:04:29.205Z,19.90
2018-05-06T08:06:57.396Z,20.00
2018-05-06T08:09:25.572Z,20.10
2018-05-06T08:11:53.393Z,20.20
2018-05-06T08:14:21.933Z,20.40
2018-05-06T08:16:49.776Z,20.40
2018-05-06T08:19:17.592Z,20.40
2018-05-06T08:21:45.431Z,20.50
2018-05-06T08:24:13.199Z,20.60
2018-05-06T08:26:40.992Z,20.60
2018-05-06T08:29:09.562Z,20.70
2018-05-06T08:31:37.554Z,20.70
2018-05-06T08:34:06.114Z,20.80
2018-05-06T08:36:33.895Z,20.80
2018-05-06T08:39:02.446Z,20.90
2018-05-06T08:41:30.236Z,20.90
2018-05-06T08:43:58.824Z,20.90
2018-05-06T08:46:27.409Z,21.00
2018-05-06T08:48:56.078Z,21.00
2018-05-06T08:51:23.916Z,21.00
2018-05-06T08:53:51.712Z,21.10
2018-05-06T08:56:19.584Z,21.10
2018-05-06T08:58:48.150Z,21.20
2018-05-06T09:01:15.960Z,21.10
2018-05-06T09:03:43.748Z,21.10
2018-05-06T09:06:11.529Z,21.30
2018-05-06T09:08:39.321Z,21.40
2018-05-06T09:11:07.155Z,21.50
2018-05-06T09:13:38.516Z,21.60
2018-05-06T09:16:06.365Z,21.70
2018-05-06T09:18:37.690Z,21.70
2018-05-06T09:21:10.147Z,21.70
2018-05-06T09:23:41.754Z,21.70
2018-05-06T09:26:13.252Z,21.70
2018-05-06T09:28:43.386Z,21.80
2018-05-06T09:31:12.368Z,21.90
2018-05-06T09:33:41.953Z,22.00
2018-05-06T09:36:17.372Z,22.20
2018-05-06T09:38:47.311Z,22.20
2018-05-06T09:41:16.577Z,22.40
2018-05-06T09:43:44.448Z,22.40
2018-05-06T09:46:13.600Z,22.60
2018-05-06T09:48:41.421Z,22.60
2018-05-06T09:51:10.335Z,22.60
2018-05-06T09:53:38.961Z,22.90
2018-05-06T09:56:10.412Z,22.90
2018-05-06T09:58:38.313Z,23.10
2018-05-06T10:01:06.122Z,23.30
2018-05-06T10:03:36.016Z,23.20
2018-05-06T10:06:06.871Z,23.40
2018-05-06T10:08:34.688Z,23.40
2018-05-06T10:11:02.472Z,23.60
2018-05-06T10:13:30.289Z,23.60
2018-05-06T10:15:59.024Z,23.80
2018-05-06T10:18:28.199Z,23.90
2018-05-06T10:20:57.166Z,23.90
2018-05-06T10:23:27.507Z,23.90
2018-05-06T10:25:58.301Z,24.10
2018-05-06T10:28:29.846Z,24.10
2018-05-06T10:31:05.968Z,24.20
2018-05-06T10:33:33.880Z,24.10
2018-05-06T10:36:01.652Z,24.30
2018-05-06T10:38:33.704Z,24.40
2018-05-06T10:41:01.374Z,24.50
2018-05-06T10:43:31.849Z,24.40
2018-05-06T10:45:59.920Z,24.40
2018-05-06T10:48:29.477Z,24.30
2018-05-06T10:50:57.275Z,24.30
2018-05-06T10:53:25.077Z,24.30
2018-05-06T10:55:59.665Z,24.10
2018-05-06T10:58:27.454Z,24.00
2018-05-06T11:00:59.935Z,24.00
2018-05-06T11:03:41.788Z,24.00
2018-05-06T11:09:22.328Z,24.00
2018-05-06T11:12:13.274Z,24.00
2018-05-06T11:14:41.046Z,24.00
2018-05-06T11:17:13.620Z,23.90
2018-05-06T11:19:41.780Z,24.00
2018-05-06T11:22:14.577Z,24.10
2018-05-06T11:24:50.741Z,24.10
2018-05-06T11:27:45.861Z,24.00
2018-05-06T11:30:21.204Z,24.10
2018-05-06T11:32:52.338Z,24.10
2018-05-06T11:35:30.510Z,24.20
2018-05-06T11:38:12.147Z,24.30
2018-05-06T11:40:45.541Z,24.40
2018-05-06T11:43:18.707Z,24.40
2018-05-06T11:46:03.672Z,24.40
2018-05-06T11:48:40.481Z,24.30
2018-05-06T11:51:31.051Z,24.30
2018-05-06T11:54:00.227Z,24.30
2018-05-06T11:56:31.394Z,24.30
2018-05-06T11:59:11.864Z,24.20
2018-05-06T12:02:02.254Z,24.00
2018-05-06T12:04:39.647Z,23.90
2018-05-06T12:07:17.449Z,23.90
2018-05-06T12:09:54.110Z,23.80
2018-05-06T12:12:35.244Z,23.70
2018-05-06T12:15:04.853Z,23.70
2018-05-06T12:17:40.068Z,23.70
2018-05-06T12:20:08.121Z,23.70
2018-05-06T12:22:40.476Z,23.70
2018-05-06T12:25:08.335Z,23.60
2018-05-06T12:27:39.830Z,23.60
2018-05-06T12:30:08.492Z,23.60
2018-05-06T12:32:36.458Z,23.60
2018-05-06T12:35:04.273Z,23.60
2018-05-06T12:37:32.960Z,23.50
2018-05-06T12:40:01.637Z,23.40
2018-05-06T12:42:30.272Z,23.50
2018-05-06T12:44:58.139Z,23.50
2018-05-06T12:47:25.993Z,23.60
2018-05-06T12:49:53.904Z,23.50
2018-05-06T12:52:21.785Z,23.60
2018-05-06T12:54:50.349Z,23.60
2018-05-06T12:58:03.569Z,23.60
2018-05-06T13:00:48.774Z,23.60
2018-05-06T13:03:54.335Z,23.70
2018-05-06T13:06:54.173Z,23.70
2018-05-06T13:09:41.457Z,23.70
2018-05-06T13:12:10.026Z,23.70
2018-05-06T13:14:37.796Z,23.80
2018-05-06T13:17:39.576Z,23.80
2018-05-06T13:23:21.033Z,23.70
2018-05-06T13:25:48.871Z,23.70
2018-05-06T13:28:16.670Z,23.60
2018-05-06T13:30:44.467Z,23.60
2018-05-06T13:33:13.053Z,23.50
2018-05-06T13:35:43.231Z,23.60
2018-05-06T13:38:11.068Z,23.60
2018-05-06T13:40:38.983Z,23.60
2018-05-06T13:43:06.841Z,23.50
2018-05-06T13:45:34.731Z,23.60
2018-05-06T13:48:03.310Z,23.50
2018-05-06T13:50:31.152Z,23.50
2018-05-06T13:52:59.689Z,23.50
2018-05-06T13:55:27.477Z,23.50
2018-05-06T13:57:55.248Z,23.50
2018-05-06T14:00:23.088Z,23.60
2018-05-06T14:02:50.873Z,23.60
2018-05-06T14:05:18.672Z,23.50
2018-05-06T14:07:47.239Z,23.40
2018-05-06T14:10:15.028Z,23.40
2018-05-06T14:12:43.637Z,23.40
2018-05-06T14:15:11.607Z,23.40
2018-05-06T14:17:39.384Z,23.40
2018-05-06T14:20:07.224Z,23.40
2018-05-06T14:22:35.772Z,23.40
2018-05-06T14:25:08.573Z,23.40
2018-05-06T14:27:37.124Z,23.30
2018-05-06T14:30:05.872Z,23.30
2018-05-06T14:32:34.397Z,23.30
2018-05-06T14:35:02.188Z,23.30
2018-05-06T14:37:29.960Z,23.30
2018-05-06T14:39:58.513Z,23.30
2018-05-06T14:42:26.319Z,23.30
2018-05-06T14:44:54.868Z,23.30
2018-05-06T14:47:34.512Z,23.30
2018-05-06T14:50:02.343Z,23.30
2018-05-06T14:52:30.110Z,23.30
2018-05-06T14:54:57.905Z,23.40
2018-05-06T14:57:25.692Z,23.40
2018-05-06T14:59:54.279Z,23.40
2018-05-06T15:02:22.840Z,23.40
2018-05-06T15:04:50.624Z,23.40
2018-05-06T15:07:19.183Z,23.40
2018-05-06T15:09:46.957Z,23.40
2018-05-06T15:12:14.814Z,23.40
2018-05-06T15:14:43.490Z,23.30
2018-05-06T15:17:11.332Z,23.30
2018-05-06T15:19:42.162Z,23.30
2018-05-06T15:22:10.679Z,23.30
2018-05-06T15:24:38.452Z,23.30
2018-05-06T15:27:06.356Z,23.30
2018-05-06T15:29:34.196Z,23.20
2018-05-06T15:32:01.975Z,23.20
2018-05-06T15:34:29.796Z,23.20
2018-05-06T15:36:57.583Z,23.20
2018-05-06T15:39:25.389Z,23.20
2018-05-06T15:41:53.268Z,23.10
2018-05-06T15:44:21.118Z,23.10
2018-05-06T15:46:51.124Z,23.10
2018-05-06T15:49:19.813Z,23.20
2018-05-06T15:51:47.702Z,23.20
2018-05-06T15:54:15.544Z,23.10
2018-05-06T15:56:43.404Z,23.10
2018-05-06T15:59:11.966Z,23.00
2018-05-06T16:01:39.753Z,23.00
2018-05-06T16:04:16.090Z,23.00
2018-05-06T16:06:44.658Z,23.00
2018-05-06T16:09:12.471Z,23.00
2018-05-06T16:11:40.253Z,23.00
2018-05-06T16:14:08.052Z,23.00
2018-05-06T16:16:35.847Z,23.00
2018-05-06T16:19:03.700Z,23.00
2018-05-06T16:21:32.339Z,23.00
2018-05-06T16:24:00.137Z,22.90
2018-05-06T16:26:28.685Z,23.00
2018-05-06T16:28:56.470Z,23.00
2018-05-06T16:31:25.148Z,23.00
2018-05-06T16:33:52.987Z,22.90
2018-05-06T16:36:20.790Z,22.90
2018-05-06T16:38:48.567Z,22.90
2018-05-06T16:41:16.356Z,22.90
2018-05-06T16:43:44.943Z,22.90
2018-05-06T16:46:13.608Z,22.90
2018-05-06T16:48:42.192Z,22.80
2018-05-06T16:51:09.978Z,22.80
2018-05-06T16:53:37.771Z,22.80
2018-05-06T16:56:05.578Z,22.80
2018-05-06T16:58:33.429Z,22.80
2018-05-06T17:01:01.305Z,22.80
2018-05-06T17:03:29.124Z,22.80
2018-05-06T17:05:56.968Z,22.80
2018-05-06T17:08:25.929Z,22.70
2018-05-06T17:10:53.720Z,22.70
2018-05-06T17:13:22.281Z,22.70
2018-05-06T17:15:51.087Z,22.70
2018-05-06T17:18:19.680Z,22.70
2018-05-06T17:20:48.277Z,22.70
2018-05-06T17:23:16.115Z,22.70
2018-05-06T17:25:44.862Z,22.70
2018-05-06T17:28:12.680Z,22.60
2018-05-06T17:30:41.276Z,22.70
2018-05-06T17:33:09.838Z,22.70
2018-05-06T17:35:38.395Z,22.70
2018-05-06T17:38:06.184Z,22.60
2018-05-06T17:40:33.983Z,22.60
2018-05-06T17:43:01.759Z,22.60
2018-05-06T17:45:29.533Z,22.60
2018-05-06T17:47:57.300Z,22.60
2018-05-06T17:50:25.096Z,22.60
2018-05-06T17:52:53.799Z,22.60
2018-05-06T17:55:21.606Z,22.60
2018-05-06T17:57:49.389Z,22.60
2018-05-06T18:00:17.259Z,22.60
2018-05-06T18:02:45.084Z,22.60
2018-05-06T18:05:14.457Z,22.50
2018-05-06T18:07:43.052Z,22.50
2018-05-06T18:10:11.596Z,22.50
2018-05-06T18:12:39.388Z,22.50
2018-05-06T18:15:09.159Z,22.40
2018-05-06T18:17:37.702Z,22.40
2018-05-06T18:20:05.517Z,22.40
2018-05-06T18:22:33.313Z,22.40
2018-05-06T18:25:01.883Z,22.40
2018-05-06T18:27:29.908Z,22.40
2018-05-06T18:29:57.723Z,22.40
2018-05-06T18:32:26.320Z,22.40
2018-05-06T18:34:54.907Z,22.30
2018-05-06T18:37:23.509Z,22.30
2018-05-06T18:39:51.360Z,22.30
2018-05-06T18:42:20.064Z,22.20
2018-05-06T18:44:47.839Z,22.20
2018-05-06T18:47:15.638Z,22.30
2018-05-06T18:49:43.419Z,22.20
2018-05-06T18:52:11.425Z,22.20
2018-05-06T18:54:39.322Z,22.20
2018-05-06T18:57:07.371Z,22.20
2018-05-06T18:59:35.142Z,22.20
2018-05-06T19:02:03.016Z,22.20
2018-05-06T19:04:31.789Z,22.20
2018-05-06T19:06:59.584Z,22.10
2018-05-06T19:09:27.365Z,22.10
2018-05-06T19:11:55.147Z,22.10
2018-05-06T19:14:24.149Z,22.10
2018-05-06T19:16:52.705Z,22.00
2018-05-06T19:19:20.504Z,22.00
2018-05-06T19:21:48.287Z,22.00
2018-05-06T19:24:17.406Z,22.00
2018-05-06T19:26:46.352Z,22.00
2018-05-06T19:29:14.144Z,22.00
2018-05-06T19:31:42.024Z,22.00
2018-05-06T19:34:11.844Z,21.90
2018-05-06T19:36:39.940Z,21.90
2018-05-06T19:39:07.752Z,21.90
2018-05-06T19:41:35.592Z,21.90
2018-05-06T19:44:04.169Z,21.90
2018-05-06T19:46:32.752Z,21.90
2018-05-06T19:49:03.589Z,21.80
2018-05-06T19:51:32.412Z,21.80
2018-05-06T19:54:00.263Z,21.80
2018-05-06T19:56:28.287Z,21.80
2018-05-06T19:58:57.326Z,21.80
2018-05-06T20:01:26.845Z,21.80
2018-05-06T20:03:54.798Z,21.80
2018-05-06T20:06:24.244Z,21.80
2018-05-06T20:08:53.426Z,21.70
2018-05-06T20:11:21.245Z,21.70
2018-05-06T20:13:49.953Z,21.70
2018-05-06T20:16:20.440Z,21.70
2018-05-06T20:18:49.599Z,21.70
2018-05-06T20:21:17.880Z,21.60
2018-05-06T20:23:45.684Z,21.70
2018-05-06T20:26:13.532Z,21.60
2018-05-06T20:28:42.256Z,21.60
2018-05-06T20:31:11.727Z,21.60
2018-05-06T20:33:39.794Z,21.60
2018-05-06T20:36:07.841Z,21.60
2018-05-06T20:38:35.692Z,21.50
2018-05-06T20:41:11.603Z,21.60
2018-05-06T20:43:40.925Z,21.60
2018-05-06T20:46:08.880Z,21.50
2018-05-06T20:48:37.643Z,21.50
2018-05-06T20:51:05.452Z,21.50
2018-05-06T20:53:33.368Z,21.50
2018-05-06T20:56:01.148Z,21.40
2018-05-06T20:58:28.975Z,21.50
2018-05-06T21:00:56.868Z,21.50
2018-05-06T21:03:24.651Z,21.50
2018-05-06T21:05:52.462Z,21.50
2018-05-06T21:08:20.325Z,21.50
2018-05-06T21:10:48.873Z,21.50
2018-05-06T21:13:17.470Z,21.50
2018-05-06T21:15:46.211Z,21.50
2018-05-06T21:18:15.048Z,21.50
2018-05-06T21:20:42.864Z,21.50
2018-05-06T21:23:10.667Z,21.50
2018-05-06T21:25:39.245Z,21.50
2018-05-06T21:28:07.190Z,21.40
2018-05-06T21:30:36.935Z,21.40
2018-05-06T21:33:09.585Z,21.40
2018-05-06T21:35:41.987Z,21.40
2018-05-06T21:38:13.965Z,21.40
2018-05-06T21:40:41.777Z,21.40
2018-05-06T21:43:10.642Z,21.40
2018-05-06T21:45:43.068Z,21.30
2018-05-06T21:48:11.616Z,21.30
2018-05-06T21:50:44.116Z,21.30
2018-05-06T21:53:12.068Z,21.30
2018-05-06T21:55:42.067Z,21.20
2018-05-06T21:58:11.609Z,21.20
2018-05-06T22:00:39.396Z,21.20
2018-05-06T22:03:07.951Z,21.30
2018-05-06T22:05:36.407Z,21.20
2018-05-06T22:08:04.216Z,21.20
2018-05-06T22:10:33.399Z,21.20
2018-05-06T22:13:03.728Z,21.20
2018-05-06T22:15:33.908Z,21.20
2018-05-06T22:18:06.869Z,21.20
2018-05-06T22:20:37.301Z,21.10
2018-05-06T22:23:10.626Z,21.10
2018-05-06T22:25:42.815Z,21.10
2018-05-06T22:28:21.216Z,21.00
2018-05-06T22:30:59.377Z,21.00
2018-05-06T22:33:38.988Z,21.00
2018-05-06T22:36:15.132Z,21.00
2018-05-06T22:38:48.228Z,20.90
2018-05-06T22:41:26.828Z,21.00
2018-05-06T22:43:54.615Z,21.00
2018-05-06T22:46:38.446Z,21.00
2018-05-06T22:49:10.932Z,21.00
2018-05-06T22:51:48.793Z,21.00
2018-05-06T22:54:24.347Z,20.90
2018-05-06T22:57:17.540Z,20.90
2018-05-06T23:00:00.399Z,20.90
2018-05-06T23:02:40.719Z,20.80
2018-05-06T23:05:10.171Z,20.90
2018-05-06T23:07:42.480Z,20.80
2018-05-06T23:10:36.912Z,20.80
2018-05-06T23:13:19.160Z,20.80
2018-05-06T23:16:00.487Z,20.80
2018-05-06T23:18:28.274Z,20.80
2018-05-06T23:20:59.261Z,20.80
2018-05-06T23:27:11.108Z,20.70
2018-05-06T23:29:47.394Z,20.70
2018-05-06T23:32:16.812Z,20.80
2018-05-06T23:34:49.158Z,20.70
2018-05-06T23:37:18.419Z,20.70
2018-05-06T23:39:57.383Z,20.70
2018-05-06T23:42:25.157Z,20.70
2018-05-06T23:45:07.800Z,20.70
2018-05-06T23:47:45.320Z,20.70
2018-05-06T23:50:30.031Z,20.70
2018-05-06T23:53:03.819Z,20.70
2018-05-06T23:55:55.569Z,20.70
2018-05-06T23:58:24.225Z,20.70
