createdAt,value
2022-09-28T00:01:17.132Z,100.00
2022-09-28T00:03:46.185Z,100.00
2022-09-28T00:06:16.785Z,100.00
2022-09-28T00:08:45.861Z,100.00
2022-09-28T00:11:15.904Z,100.00
2022-09-28T00:13:49.240Z,100.00
2022-09-28T00:16:20.045Z,100.00
2022-09-28T00:18:51.134Z,100.00
2022-09-28T00:21:21.553Z,100.00
2022-09-28T00:24:10.753Z,100.00
2022-09-28T00:26:40.609Z,100.00
2022-09-28T00:29:17.562Z,100.00
2022-09-28T00:31:46.483Z,100.00
2022-09-28T00:34:15.185Z,100.00
2022-09-28T00:36:46.118Z,100.00
2022-09-28T00:39:16.017Z,100.00
2022-09-28T00:41:45.467Z,100.00
2022-09-28T00:44:36.262Z,100.00
2022-09-28T00:47:10.652Z,100.00
2022-09-28T00:49:44.945Z,100.00
2022-09-28T00:52:15.998Z,100.00
2022-09-28T00:54:48.406Z,100.00
2022-09-28T00:57:17.078Z,100.00
2022-09-28T00:59:46.750Z,100.00
2022-09-28T01:02:15.184Z,100.00
2022-09-28T01:04:43.422Z,100.00
2022-09-28T01:07:12.584Z,100.00
2022-09-28T01:09:41.709Z,100.00
2022-09-28T01:12:10.002Z,100.00
2022-09-28T01:14:38.692Z,100.00
2022-09-28T01:17:14.946Z,100.00
2022-09-28T01:20:23.512Z,100.00
2022-09-28T01:23:29.400Z,100.00
2022-09-28T01:26:24.324Z,100.00
2022-09-28T01:28:58.117Z,100.00
2022-09-28T01:31:32.219Z,100.00
2022-09-28T01:34:05.307Z,100.00
2022-09-28T01:36:37.272Z,100.00
2022-09-28T01:39:10.591Z,100.00
2022-09-28T01:41:42.304Z,100.00
2022-09-28T01:44:15.414Z,100.00
2022-09-28T01:46:47.989Z,100.00
2022-09-28T01:49:20.985Z,100.00
2022-09-28T01:51:54.677Z,100.00
2022-09-28T01:54:29.132Z,100.00
2022-09-28T01:57:05.591Z,100.00
2022-09-28T01:59:37.192Z,100.00
2022-09-28T02:02:10.776Z,100.00
2022-09-28T02:04:45.033Z,100.00
2022-09-28T02:07:19.352Z,100.00
2022-09-28T02:09:54.057Z,100.00
2022-09-28T02:12:31.933Z,100.00
2022-09-28T02:15:12.609Z,100.00
2022-09-28T02:17:41.605Z,100.00
2022-09-28T02:20:11.195Z,100.00
2022-09-28T02:22:43.671Z,100.00
2022-09-28T02:25:15.729Z,100.00
2022-09-28T02:27:53.893Z,100.00
2022-09-28T02:30:22.496Z,100.00
2022-09-28T02:32:54.525Z,100.00
2022-09-28T02:35:23.649Z,100.00
2022-09-28T02:37:51.846Z,100.00
2022-09-28T02:40:22.654Z,100.00
2022-09-28T02:43:04.995Z,100.00
2022-09-28T02:45:45.583Z,100.00
2022-09-28T02:48:42.648Z,100.00
2022-09-28T02:51:22.157Z,100.00
2022-09-28T02:54:18.865Z,100.00
2022-09-28T02:56:57.525Z,100.00
2022-09-28T02:59:41.404Z,100.00
2022-09-28T03:02:19.680Z,100.00
2022-09-28T03:05:02.730Z,100.00
2022-09-28T03:07:37.707Z,100.00
2022-09-28T03:10:11.093Z,100.00
2022-09-28T03:12:40.015Z,100.00
2022-09-28T03:15:12.147Z,100.00
2022-09-28T03:17:41.471Z,100.00
2022-09-28T03:20:11.439Z,100.00
2022-09-28T03:22:39.653Z,100.00
2022-09-28T03:25:09.800Z,100.00
2022-09-28T03:27:40.225Z,100.00
2022-09-28T03:30:12.096Z,100.00
2022-09-28T03:32:42.956Z,100.00
2022-09-28T03:35:11.454Z,100.00
2022-09-28T03:37:39.578Z,100.00
2022-09-28T03:40:08.224Z,100.00
2022-09-28T03:42:37.737Z,100.00
2022-09-28T03:45:07.406Z,100.00
2022-09-28T03:47:37.339Z,100.00
2022-09-28T03:50:06.899Z,100.00
2022-09-28T03:52:35.011Z,100.00
2022-09-28T03:55:03.132Z,100.00
2022-09-28T03:57:31.277Z,100.00
2022-09-28T03:59:59.391Z,100.00
2022-09-28T04:02:28.964Z,100.00
2022-09-28T04:04:58.533Z,100.00
2022-09-28T04:07:30.771Z,100.00
2022-09-28T04:09:59.815Z,100.00
2022-09-28T04:12:28.065Z,100.00
2022-09-28T04:14:56.301Z,100.00
2022-09-28T04:17:24.561Z,100.00
2022-09-28T04:19:53.130Z,100.00
2022-09-28T04:22:40.066Z,100.00
2022-09-28T04:25:08.842Z,100.00
2022-09-28T04:27:54.955Z,100.00
2022-09-28T04:30:23.282Z,100.00
2022-09-28T04:32:51.437Z,100.00
2022-09-28T04:35:19.890Z,100.00
2022-09-28T04:37:50.204Z,100.00
2022-09-28T04:40:18.361Z,100.00
2022-09-28T04:42:54.223Z,100.00
2022-09-28T04:45:22.738Z,100.00
2022-09-28T04:47:52.006Z,100.00
2022-09-28T04:50:42.933Z,100.00
2022-09-28T04:53:20.837Z,100.00
2022-09-28T04:55:57.105Z,100.00
2022-09-28T04:58:25.500Z,100.00
2022-09-28T05:00:54.633Z,100.00
2022-09-28T05:03:48.765Z,100.00
2022-09-28T05:06:28.568Z,100.00
2022-09-28T05:09:04.117Z,100.00
2022-09-28T05:11:32.364Z,100.00
2022-09-28T05:14:01.255Z,100.00
2022-09-28T05:16:31.023Z,100.00
2022-09-28T05:19:25.512Z,100.00
2022-09-28T05:21:57.952Z,100.00
2022-09-28T05:24:27.906Z,100.00
2022-09-28T05:26:56.047Z,100.00
2022-09-28T05:29:27.145Z,100.00
2022-09-28T05:32:16.807Z,100.00
2022-09-28T05:35:01.114Z,100.00
2022-09-28T05:37:38.593Z,100.00
2022-09-28T05:40:08.961Z,100.00
2022-09-28T05:42:37.157Z,100.00
2022-09-28T05:45:06.363Z,100.00
2022-09-28T05:47:38.540Z,100.00
2022-09-28T05:50:11.600Z,100.00
2022-09-28T05:52:40.159Z,100.00
2022-09-28T05:55:11.764Z,100.00
2022-09-28T05:57:40.029Z,100.00
2022-09-28T06:00:09.711Z,100.00
2022-09-28T06:02:40.832Z,100.00
2022-09-28T06:05:12.601Z,100.00
2022-09-28T06:07:40.734Z,100.00
2022-09-28T06:10:10.885Z,100.00
2022-09-28T06:12:42.703Z,100.00
2022-09-28T06:15:18.055Z,100.00
2022-09-28T06:17:47.767Z,100.00
2022-09-28T06:20:41.013Z,100.00
2022-09-28T06:23:16.825Z,100.00
2022-09-28T06:25:46.519Z,100.00
2022-09-28T06:28:16.092Z,100.00
2022-09-28T06:30:45.069Z,100.00
2022-09-28T06:33:17.403Z,100.00
2022-09-28T06:35:45.824Z,100.00
2022-09-28T06:38:14.110Z,100.00
2022-09-28T06:40:42.602Z,100.00
2022-09-28T06:43:15.064Z,100.00
2022-09-28T06:46:03.117Z,100.00
2022-09-28T06:48:49.992Z,100.00
2022-09-28T06:51:53.059Z,100.00
2022-09-28T06:54:36.364Z,100.00
2022-09-28T06:57:22.126Z,100.00
2022-09-28T06:59:51.642Z,100.00
2022-09-28T07:02:20.211Z,100.00
2022-09-28T07:05:03.691Z,100.00
2022-09-28T07:07:42.898Z,100.00
2022-09-28T07:10:44.395Z,100.00
2022-09-28T07:16:16.879Z,100.00
2022-09-28T07:18:45.172Z,100.00
2022-09-28T07:21:23.226Z,100.00
2022-09-28T07:23:55.150Z,100.00
2022-09-28T07:26:26.636Z,100.00
2022-09-28T07:29:08.640Z,100.00
2022-09-28T07:31:47.642Z,100.00
2022-09-28T07:34:30.489Z,100.00
2022-09-28T07:37:13.740Z,100.00
2022-09-28T07:39:59.637Z,100.00
2022-09-28T07:42:30.083Z,100.00
2022-09-28T07:44:58.896Z,100.00
2022-09-28T07:47:33.854Z,100.00
2022-09-28T07:50:33.512Z,100.00
2022-09-28T07:53:13.107Z,100.00
2022-09-28T07:56:01.982Z,100.00
2022-09-28T07:58:44.113Z,100.00
2022-09-28T08:01:35.360Z,100.00
2022-09-28T08:04:05.416Z,100.00
2022-09-28T08:06:35.777Z,100.00
2022-09-28T08:09:10.650Z,100.00
2022-09-28T08:11:59.629Z,100.00
2022-09-28T08:14:37.880Z,100.00
2022-09-28T08:17:31.652Z,100.00
2022-09-28T08:20:20.855Z,100.00
2022-09-28T08:22:48.967Z,100.00
2022-09-28T08:25:17.353Z,100.00
2022-09-28T08:27:45.490Z,100.00
2022-09-28T08:30:13.803Z,98.97
2022-09-28T08:32:53.995Z,100.00
2022-09-28T08:35:42.443Z,100.00
2022-09-28T08:38:15.431Z,100.00
2022-09-28T08:41:17.609Z,100.00
2022-09-28T08:44:15.264Z,100.00
2022-09-28T08:47:06.492Z,100.00
2022-09-28T08:49:51.983Z,99.88
2022-09-28T08:53:10.125Z,98.21
2022-09-28T08:56:04.970Z,96.16
2022-09-28T08:58:36.763Z,96.64
2022-09-28T09:01:11.794Z,97.42
2022-09-28T09:03:41.902Z,98.03
2022-09-28T09:06:37.595Z,97.47
2022-09-28T09:09:36.802Z,97.14
2022-09-28T09:12:11.588Z,96.80
2022-09-28T09:15:12.669Z,96.53
2022-09-28T09:17:51.236Z,96.95
2022-09-28T09:20:36.532Z,96.29
2022-09-28T09:23:20.363Z,94.90
2022-09-28T09:25:54.802Z,95.63
2022-09-28T09:28:40.401Z,94.47
2022-09-28T09:31:22.423Z,93.98
2022-09-28T09:34:14.264Z,94.94
2022-09-28T09:37:02.629Z,94.04
2022-09-28T09:40:04.257Z,93.26
2022-09-28T09:43:12.530Z,91.97
2022-09-28T09:46:08.900Z,92.02
2022-09-28T09:49:02.664Z,92.54
2022-09-28T09:51:39.204Z,91.24
2022-09-28T09:54:17.126Z,90.45
2022-09-28T09:56:51.251Z,90.38
2022-09-28T09:59:42.893Z,91.17
2022-09-28T10:02:37.139Z,92.74
2022-09-28T10:05:22.664Z,92.35
2022-09-28T10:07:55.903Z,92.37
2022-09-28T10:10:29.159Z,91.24
2022-09-28T10:13:06.872Z,90.07
2022-09-28T10:15:38.960Z,89.88
2022-09-28T10:18:16.244Z,89.24
2022-09-28T10:21:03.065Z,88.31
2022-09-28T10:23:41.871Z,87.69
2022-09-28T10:26:15.597Z,85.59
2022-09-28T10:28:49.379Z,85.64
2022-09-28T10:31:42.865Z,85.42
2022-09-28T10:34:19.674Z,83.27
2022-09-28T10:36:52.259Z,83.90
2022-09-28T10:39:34.005Z,83.03
2022-09-28T10:42:07.212Z,79.33
2022-09-28T10:44:48.758Z,78.67
2022-09-28T10:47:36.986Z,76.70
2022-09-28T10:50:21.564Z,73.37
2022-09-28T10:52:51.520Z,74.57
2022-09-28T10:55:40.205Z,73.88
2022-09-28T10:58:26.050Z,74.24
2022-09-28T11:01:02.155Z,73.34
2022-09-28T11:03:32.299Z,74.80
2022-09-28T11:06:08.511Z,76.02
2022-09-28T11:08:42.665Z,77.05
2022-09-28T11:11:18.356Z,78.36
2022-09-28T11:13:51.140Z,80.06
2022-09-28T11:16:27.507Z,78.86
2022-09-28T11:19:03.954Z,76.72
2022-09-28T11:21:42.745Z,75.92
2022-09-28T11:24:21.744Z,75.29
2022-09-28T11:26:54.262Z,73.90
2022-09-28T11:29:37.987Z,74.52
2022-09-28T11:32:26.086Z,73.19
2022-09-28T11:35:19.641Z,73.45
2022-09-28T11:38:04.872Z,69.71
2022-09-28T11:41:33.308Z,70.45
2022-09-28T11:44:19.295Z,69.24
2022-09-28T11:46:59.077Z,69.01
2022-09-28T11:49:34.678Z,68.39
2022-09-28T11:52:10.717Z,67.43
2022-09-28T11:54:43.503Z,68.03
2022-09-28T11:57:19.177Z,71.61
2022-09-28T11:59:56.233Z,73.34
2022-09-28T12:02:27.037Z,74.14
2022-09-28T12:05:14.885Z,75.72
2022-09-28T12:07:52.137Z,76.14
2022-09-28T12:10:47.478Z,76.49
2022-09-28T12:13:22.500Z,78.26
2022-09-28T12:16:17.450Z,78.73
2022-09-28T12:18:49.344Z,79.50
2022-09-28T12:21:34.892Z,78.67
2022-09-28T12:24:12.805Z,78.51
2022-09-28T12:26:45.378Z,77.68
2022-09-28T12:29:16.692Z,78.56
2022-09-28T12:31:56.710Z,79.52
2022-09-28T12:34:24.945Z,78.73
2022-09-28T12:37:05.893Z,79.97
2022-09-28T12:39:58.122Z,79.22
2022-09-28T12:42:47.473Z,79.12
2022-09-28T12:45:42.857Z,79.27
2022-09-28T12:48:38.908Z,77.72
2022-09-28T12:51:20.495Z,78.73
2022-09-28T12:54:01.688Z,77.89
2022-09-28T12:56:41.431Z,79.20
2022-09-28T12:59:19.939Z,79.60
2022-09-28T13:02:17.085Z,80.31
2022-09-28T13:05:15.798Z,81.18
2022-09-28T13:07:50.908Z,82.10
2022-09-28T13:10:27.396Z,83.09
2022-09-28T13:13:17.281Z,83.57
2022-09-28T13:15:54.458Z,83.12
2022-09-28T13:18:29.394Z,84.39
2022-09-28T13:21:06.548Z,85.45
2022-09-28T13:23:38.925Z,86.09
2022-09-28T13:26:16.105Z,87.75
2022-09-28T13:28:47.918Z,88.38
2022-09-28T13:31:21.749Z,90.28
2022-09-28T13:33:50.977Z,91.30
2022-09-28T13:36:41.687Z,92.08
2022-09-28T13:39:48.811Z,93.06
2022-09-28T13:42:37.882Z,94.91
2022-09-28T13:45:23.073Z,95.62
2022-09-28T13:48:04.782Z,96.65
2022-09-28T13:50:45.676Z,97.77
2022-09-28T13:53:26.138Z,99.55
2022-09-28T13:56:01.609Z,98.71
2022-09-28T13:58:33.470Z,98.30
2022-09-28T14:01:08.210Z,96.74
2022-09-28T14:03:53.583Z,97.67
2022-09-28T14:06:28.015Z,98.06
2022-09-28T14:09:25.295Z,98.92
2022-09-28T14:11:59.199Z,97.11
2022-09-28T14:14:48.108Z,95.66
2022-09-28T14:17:59.399Z,91.63
2022-09-28T14:20:31.385Z,88.28
2022-09-28T14:23:29.340Z,88.19
2022-09-28T14:26:16.488Z,88.33
2022-09-28T14:28:55.545Z,90.24
2022-09-28T14:31:27.618Z,90.56
2022-09-28T14:33:59.388Z,89.42
2022-09-28T14:36:51.802Z,89.33
2022-09-28T14:39:46.421Z,90.68
2022-09-28T14:42:17.820Z,93.28
2022-09-28T14:45:20.289Z,93.45
2022-09-28T14:48:20.434Z,94.24
2022-09-28T14:50:50.228Z,94.49
2022-09-28T14:53:21.162Z,94.62
2022-09-28T14:55:52.393Z,94.50
2022-09-28T14:58:23.418Z,95.18
2022-09-28T15:01:02.177Z,95.73
2022-09-28T15:03:33.886Z,96.81
2022-09-28T15:06:03.419Z,96.45
2022-09-28T15:08:39.480Z,97.11
2022-09-28T15:11:14.683Z,98.08
2022-09-28T15:13:43.839Z,99.10
2022-09-28T15:16:14.177Z,100.00
2022-09-28T15:18:59.649Z,100.00
2022-09-28T15:21:36.310Z,100.00
2022-09-28T15:24:24.298Z,100.00
2022-09-28T15:26:53.490Z,100.00
2022-09-28T15:29:23.752Z,100.00
2022-09-28T15:31:54.507Z,100.00
2022-09-28T15:34:51.569Z,100.00
2022-09-28T15:37:25.019Z,100.00
2022-09-28T15:39:54.762Z,100.00
2022-09-28T15:42:23.334Z,100.00
2022-09-28T15:45:03.420Z,100.00
2022-09-28T15:47:32.878Z,100.00
2022-09-28T15:50:05.336Z,100.00
2022-09-28T15:52:38.741Z,100.00
2022-09-28T15:55:20.086Z,100.00
2022-09-28T15:57:48.613Z,100.00
2022-09-28T16:00:26.798Z,100.00
2022-09-28T16:03:01.470Z,100.00
2022-09-28T16:05:37.349Z,100.00
2022-09-28T16:08:21.152Z,100.00
2022-09-28T16:10:57.723Z,100.00
2022-09-28T16:13:26.457Z,100.00
2022-09-28T16:15:59.641Z,100.00
2022-09-28T16:18:29.701Z,100.00
2022-09-28T16:21:21.323Z,100.00
2022-09-28T16:23:55.683Z,100.00
2022-09-28T16:26:32.189Z,100.00
2022-09-28T16:29:02.274Z,100.00
2022-09-28T16:31:34.639Z,100.00
2022-09-28T16:34:19.773Z,100.00
2022-09-28T16:36:49.755Z,100.00
2022-09-28T16:39:20.669Z,100.00
2022-09-28T16:41:52.655Z,100.00
2022-09-28T16:44:26.361Z,100.00
2022-09-28T16:46:57.029Z,100.00
2022-09-28T16:49:26.335Z,100.00
2022-09-28T16:51:54.822Z,100.00
2022-09-28T16:54:43.619Z,100.00
2022-09-28T16:57:14.154Z,100.00
2022-09-28T16:59:42.293Z,100.00
2022-09-28T17:02:35.472Z,100.00
2022-09-28T17:05:07.079Z,100.00
2022-09-28T17:07:35.596Z,100.00
2022-09-28T17:10:15.908Z,100.00
2022-09-28T17:12:44.045Z,100.00
2022-09-28T17:15:12.145Z,100.00
2022-09-28T17:17:41.024Z,100.00
2022-09-28T17:20:22.478Z,100.00
2022-09-28T17:22:50.857Z,100.00
2022-09-28T17:25:21.145Z,100.00
2022-09-28T17:27:50.331Z,100.00
2022-09-28T17:30:23.538Z,100.00
2022-09-28T17:32:53.955Z,100.00
2022-09-28T17:35:24.991Z,100.00
2022-09-28T17:37:54.157Z,100.00
2022-09-28T17:40:26.683Z,100.00
2022-09-28T17:42:56.097Z,100.00
2022-09-28T17:45:26.935Z,100.00
2022-09-28T17:47:55.912Z,100.00
2022-09-28T17:50:26.159Z,100.00
2022-09-28T17:52:55.635Z,100.00
2022-09-28T17:55:28.542Z,100.00
2022-09-28T17:57:57.571Z,100.00
2022-09-28T18:00:27.491Z,100.00
2022-09-28T18:02:56.721Z,100.00
2022-09-28T18:05:25.724Z,100.00
2022-09-28T18:07:54.695Z,100.00
2022-09-28T18:10:27.506Z,100.00
2022-09-28T18:12:55.889Z,100.00
2022-09-28T18:15:24.255Z,100.00
2022-09-28T18:17:52.668Z,100.00
2022-09-28T18:20:21.150Z,100.00
2022-09-28T18:22:49.515Z,100.00
2022-09-28T18:25:18.064Z,100.00
2022-09-28T18:27:47.814Z,100.00
2022-09-28T18:30:16.239Z,100.00
2022-09-28T18:32:44.570Z,100.00
2022-09-28T18:35:12.902Z,100.00
2022-09-28T18:37:41.701Z,100.00
2022-09-28T18:40:12.758Z,100.00
2022-09-28T18:42:41.260Z,100.00
2022-09-28T18:45:12.181Z,100.00
2022-09-28T18:47:40.925Z,100.00
2022-09-28T18:50:11.552Z,100.00
2022-09-28T18:52:40.945Z,100.00
2022-09-28T18:55:10.424Z,100.00
2022-09-28T18:57:41.172Z,100.00
2022-09-28T19:00:13.453Z,100.00
2022-09-28T19:02:41.743Z,100.00
2022-09-28T19:05:10.126Z,100.00
2022-09-28T19:07:38.232Z,100.00
2022-09-28T19:10:07.337Z,100.00
2022-09-28T19:12:35.449Z,100.00
2022-09-28T19:15:03.661Z,100.00
2022-09-28T19:17:33.787Z,100.00
2022-09-28T19:20:03.302Z,100.00
2022-09-28T19:22:31.425Z,100.00
2022-09-28T19:24:59.534Z,100.00
2022-09-28T19:27:27.660Z,100.00
2022-09-28T19:29:55.786Z,100.00
2022-09-28T19:32:23.920Z,100.00
2022-09-28T19:34:53.502Z,100.00
2022-09-28T19:37:21.720Z,100.00
2022-09-28T19:39:49.860Z,100.00
2022-09-28T19:42:18.010Z,100.00
2022-09-28T19:44:46.473Z,100.00
2022-09-28T19:47:14.640Z,100.00
2022-09-28T19:49:42.759Z,100.00
2022-09-28T19:52:17.012Z,100.00
2022-09-28T19:54:52.059Z,100.00
2022-09-28T19:57:20.541Z,100.00
2022-09-28T19:59:52.540Z,100.00
2022-09-28T20:02:21.689Z,100.00
2022-09-28T20:04:49.943Z,100.00
2022-09-28T20:07:19.405Z,100.00
2022-09-28T20:09:47.528Z,100.00
2022-09-28T20:12:15.650Z,100.00
2022-09-28T20:14:43.791Z,100.00
2022-09-28T20:17:11.918Z,100.00
2022-09-28T20:19:40.042Z,100.00
2022-09-28T20:22:08.178Z,100.00
2022-09-28T20:24:37.665Z,100.00
2022-09-28T20:27:05.784Z,100.00
2022-09-28T20:29:35.280Z,100.00
2022-09-28T20:32:04.213Z,100.00
2022-09-28T20:34:33.540Z,100.00
2022-09-28T20:37:02.303Z,100.00
2022-09-28T20:39:31.534Z,100.00
2022-09-28T20:42:01.002Z,100.00
2022-09-28T20:44:29.112Z,100.00
2022-09-28T20:46:57.277Z,100.00
2022-09-28T20:49:27.106Z,100.00
2022-09-28T20:51:55.291Z,100.00
2022-09-28T20:54:23.414Z,100.00
2022-09-28T20:56:51.576Z,100.00
2022-09-28T20:59:22.828Z,100.00
2022-09-28T21:01:51.124Z,100.00
2022-09-28T21:04:19.453Z,100.00
2022-09-28T21:06:47.698Z,100.00
2022-09-28T21:09:15.857Z,100.00
2022-09-28T21:11:43.969Z,100.00
2022-09-28T21:14:12.164Z,100.00
2022-09-28T21:16:41.662Z,100.00
2022-09-28T21:19:09.766Z,100.00
2022-09-28T21:21:37.976Z,100.00
2022-09-28T21:24:06.619Z,100.00
2022-09-28T21:26:35.194Z,100.00
2022-09-28T21:29:05.065Z,100.00
2022-09-28T21:31:38.464Z,100.00
2022-09-28T21:34:13.185Z,100.00
2022-09-28T21:36:41.396Z,100.00
2022-09-28T21:39:10.631Z,100.00
2022-09-28T21:41:39.044Z,100.00
2022-09-28T21:44:08.139Z,100.00
2022-09-28T21:46:37.459Z,100.00
2022-09-28T21:49:08.636Z,100.00
2022-09-28T21:51:37.569Z,100.00
2022-09-28T21:54:06.006Z,100.00
2022-09-28T21:56:34.134Z,100.00
2022-09-28T21:59:02.399Z,100.00
2022-09-28T22:01:31.686Z,100.00
2022-09-28T22:03:59.937Z,100.00
2022-09-28T22:06:29.422Z,100.00
2022-09-28T22:08:58.560Z,100.00
2022-09-28T22:11:28.605Z,100.00
2022-09-28T22:13:58.597Z,100.00
2022-09-28T22:16:28.500Z,100.00
2022-09-28T22:18:56.684Z,100.00
2022-09-28T22:21:27.414Z,100.00
2022-09-28T22:24:00.147Z,100.00
2022-09-28T22:26:29.420Z,100.00
2022-09-28T22:28:59.328Z,100.00
2022-09-28T22:31:29.424Z,100.00
2022-09-28T22:33:58.330Z,100.00
2022-09-28T22:36:27.211Z,100.00
2022-09-28T22:38:57.616Z,100.00
2022-09-28T22:41:26.424Z,100.00
2022-09-28T22:43:55.545Z,100.00
2022-09-28T22:46:25.427Z,100.00
2022-09-28T22:48:55.264Z,100.00
2022-09-28T22:51:25.039Z,100.00
2022-09-28T22:53:53.565Z,100.00
2022-09-28T22:56:23.116Z,100.00
2022-09-28T22:58:51.318Z,100.00
2022-09-28T23:01:21.267Z,100.00
2022-09-28T23:03:50.133Z,100.00
2022-09-28T23:06:20.209Z,100.00
2022-09-28T23:08:49.044Z,100.00
2022-09-28T23:11:17.391Z,100.00
2022-09-28T23:13:51.364Z,100.00
2022-09-28T23:16:20.040Z,100.00
2022-09-28T23:18:49.167Z,100.00
2022-09-28T23:21:19.738Z,100.00
2022-09-28T23:23:53.139Z,100.00
2022-09-28T23:26:23.607Z,100.00
2022-09-28T23:28:53.881Z,100.00
2022-09-28T23:31:24.335Z,100.00
2022-09-28T23:33:53.205Z,100.00
2022-09-28T23:36:21.347Z,100.00
2022-09-28T23:38:49.469Z,100.00
2022-09-28T23:41:17.607Z,100.00
2022-09-28T23:43:46.025Z,100.00
2022-09-28T23:46:20.492Z,100.00
2022-09-28T23:48:49.326Z,100.00
2022-09-28T23:51:17.702Z,100.00
2022-09-28T23:53:45.850Z,100.00
2022-09-28T23:56:14.366Z,100.00
2022-09-28T23:58:42.716Z,100.00
