createdAt,value
2022-11-26T00:00:53.465Z,94705.66
2022-11-26T00:03:20.049Z,94704.84
2022-11-26T00:05:50.891Z,94704.28
2022-11-26T00:08:22.738Z,94704.84
2022-11-26T00:10:52.169Z,94711.63
2022-11-26T00:13:21.978Z,94706.47
2022-11-26T00:15:49.352Z,94698.56
2022-11-26T00:18:26.483Z,94717.06
2022-11-26T00:20:59.732Z,94689.59
2022-11-26T00:23:28.371Z,94693.66
2022-11-26T00:25:57.266Z,94725.22
2022-11-26T00:28:33.085Z,94692.31
2022-11-26T00:31:05.277Z,94710.25
2022-11-26T00:33:32.243Z,94712.97
2022-11-26T00:36:03.566Z,94718.13
2022-11-26T00:38:31.082Z,94697.88
2022-11-26T00:40:58.158Z,94708.88
2022-11-26T00:43:24.603Z,94701.94
2022-11-26T00:45:51.117Z,94706.13
2022-11-26T00:48:19.124Z,94729.78
2022-11-26T00:50:49.438Z,94733.09
2022-11-26T00:53:19.247Z,94726.81
2022-11-26T00:55:50.156Z,94684.13
2022-11-26T00:58:34.894Z,94704.25
2022-11-26T01:01:01.448Z,94724.38
2022-11-26T01:03:27.939Z,94736.66
2022-11-26T01:05:57.161Z,94737.72
2022-11-26T01:08:28.661Z,94740.72
2022-11-26T01:11:13.093Z,94748.78
2022-11-26T01:13:40.068Z,94753.78
2022-11-26T01:16:26.354Z,94757.28
2022-11-26T01:18:55.444Z,94759.69
2022-11-26T01:21:26.379Z,94731.97
2022-11-26T01:23:53.200Z,94739.47
2022-11-26T01:26:23.005Z,94767.78
2022-11-26T01:28:51.084Z,94727.94
2022-11-26T01:31:21.088Z,94767.66
2022-11-26T01:33:47.964Z,94751.63
2022-11-26T01:36:31.080Z,94776.66
2022-11-26T01:39:05.495Z,94745.91
2022-11-26T01:41:42.638Z,94751.91
2022-11-26T01:44:17.928Z,94763.41
2022-11-26T01:46:45.060Z,94748.88
2022-11-26T01:49:23.301Z,94749.97
2022-11-26T01:52:04.876Z,94786.47
2022-11-26T01:54:34.510Z,94783.75
2022-11-26T01:57:21.046Z,94788.66
2022-11-26T01:59:53.966Z,94792.19
2022-11-26T02:02:23.219Z,94790.03
2022-11-26T02:05:03.093Z,94775.31
2022-11-26T02:07:30.074Z,94783.19
2022-11-26T02:09:56.659Z,94768.78
2022-11-26T02:12:23.207Z,94782.09
2022-11-26T02:14:49.847Z,94777.72
2022-11-26T02:17:31.515Z,94803.31
2022-11-26T02:20:29.042Z,94803.47
2022-11-26T02:23:27.673Z,94795.72
2022-11-26T02:26:20.899Z,94781.84
2022-11-26T02:29:08.549Z,94807.69
2022-11-26T02:31:49.330Z,94814.25
2022-11-26T02:34:38.205Z,94815.31
2022-11-26T02:37:12.934Z,94808.25
2022-11-26T02:39:39.478Z,94796.00
2022-11-26T02:42:28.306Z,94808.28
2022-11-26T02:45:04.332Z,94779.69
2022-11-26T02:47:33.241Z,94818.63
2022-11-26T02:50:04.853Z,94795.50
2022-11-26T02:52:35.407Z,94797.94
2022-11-26T02:55:05.385Z,94809.09
2022-11-26T02:57:36.844Z,94784.84
2022-11-26T03:00:04.960Z,94823.09
2022-11-26T03:02:42.421Z,94817.78
2022-11-26T03:05:11.222Z,94840.34
2022-11-26T03:07:38.360Z,94823.16
2022-11-26T03:10:06.615Z,94837.09
2022-11-26T03:12:33.027Z,94827.72
2022-11-26T03:14:59.489Z,94820.47
2022-11-26T03:17:25.966Z,94829.50
2022-11-26T03:19:53.330Z,94824.06
2022-11-26T03:22:19.734Z,94820.63
2022-11-26T03:24:46.169Z,94821.97
2022-11-26T03:27:12.598Z,94825.13
2022-11-26T03:29:39.007Z,94811.00
2022-11-26T03:32:05.625Z,94843.38
2022-11-26T03:34:32.109Z,94858.50
2022-11-26T03:37:00.583Z,94867.34
2022-11-26T03:39:27.034Z,94860.00
2022-11-26T03:41:53.439Z,94856.72
2022-11-26T03:44:20.081Z,94844.59
2022-11-26T03:46:46.569Z,94859.44
2022-11-26T03:49:13.099Z,94852.91
2022-11-26T03:51:39.534Z,94868.84
2022-11-26T03:54:08.135Z,94859.28
2022-11-26T03:56:34.655Z,94878.50
2022-11-26T03:59:01.120Z,94867.91
2022-11-26T04:01:27.613Z,94861.09
2022-11-26T04:03:54.115Z,94876.38
2022-11-26T04:06:20.790Z,94860.16
2022-11-26T04:08:47.217Z,94873.34
2022-11-26T04:11:14.391Z,94860.31
2022-11-26T04:13:40.823Z,94859.19
2022-11-26T04:16:07.714Z,94869.94
2022-11-26T04:18:34.321Z,94890.50
2022-11-26T04:21:00.943Z,94867.66
2022-11-26T04:23:27.619Z,94873.38
2022-11-26T04:25:56.115Z,94881.25
2022-11-26T04:28:22.606Z,94886.69
2022-11-26T04:30:49.070Z,94886.94
2022-11-26T04:33:15.564Z,94868.97
2022-11-26T04:35:42.170Z,94903.28
2022-11-26T04:38:08.718Z,94892.53
2022-11-26T04:40:35.744Z,94914.50
2022-11-26T04:43:02.221Z,94882.47
2022-11-26T04:45:28.769Z,94898.69
2022-11-26T04:47:55.480Z,94904.41
2022-11-26T04:50:22.486Z,94917.50
2022-11-26T04:52:49.361Z,94906.19
2022-11-26T04:55:17.159Z,94920.22
2022-11-26T04:57:43.976Z,94878.25
2022-11-26T05:00:11.302Z,94897.31
2022-11-26T05:02:37.773Z,94899.78
2022-11-26T05:05:04.477Z,94917.22
2022-11-26T05:07:31.115Z,94908.47
2022-11-26T05:09:57.553Z,94903.84
2022-11-26T05:12:24.014Z,94916.66
2022-11-26T05:14:50.426Z,94908.47
2022-11-26T05:17:16.963Z,94910.66
2022-11-26T05:19:43.474Z,94900.56
2022-11-26T05:22:10.141Z,94930.03
2022-11-26T05:24:38.079Z,94928.66
2022-11-26T05:27:04.782Z,94914.78
2022-11-26T05:29:31.812Z,94930.06
2022-11-26T05:31:58.303Z,94907.97
2022-11-26T05:34:25.394Z,94920.38
2022-11-26T05:36:51.817Z,94927.88
2022-11-26T05:39:18.238Z,94902.25
2022-11-26T05:41:44.723Z,94912.06
2022-11-26T05:44:11.199Z,94936.03
2022-11-26T05:46:40.779Z,94938.09
2022-11-26T05:49:07.352Z,94928.41
2022-11-26T05:51:34.336Z,94946.94
2022-11-26T05:54:00.854Z,94917.78
2022-11-26T05:56:49.162Z,94941.22
2022-11-26T05:59:15.583Z,94920.50
2022-11-26T06:01:42.041Z,94939.31
2022-11-26T06:04:08.649Z,94943.41
2022-11-26T06:06:35.087Z,94914.78
2022-11-26T06:09:01.576Z,94937.69
2022-11-26T06:11:28.087Z,94928.16
2022-11-26T06:13:55.552Z,94946.41
2022-11-26T06:16:22.072Z,94942.03
2022-11-26T06:18:48.608Z,94949.25
2022-11-26T06:21:15.114Z,94959.22
2022-11-26T06:23:49.654Z,94971.34
2022-11-26T06:26:19.530Z,94946.25
2022-11-26T06:28:45.929Z,94925.69
2022-11-26T06:31:12.495Z,94940.69
2022-11-26T06:33:39.013Z,94965.59
2022-11-26T06:36:06.293Z,94972.84
2022-11-26T06:38:33.166Z,94978.84
2022-11-26T06:41:04.700Z,94975.03
2022-11-26T06:43:46.605Z,94949.94
2022-11-26T06:46:13.489Z,94972.97
2022-11-26T06:48:40.492Z,94970.38
2022-11-26T06:51:09.683Z,94986.75
2022-11-26T06:53:36.246Z,94971.50
2022-11-26T06:56:04.832Z,94989.47
2022-11-26T06:58:32.863Z,94988.50
2022-11-26T07:00:59.749Z,94965.06
2022-11-26T07:03:31.907Z,94989.75
2022-11-26T07:06:06.249Z,94989.50
2022-11-26T07:08:32.708Z,94981.31
2022-11-26T07:11:03.134Z,94997.66
2022-11-26T07:13:29.671Z,94980.19
2022-11-26T07:16:04.653Z,95015.66
2022-11-26T07:18:41.693Z,95009.38
2022-11-26T07:21:13.471Z,94994.53
2022-11-26T07:23:41.074Z,95000.91
2022-11-26T07:26:09.225Z,95021.38
2022-11-26T07:28:36.117Z,95008.56
2022-11-26T07:31:05.379Z,95024.38
2022-11-26T07:33:32.483Z,95005.97
2022-11-26T07:36:06.616Z,95028.47
2022-11-26T07:38:33.455Z,95014.97
2022-11-26T07:41:05.812Z,95027.09
2022-11-26T07:43:35.399Z,95014.00
2022-11-26T07:46:06.423Z,95044.56
2022-11-26T07:48:34.044Z,95043.19
2022-11-26T07:51:01.475Z,95023.31
2022-11-26T07:53:30.198Z,95013.47
2022-11-26T07:55:58.990Z,95035.00
2022-11-26T07:58:26.926Z,95044.84
2022-11-26T08:00:54.940Z,95025.47
2022-11-26T08:03:21.828Z,95019.47
2022-11-26T08:05:52.552Z,95012.09
2022-11-26T08:08:18.988Z,95061.19
2022-11-26T08:10:50.446Z,95034.34
2022-11-26T08:13:16.965Z,95039.13
2022-11-26T08:15:48.636Z,95040.91
2022-11-26T08:18:15.087Z,95045.09
2022-11-26T08:20:41.582Z,95060.13
2022-11-26T08:23:08.042Z,95052.75
2022-11-26T08:25:35.881Z,95063.63
2022-11-26T08:28:09.524Z,95058.72
2022-11-26T08:30:36.050Z,95057.38
2022-11-26T08:33:02.683Z,95047.81
2022-11-26T08:35:51.294Z,95062.03
2022-11-26T08:38:15.573Z,95063.34
2022-11-26T08:40:41.973Z,95065.25
2022-11-26T08:43:14.733Z,95092.56
2022-11-26T08:45:41.191Z,95078.91
2022-11-26T08:48:07.652Z,95067.75
2022-11-26T08:50:34.607Z,95094.47
2022-11-26T08:53:05.183Z,95094.03
2022-11-26T08:55:58.739Z,95074.81
2022-11-26T08:58:18.150Z,95080.53
2022-11-26T09:00:44.606Z,95098.81
2022-11-26T09:03:11.175Z,95112.97
2022-11-26T09:05:37.597Z,95116.81
2022-11-26T09:08:09.240Z,95086.78
2022-11-26T09:10:35.827Z,95093.50
2022-11-26T09:13:02.424Z,95085.72
2022-11-26T09:15:28.947Z,95104.00
2022-11-26T09:17:55.387Z,95086.81
2022-11-26T09:20:22.023Z,95096.66
2022-11-26T09:22:58.783Z,95116.31
2022-11-26T09:25:25.278Z,95105.09
2022-11-26T09:27:51.777Z,95102.38
2022-11-26T09:30:19.397Z,95109.34
2022-11-26T09:32:45.839Z,95094.72
2022-11-26T09:35:13.392Z,95110.84
2022-11-26T09:37:39.843Z,95103.72
2022-11-26T09:40:07.259Z,95074.69
2022-11-26T09:42:58.642Z,95114.34
2022-11-26T09:45:38.104Z,95080.41
2022-11-26T09:48:08.293Z,95098.22
2022-11-26T09:50:38.486Z,95094.41
2022-11-26T09:53:16.403Z,95092.63
2022-11-26T09:55:47.635Z,95101.03
2022-11-26T09:58:29.269Z,95106.91
2022-11-26T10:00:58.679Z,95098.50
2022-11-26T10:03:31.929Z,95085.59
2022-11-26T10:06:03.631Z,95109.28
2022-11-26T10:09:13.849Z,95104.03
2022-11-26T10:12:26.591Z,95086.53
2022-11-26T10:15:11.509Z,95089.13
2022-11-26T10:18:07.153Z,95083.75
2022-11-26T11:58:31.229Z,95055.63
2022-11-26T12:01:24.292Z,95071.06
2022-11-26T12:04:29.476Z,95059.78
2022-11-26T12:07:11.260Z,95068.56
2022-11-26T12:10:08.500Z,95064.69
2022-11-26T12:12:47.675Z,95071.22
2022-11-26T12:15:26.348Z,95066.63
2022-11-26T12:18:03.566Z,95067.66
2022-11-26T12:20:44.297Z,95073.75
2022-11-26T12:23:46.894Z,95065.88
2022-11-26T12:26:53.041Z,95069.28
2022-11-26T12:29:33.404Z,95073.66
2022-11-26T12:32:25.071Z,95063.91
2022-11-26T12:34:58.280Z,95063.09
2022-11-26T12:37:34.072Z,95080.66
2022-11-26T12:40:21.201Z,95051.44
2022-11-26T12:43:05.827Z,95075.88
2022-11-26T12:45:55.318Z,95070.06
2022-11-26T12:48:27.975Z,95062.09
2022-11-26T12:51:28.776Z,95058.41
2022-11-26T12:54:19.961Z,95063.25
2022-11-26T12:57:15.732Z,95063.72
2022-11-26T13:00:06.395Z,95066.38
2022-11-26T13:02:43.824Z,95033.28
2022-11-26T13:05:31.772Z,95059.50
2022-11-26T13:08:13.495Z,95060.53
2022-11-26T13:11:05.904Z,95040.56
2022-11-26T13:13:55.339Z,95061.13
2022-11-26T13:16:47.954Z,95072.41
2022-11-26T13:19:43.951Z,95071.66
2022-11-26T13:22:49.755Z,95067.69
2022-11-26T13:26:01.836Z,95064.28
2022-11-26T13:28:37.459Z,95066.75
2022-11-26T13:31:31.452Z,95071.75
2022-11-26T13:34:29.069Z,95070.44
2022-11-26T13:37:20.028Z,95072.88
2022-11-26T13:40:14.959Z,95068.16
2022-11-26T13:43:10.840Z,95062.66
2022-11-26T13:46:04.931Z,95068.38
2022-11-26T13:48:42.675Z,95061.34
2022-11-26T13:51:22.622Z,95059.34
2022-11-26T13:54:18.077Z,95054.97
2022-11-26T13:56:46.048Z,95036.59
2022-11-26T13:59:38.987Z,95044.50
2022-11-26T14:02:42.583Z,95044.31
2022-11-26T14:05:18.525Z,95018.16
2022-11-26T14:07:46.247Z,95036.47
2022-11-26T14:10:38.798Z,95046.56
2022-11-26T14:13:07.926Z,95047.97
2022-11-26T14:15:44.297Z,95048.19
2022-11-26T14:18:12.818Z,95046.63
2022-11-26T14:21:03.828Z,95050.22
2022-11-26T14:23:48.889Z,95046.56
2022-11-26T14:26:23.286Z,95033.50
2022-11-26T14:28:51.596Z,95046.69
2022-11-26T14:31:28.404Z,95056.22
2022-11-26T14:33:59.917Z,95020.94
2022-11-26T14:36:28.642Z,95042.47
2022-11-26T14:39:25.188Z,95038.25
2022-11-26T14:42:03.778Z,95020.28
2022-11-26T14:44:33.108Z,95038.16
2022-11-26T14:47:07.860Z,95033.78
2022-11-26T14:49:44.934Z,95020.16
2022-11-26T14:52:30.831Z,95024.88
2022-11-26T14:55:00.352Z,95060.28
2022-11-26T14:57:44.819Z,95044.03
2022-11-26T15:00:14.302Z,95050.66
2022-11-26T15:02:45.536Z,95027.56
2022-11-26T15:05:26.829Z,95017.50
2022-11-26T15:08:05.163Z,95007.44
2022-11-26T15:11:01.202Z,95038.84
2022-11-26T15:13:44.672Z,95041.84
2022-11-26T15:16:41.426Z,95037.47
2022-11-26T15:19:12.980Z,95039.66
2022-11-26T15:21:40.685Z,95048.66
2022-11-26T15:24:09.088Z,94987.50
2022-11-26T15:26:38.733Z,95011.25
2022-11-26T15:29:30.961Z,95050.72
2022-11-26T15:31:58.357Z,94999.09
2022-11-26T15:34:33.467Z,95052.56
2022-11-26T15:37:00.155Z,95039.88
2022-11-26T15:39:31.475Z,95049.38
2022-11-26T15:42:06.081Z,95037.63
2022-11-26T15:44:41.953Z,95002.88
2022-11-26T15:47:18.904Z,95013.97
2022-11-26T15:49:49.856Z,95016.34
2022-11-26T15:52:22.216Z,95040.28
2022-11-26T15:55:15.180Z,95039.66
2022-11-26T15:57:42.735Z,95025.81
2022-11-26T16:00:29.112Z,95043.19
2022-11-26T16:02:55.509Z,95038.44
2022-11-26T16:05:38.563Z,95046.78
2022-11-26T16:08:24.383Z,95013.66
2022-11-26T16:10:56.205Z,95043.75
2022-11-26T16:13:27.283Z,95045.66
2022-11-26T16:15:59.909Z,95036.28
2022-11-26T16:18:58.684Z,95041.91
2022-11-26T16:21:36.841Z,95039.34
2022-11-26T16:24:38.653Z,95037.47
2022-11-26T16:27:21.585Z,95043.75
2022-11-26T16:29:50.243Z,95016.44
2022-11-26T16:32:20.320Z,94988.34
2022-11-26T16:34:49.073Z,94999.91
2022-11-26T16:37:26.051Z,95008.00
2022-11-26T16:40:16.452Z,95034.25
2022-11-26T16:42:46.535Z,95023.00
2022-11-26T16:45:14.718Z,95010.56
2022-11-26T16:47:46.626Z,95033.06
2022-11-26T16:50:19.319Z,95031.19
2022-11-26T16:52:53.051Z,95021.09
2022-11-26T16:55:24.218Z,95025.09
2022-11-26T16:57:56.784Z,95040.56
2022-11-26T17:00:26.222Z,95030.94
2022-11-26T17:02:53.853Z,95039.34
2022-11-26T17:05:21.160Z,95037.97
2022-11-26T17:07:51.437Z,94982.88
2022-11-26T17:10:26.678Z,95034.56
2022-11-26T17:12:57.971Z,95036.03
2022-11-26T17:15:25.571Z,95010.47
2022-11-26T17:17:59.923Z,95014.72
2022-11-26T17:20:26.458Z,94992.44
2022-11-26T17:22:54.216Z,95014.19
2022-11-26T17:25:27.921Z,95004.78
2022-11-26T17:27:54.491Z,95010.63
2022-11-26T17:30:33.010Z,95027.63
2022-11-26T17:32:59.447Z,95035.00
2022-11-26T17:35:26.961Z,94978.16
2022-11-26T17:37:54.451Z,95017.16
2022-11-26T17:40:23.507Z,95022.31
2022-11-26T17:42:50.161Z,95004.25
2022-11-26T17:45:17.551Z,95015.75
2022-11-26T17:47:47.872Z,95004.94
2022-11-26T17:50:24.234Z,94997.25
2022-11-26T17:52:56.218Z,94998.13
2022-11-26T17:55:25.547Z,95014.31
2022-11-26T17:57:52.431Z,95024.94
2022-11-26T18:00:29.290Z,95014.13
2022-11-26T18:02:58.404Z,95028.41
2022-11-26T18:05:28.742Z,94996.06
2022-11-26T18:08:02.658Z,95006.59
2022-11-26T18:10:30.190Z,95011.50
2022-11-26T18:12:58.666Z,95025.28
2022-11-26T18:15:28.423Z,95024.28
2022-11-26T18:17:55.438Z,95025.19
2022-11-26T18:20:33.135Z,95030.09
2022-11-26T18:23:00.747Z,95050.44
2022-11-26T18:25:35.439Z,95024.38
2022-11-26T18:28:02.991Z,95047.38
2022-11-26T18:30:30.647Z,95057.44
2022-11-26T18:33:04.131Z,95039.16
2022-11-26T18:35:30.682Z,95021.72
2022-11-26T18:38:03.527Z,95042.31
2022-11-26T18:40:29.955Z,95032.00
2022-11-26T18:42:56.424Z,95033.28
2022-11-26T18:45:22.894Z,95054.84
2022-11-26T18:47:49.363Z,95051.94
2022-11-26T18:50:15.866Z,95048.66
2022-11-26T18:52:42.332Z,95023.38
2022-11-26T18:55:10.393Z,95042.75
2022-11-26T18:57:36.959Z,95008.72
2022-11-26T19:00:06.080Z,95049.09
2022-11-26T19:02:35.232Z,95045.59
2022-11-26T19:05:01.721Z,95061.63
2022-11-26T19:07:28.317Z,95045.41
2022-11-26T19:09:54.741Z,95028.16
2022-11-26T19:12:25.353Z,95041.50
2022-11-26T19:14:51.782Z,95053.44
2022-11-26T19:17:19.402Z,95042.97
2022-11-26T19:19:45.906Z,95012.97
2022-11-26T19:22:12.358Z,95045.84
2022-11-26T19:24:38.928Z,95041.50
2022-11-26T19:27:15.372Z,95038.03
2022-11-26T19:29:51.043Z,95012.94
2022-11-26T19:32:17.543Z,95033.31
2022-11-26T19:34:44.136Z,95057.94
2022-11-26T19:37:10.564Z,95023.22
2022-11-26T19:39:37.789Z,95033.41
2022-11-26T19:42:04.395Z,95033.19
2022-11-26T19:44:30.961Z,95002.09
2022-11-26T19:46:57.380Z,95040.00
2022-11-26T19:49:23.938Z,95014.72
2022-11-26T19:51:50.370Z,95017.31
2022-11-26T19:54:16.845Z,94997.56
2022-11-26T19:56:45.843Z,95017.09
2022-11-26T19:59:12.359Z,95008.06
2022-11-26T20:01:40.294Z,95036.59
2022-11-26T20:04:11.134Z,94998.44
2022-11-26T20:06:38.745Z,95005.59
2022-11-26T20:09:14.396Z,95031.72
2022-11-26T20:11:41.934Z,95037.66
2022-11-26T20:14:13.747Z,95035.28
2022-11-26T20:16:44.027Z,95020.69
2022-11-26T20:19:11.297Z,95028.00
2022-11-26T20:21:38.117Z,95031.72
2022-11-26T20:24:11.850Z,95018.13
2022-11-26T20:26:41.989Z,95018.75
2022-11-26T20:29:12.023Z,95019.69
2022-11-26T20:31:51.156Z,94977.06
2022-11-26T20:34:24.191Z,94976.63
2022-11-26T20:36:50.710Z,95005.63
2022-11-26T20:39:44.963Z,95002.72
2022-11-26T20:42:11.877Z,95000.88
2022-11-26T20:44:40.428Z,94980.75
2022-11-26T20:47:11.309Z,94997.19
2022-11-26T20:49:42.994Z,95009.28
2022-11-26T20:52:09.847Z,94972.22
2022-11-26T20:54:36.285Z,94968.72
2022-11-26T20:57:05.918Z,94981.44
2022-11-26T20:59:33.174Z,94997.16
2022-11-26T21:01:59.606Z,94970.69
2022-11-26T21:04:26.024Z,94953.88
2022-11-26T21:06:52.468Z,94969.66
2022-11-26T21:09:18.917Z,94973.16
2022-11-26T21:11:45.336Z,94945.84
2022-11-26T21:14:14.928Z,94984.44
2022-11-26T21:16:44.279Z,94957.41
2022-11-26T21:19:12.140Z,94980.59
2022-11-26T21:21:38.587Z,94975.34
2022-11-26T21:24:06.203Z,94974.13
2022-11-26T21:26:34.921Z,94978.44
2022-11-26T21:29:04.674Z,94963.28
2022-11-26T21:31:32.409Z,94967.59
2022-11-26T21:34:05.098Z,94967.34
2022-11-26T21:36:33.275Z,94985.00
2022-11-26T21:38:59.763Z,94971.88
2022-11-26T21:41:28.593Z,94974.38
2022-11-26T21:43:55.232Z,94924.88
2022-11-26T21:46:24.701Z,94965.22
2022-11-26T21:48:55.488Z,94942.00
2022-11-26T21:51:22.898Z,94962.84
2022-11-26T21:53:49.896Z,94933.88
2022-11-26T21:56:23.662Z,94938.22
2022-11-26T21:58:50.541Z,94951.97
2022-11-26T22:01:23.151Z,94960.38
2022-11-26T22:03:51.967Z,94927.50
2022-11-26T22:06:20.319Z,94944.50
2022-11-26T22:08:47.523Z,94929.34
2022-11-26T22:11:22.728Z,94934.25
2022-11-26T22:13:49.532Z,94950.91
2022-11-26T22:16:18.271Z,94927.69
2022-11-26T22:18:45.831Z,94957.25
2022-11-26T22:21:24.695Z,94953.88
2022-11-26T22:23:53.005Z,94933.03
2022-11-26T22:26:26.150Z,94971.22
2022-11-26T22:28:52.768Z,94974.50
2022-11-26T22:31:22.303Z,94984.75
2022-11-26T22:33:50.445Z,94969.38
2022-11-26T22:36:17.029Z,94988.22
2022-11-26T22:38:44.576Z,94984.41
2022-11-26T22:41:13.229Z,94970.94
2022-11-26T22:43:46.939Z,94963.63
2022-11-26T22:46:18.346Z,94985.75
2022-11-26T22:48:55.844Z,94989.66
2022-11-26T22:51:49.186Z,94984.28
2022-11-26T22:54:18.155Z,94981.38
2022-11-26T22:56:44.906Z,94993.09
2022-11-26T22:59:14.136Z,94990.88
2022-11-26T23:01:41.264Z,94986.88
2022-11-26T23:04:09.413Z,94990.38
2022-11-26T23:06:37.135Z,94980.88
2022-11-26T23:09:05.755Z,94970.44
2022-11-26T23:11:35.078Z,94957.69
2022-11-26T23:14:07.104Z,94982.03
2022-11-26T23:16:34.610Z,94974.75
2022-11-26T23:19:01.234Z,94978.47
2022-11-26T23:21:38.318Z,94978.28
2022-11-26T23:24:05.386Z,94949.28
2022-11-26T23:26:33.852Z,94971.44
2022-11-26T23:29:02.261Z,94943.41
2022-11-26T23:31:31.468Z,94963.84
2022-11-26T23:33:58.104Z,94932.44
2022-11-26T23:36:26.509Z,94962.22
2022-11-26T23:38:53.507Z,94959.16
2022-11-26T23:41:19.978Z,94923.41
2022-11-26T23:43:46.847Z,94950.72
2022-11-26T23:46:19.463Z,94968.78
2022-11-26T23:48:46.852Z,94937.75
2022-11-26T23:51:15.889Z,94924.78
2022-11-26T23:53:50.668Z,94929.34
2022-11-26T23:56:20.630Z,94930.06
2022-11-26T23:58:51.637Z,94956.03
