createdAt,value
2023-04-08T00:00:52.828Z,100.00
2023-04-08T00:03:22.011Z,100.00
2023-04-08T00:05:50.093Z,100.00
2023-04-08T00:08:17.976Z,100.00
2023-04-08T00:10:46.147Z,100.00
2023-04-08T00:13:14.899Z,100.00
2023-04-08T00:15:43.038Z,100.00
2023-04-08T00:18:12.453Z,100.00
2023-04-08T00:20:40.465Z,100.00
2023-04-08T00:23:08.334Z,100.00
2023-04-08T00:25:36.313Z,100.00
2023-04-08T00:28:04.286Z,100.00
2023-04-08T00:30:32.272Z,100.00
2023-04-08T00:33:00.211Z,100.00
2023-04-08T00:35:30.036Z,100.00
2023-04-08T00:37:58.084Z,100.00
2023-04-08T00:40:26.044Z,100.00
2023-04-08T00:42:53.953Z,100.00
2023-04-08T00:45:22.212Z,100.00
2023-04-08T00:47:52.602Z,100.00
2023-04-08T00:50:21.155Z,100.00
2023-04-08T00:52:50.428Z,100.00
2023-04-08T00:55:18.254Z,100.00
2023-04-08T00:57:47.242Z,100.00
2023-04-08T01:00:16.668Z,100.00
2023-04-08T01:02:52.592Z,100.00
2023-04-08T01:05:29.831Z,100.00
2023-04-08T01:08:03.022Z,100.00
2023-04-08T01:10:34.703Z,100.00
2023-04-08T01:13:06.361Z,100.00
2023-04-08T01:15:36.531Z,100.00
2023-04-08T01:18:09.194Z,100.00
2023-04-08T01:20:38.324Z,100.00
2023-04-08T01:23:16.337Z,100.00
2023-04-08T01:25:48.833Z,100.00
2023-04-08T01:28:19.053Z,100.00
2023-04-08T01:30:48.376Z,100.00
2023-04-08T01:33:18.718Z,100.00
2023-04-08T01:35:47.625Z,100.00
2023-04-08T01:38:18.546Z,100.00
2023-04-08T01:40:48.924Z,100.00
2023-04-08T01:43:19.235Z,100.00
2023-04-08T01:45:49.208Z,100.00
2023-04-08T01:48:17.587Z,100.00
2023-04-08T01:50:46.603Z,100.00
2023-04-08T01:53:15.480Z,100.00
2023-04-08T01:55:44.329Z,100.00
2023-04-08T01:58:22.415Z,100.00
2023-04-08T02:00:52.876Z,100.00
2023-04-08T02:03:23.321Z,100.00
2023-04-08T02:05:51.477Z,100.00
2023-04-08T02:08:19.426Z,100.00
2023-04-08T02:10:48.584Z,100.00
2023-04-08T02:13:17.786Z,100.00
2023-04-08T02:15:58.255Z,100.00
2023-04-08T02:18:28.656Z,100.00
2023-04-08T02:21:03.647Z,100.00
2023-04-08T02:23:36.622Z,100.00
2023-04-08T02:26:09.209Z,100.00
2023-04-08T02:28:38.935Z,100.00
2023-04-08T02:31:09.596Z,100.00
2023-04-08T02:33:39.913Z,100.00
2023-04-08T02:36:09.670Z,100.00
2023-04-08T02:38:37.613Z,100.00
2023-04-08T02:41:05.902Z,100.00
2023-04-08T02:43:33.760Z,100.00
2023-04-08T02:46:08.373Z,100.00
2023-04-08T02:48:37.677Z,100.00
2023-04-08T02:51:05.634Z,100.00
2023-04-08T02:53:33.646Z,100.00
2023-04-08T02:56:01.695Z,100.00
2023-04-08T02:58:29.613Z,100.00
2023-04-08T03:00:57.526Z,100.00
2023-04-08T03:03:29.850Z,100.00
2023-04-08T03:05:58.539Z,100.00
2023-04-08T03:08:26.524Z,100.00
2023-04-08T03:10:54.453Z,100.00
2023-04-08T03:13:22.621Z,100.00
2023-04-08T03:15:50.509Z,100.00
2023-04-08T03:18:18.498Z,100.00
2023-04-08T03:20:47.795Z,100.00
2023-04-08T03:23:16.437Z,100.00
2023-04-08T03:25:44.271Z,100.00
2023-04-08T03:28:12.079Z,100.00
2023-04-08T03:30:39.969Z,100.00
2023-04-08T03:33:08.816Z,100.00
2023-04-08T03:35:37.395Z,100.00
2023-04-08T03:38:06.765Z,100.00
2023-04-08T03:40:34.717Z,100.00
2023-04-08T03:43:02.634Z,100.00
2023-04-08T03:45:30.405Z,100.00
2023-04-08T03:47:58.283Z,100.00
2023-04-08T03:50:26.260Z,100.00
2023-04-08T03:52:54.072Z,100.00
2023-04-08T03:55:23.422Z,100.00
2023-04-08T03:57:51.343Z,100.00
2023-04-08T04:00:19.338Z,100.00
2023-04-08T04:02:47.394Z,100.00
2023-04-08T04:05:15.539Z,100.00
2023-04-08T04:07:43.396Z,100.00
2023-04-08T04:10:11.894Z,100.00
2023-04-08T04:12:41.302Z,100.00
2023-04-08T04:15:09.913Z,100.00
2023-04-08T04:17:37.909Z,100.00
2023-04-08T04:20:06.607Z,100.00
2023-04-08T04:22:34.496Z,100.00
2023-04-08T04:25:02.352Z,100.00
2023-04-08T04:27:30.265Z,100.00
2023-04-08T04:29:59.482Z,100.00
2023-04-08T04:32:27.413Z,100.00
2023-04-08T04:34:55.277Z,100.00
2023-04-08T04:37:23.114Z,100.00
2023-04-08T04:39:50.968Z,100.00
2023-04-08T04:42:18.795Z,100.00
2023-04-08T04:44:46.652Z,100.00
2023-04-08T04:47:16.414Z,100.00
2023-04-08T04:49:45.656Z,100.00
2023-04-08T04:52:13.538Z,100.00
2023-04-08T04:54:41.370Z,100.00
2023-04-08T04:57:09.367Z,100.00
2023-04-08T04:59:37.225Z,100.00
2023-04-08T05:02:05.799Z,100.00
2023-04-08T05:04:35.145Z,100.00
2023-04-08T05:07:03.149Z,100.00
2023-04-08T05:09:31.650Z,100.00
2023-04-08T05:11:59.619Z,100.00
2023-04-08T05:14:30.336Z,100.00
2023-04-08T05:16:58.303Z,100.00
2023-04-08T05:19:26.390Z,100.00
2023-04-08T05:21:55.931Z,100.00
2023-04-08T05:24:23.864Z,100.00
2023-04-08T05:26:53.388Z,100.00
2023-04-08T05:29:21.970Z,100.00
2023-04-08T05:31:49.953Z,100.00
2023-04-08T05:34:22.868Z,100.00
2023-04-08T05:36:52.899Z,100.00
2023-04-08T05:39:22.192Z,100.00
2023-04-08T05:41:50.073Z,100.00
2023-04-08T05:44:18.044Z,100.00
2023-04-08T05:46:45.947Z,100.00
2023-04-08T05:49:13.853Z,100.00
2023-04-08T05:51:41.832Z,100.00
2023-04-08T05:54:10.141Z,100.00
2023-04-08T05:56:39.438Z,100.00
2023-04-08T05:59:07.577Z,100.00
2023-04-08T06:01:35.526Z,100.00
2023-04-08T06:04:03.587Z,100.00
2023-04-08T06:06:31.895Z,100.00
2023-04-08T06:08:59.731Z,100.00
2023-04-08T06:11:27.614Z,100.00
2023-04-08T06:13:57.191Z,100.00
2023-04-08T06:16:25.226Z,100.00
2023-04-08T06:18:53.430Z,100.00
2023-04-08T06:21:21.652Z,100.00
2023-04-08T06:23:49.466Z,100.00
2023-04-08T06:26:17.312Z,100.00
2023-04-08T06:28:45.174Z,100.00
2023-04-08T06:31:14.476Z,100.00
2023-04-08T06:33:42.490Z,100.00
2023-04-08T06:36:11.240Z,100.00
2023-04-08T06:38:39.163Z,100.00
2023-04-08T06:41:08.115Z,100.00
2023-04-08T06:43:38.077Z,100.00
2023-04-08T06:46:06.470Z,100.00
2023-04-08T06:48:37.888Z,100.00
2023-04-08T06:51:07.851Z,100.00
2023-04-08T06:53:36.046Z,100.00
2023-04-08T06:56:04.121Z,100.00
2023-04-08T06:58:32.178Z,100.00
2023-04-08T07:01:01.157Z,100.00
2023-04-08T07:03:29.232Z,100.00
2023-04-08T07:05:58.638Z,100.00
2023-04-08T07:08:27.306Z,100.00
2023-04-08T07:10:55.282Z,100.00
2023-04-08T07:13:23.674Z,100.00
2023-04-08T07:15:51.833Z,100.00
2023-04-08T07:18:21.340Z,100.00
2023-04-08T07:20:53.098Z,100.00
2023-04-08T07:23:22.631Z,100.00
2023-04-08T07:25:50.728Z,100.00
2023-04-08T07:28:18.675Z,100.00
2023-04-08T07:30:46.639Z,100.00
2023-04-08T07:33:15.711Z,100.00
2023-04-08T07:35:44.655Z,100.00
2023-04-08T07:38:13.448Z,100.00
2023-04-08T07:40:42.830Z,100.00
2023-04-08T07:43:10.830Z,100.00
2023-04-08T07:45:38.737Z,100.00
2023-04-08T07:48:07.117Z,100.00
2023-04-08T07:51:08.845Z,100.00
2023-04-08T07:53:26.522Z,100.00
2023-04-08T07:55:56.042Z,100.00
2023-04-08T07:58:24.926Z,100.00
2023-04-08T08:00:53.256Z,100.00
2023-04-08T08:03:21.229Z,100.00
2023-04-08T08:05:49.401Z,100.00
2023-04-08T08:08:17.271Z,100.00
2023-04-08T08:10:45.090Z,100.00
2023-04-08T08:13:17.079Z,100.00
2023-04-08T08:15:45.029Z,100.00
2023-04-08T08:18:12.842Z,100.00
2023-04-08T08:20:40.730Z,100.00
2023-04-08T08:23:08.535Z,100.00
2023-04-08T08:25:36.309Z,100.00
2023-04-08T08:28:04.512Z,100.00
2023-04-08T08:30:34.179Z,100.00
2023-04-08T08:33:02.261Z,100.00
2023-04-08T08:35:30.177Z,100.00
2023-04-08T08:37:57.976Z,100.00
2023-04-08T08:40:25.864Z,100.00
2023-04-08T08:42:54.174Z,100.00
2023-04-08T08:45:22.322Z,100.00
2023-04-08T08:47:52.552Z,100.00
2023-04-08T08:50:21.050Z,99.37
2023-04-08T08:52:53.053Z,96.49
2023-04-08T08:55:39.428Z,97.58
2023-04-08T08:58:10.069Z,98.52
2023-04-08T09:00:39.184Z,97.13
2023-04-08T09:03:23.206Z,93.67
2023-04-08T09:05:53.365Z,90.59
2023-04-08T09:08:32.190Z,88.70
2023-04-08T09:11:14.323Z,88.98
2023-04-08T09:13:42.868Z,90.75
2023-04-08T09:16:12.585Z,91.84
2023-04-08T09:18:44.888Z,91.95
2023-04-08T09:21:13.866Z,92.99
2023-04-08T09:23:43.777Z,93.73
2023-04-08T09:26:13.446Z,94.44
2023-04-08T09:28:42.482Z,94.13
2023-04-08T09:31:21.662Z,93.31
2023-04-08T09:33:53.834Z,93.67
2023-04-08T09:36:21.757Z,94.51
2023-04-08T09:38:49.940Z,95.47
2023-04-08T09:41:20.513Z,94.39
2023-04-08T09:43:50.417Z,94.70
2023-04-08T09:46:20.142Z,94.63
2023-04-08T09:49:08.092Z,94.10
2023-04-08T09:51:46.446Z,91.21
2023-04-08T09:54:19.886Z,92.78
2023-04-08T09:56:55.872Z,90.41
2023-04-08T09:59:28.728Z,89.98
2023-04-08T10:02:00.360Z,90.74
2023-04-08T10:04:32.195Z,88.69
2023-04-08T10:07:05.348Z,89.21
2023-04-08T10:09:33.906Z,87.20
2023-04-08T10:12:02.596Z,88.55
2023-04-08T10:14:30.404Z,88.39
2023-04-08T10:17:26.312Z,85.98
2023-04-08T10:19:55.746Z,86.71
2023-04-08T10:22:51.619Z,87.94
2023-04-08T10:25:33.714Z,86.86
2023-04-08T10:28:03.395Z,83.61
2023-04-08T10:30:42.196Z,84.03
2023-04-08T10:33:16.052Z,85.77
2023-04-08T10:35:55.919Z,85.91
2023-04-08T10:38:24.000Z,84.12
2023-04-08T10:40:52.473Z,83.72
2023-04-08T10:43:20.944Z,83.38
2023-04-08T10:45:51.343Z,80.90
2023-04-08T10:48:22.509Z,81.87
2023-04-08T10:50:55.963Z,81.06
2023-04-08T10:53:30.684Z,78.45
2023-04-08T10:56:06.398Z,76.06
2023-04-08T10:58:34.537Z,74.19
2023-04-08T11:01:08.220Z,74.96
2023-04-08T11:03:37.523Z,76.58
2023-04-08T11:06:07.463Z,74.27
2023-04-08T11:08:37.616Z,74.65
2023-04-08T11:11:09.119Z,73.55
2023-04-08T11:13:37.714Z,73.84
2023-04-08T11:16:16.961Z,70.60
2023-04-08T11:18:47.891Z,72.23
2023-04-08T11:21:18.075Z,72.13
2023-04-08T11:23:46.439Z,73.48
2023-04-08T11:26:16.280Z,72.43
2023-04-08T11:28:45.449Z,70.51
2023-04-08T11:31:14.338Z,70.52
2023-04-08T11:33:47.487Z,72.23
2023-04-08T11:36:19.053Z,72.32
2023-04-08T11:38:47.911Z,72.66
2023-04-08T11:41:16.134Z,72.79
2023-04-08T11:43:53.379Z,72.36
2023-04-08T11:46:21.427Z,73.52
2023-04-08T11:49:00.026Z,73.03
2023-04-08T11:51:30.473Z,72.94
2023-04-08T11:53:58.539Z,72.45
2023-04-08T11:56:27.311Z,71.93
2023-04-08T11:58:55.662Z,74.27
2023-04-08T12:01:23.594Z,73.30
2023-04-08T12:03:56.323Z,70.63
2023-04-08T12:06:24.837Z,69.03
2023-04-08T12:08:54.407Z,69.70
2023-04-08T12:11:22.314Z,68.83
2023-04-08T12:13:51.156Z,68.55
2023-04-08T12:16:21.318Z,68.23
2023-04-08T12:18:50.146Z,66.15
2023-04-08T12:21:18.081Z,67.37
2023-04-08T12:23:45.880Z,69.69
2023-04-08T12:26:15.234Z,67.37
2023-04-08T12:28:43.086Z,69.78
2023-04-08T12:31:10.985Z,70.42
2023-04-08T12:33:38.874Z,69.85
2023-04-08T12:36:07.042Z,72.32
2023-04-08T12:38:34.910Z,71.65
2023-04-08T12:41:02.852Z,70.83
2023-04-08T12:43:32.838Z,70.06
2023-04-08T12:46:01.666Z,68.93
2023-04-08T12:48:29.540Z,68.50
2023-04-08T12:50:58.852Z,69.30
2023-04-08T12:53:26.677Z,67.70
2023-04-08T12:55:57.110Z,62.46
2023-04-08T12:58:25.737Z,59.26
2023-04-08T13:00:55.082Z,58.73
2023-04-08T13:03:23.046Z,58.00
2023-04-08T13:05:51.062Z,56.78
2023-04-08T13:08:19.229Z,56.45
2023-04-08T13:10:47.303Z,56.73
2023-04-08T13:13:15.179Z,58.95
2023-04-08T13:15:43.796Z,59.03
2023-04-08T13:18:13.062Z,58.85
2023-04-08T13:20:41.068Z,59.28
2023-04-08T13:23:09.030Z,57.35
2023-04-08T13:25:36.931Z,59.89
2023-04-08T13:28:05.053Z,59.78
2023-04-08T13:30:32.969Z,57.97
2023-04-08T13:33:00.904Z,58.30
2023-04-08T13:35:30.649Z,59.15
2023-04-08T13:37:58.821Z,58.81
2023-04-08T13:40:27.842Z,56.77
2023-04-08T13:42:55.819Z,57.84
2023-04-08T13:45:23.879Z,57.00
2023-04-08T13:47:51.830Z,57.46
2023-04-08T13:50:19.730Z,57.78
2023-04-08T13:52:49.022Z,60.35
2023-04-08T13:55:17.293Z,60.37
2023-04-08T13:57:45.270Z,59.24
2023-04-08T14:00:14.101Z,60.73
2023-04-08T14:02:42.807Z,62.55
2023-04-08T14:05:11.042Z,62.39
2023-04-08T14:07:38.908Z,61.74
2023-04-08T14:10:09.699Z,63.51
2023-04-08T14:12:37.553Z,62.95
2023-04-08T14:15:06.051Z,63.19
2023-04-08T14:17:34.918Z,62.50
2023-04-08T14:20:02.850Z,61.60
2023-04-08T14:22:30.819Z,62.72
2023-04-08T14:24:58.863Z,61.81
2023-04-08T14:27:28.884Z,63.34
2023-04-08T14:29:56.768Z,62.12
2023-04-08T14:32:24.762Z,62.29
2023-04-08T14:34:52.832Z,61.40
2023-04-08T14:37:20.929Z,62.33
2023-04-08T14:39:48.930Z,61.95
2023-04-08T14:42:18.388Z,62.17
2023-04-08T14:44:47.804Z,60.24
2023-04-08T14:47:15.990Z,59.88
2023-04-08T14:49:43.952Z,59.36
2023-04-08T14:52:11.989Z,58.37
2023-04-08T14:54:39.968Z,59.93
2023-04-08T14:57:08.109Z,58.31
2023-04-08T14:59:36.101Z,59.63
2023-04-08T15:02:05.662Z,57.37
2023-04-08T15:04:33.885Z,59.18
2023-04-08T15:07:01.955Z,60.66
2023-04-08T15:09:29.840Z,60.09
2023-04-08T15:11:58.292Z,59.95
2023-04-08T15:14:26.298Z,60.72
2023-04-08T15:16:54.185Z,61.08
2023-04-08T15:19:23.785Z,60.91
2023-04-08T15:21:51.706Z,62.33
2023-04-08T15:24:20.456Z,61.46
2023-04-08T15:26:48.385Z,62.71
2023-04-08T15:29:17.031Z,62.27
2023-04-08T15:31:44.909Z,61.70
2023-04-08T15:34:12.893Z,62.07
2023-04-08T15:36:42.234Z,60.90
2023-04-08T15:39:10.206Z,60.25
2023-04-08T15:41:38.047Z,59.06
2023-04-08T15:44:06.390Z,60.75
2023-04-08T15:46:35.577Z,58.94
2023-04-08T15:49:05.305Z,60.94
2023-04-08T15:51:33.916Z,60.89
2023-04-08T15:54:03.296Z,59.99
2023-04-08T15:56:31.235Z,60.67
2023-04-08T15:58:59.122Z,60.92
2023-04-08T16:01:27.018Z,61.96
2023-04-08T16:03:55.043Z,61.88
2023-04-08T16:06:22.990Z,64.03
2023-04-08T16:08:51.088Z,64.86
2023-04-08T16:11:21.906Z,63.76
2023-04-08T16:13:49.855Z,65.29
2023-04-08T16:16:18.020Z,64.68
2023-04-08T16:18:47.418Z,64.63
2023-04-08T16:21:15.486Z,64.47
2023-04-08T16:23:43.368Z,65.08
2023-04-08T16:26:11.185Z,65.60
2023-04-08T16:28:40.417Z,65.94
2023-04-08T16:31:08.296Z,66.71
2023-04-08T16:33:36.591Z,67.65
2023-04-08T16:36:05.252Z,69.03
2023-04-08T16:38:33.138Z,69.32
2023-04-08T16:41:01.064Z,69.81
2023-04-08T16:43:29.364Z,70.46
2023-04-08T16:45:58.668Z,70.95
2023-04-08T16:48:26.982Z,73.14
2023-04-08T16:50:54.751Z,72.90
2023-04-08T16:53:22.595Z,72.41
2023-04-08T16:55:50.455Z,75.31
2023-04-08T16:58:18.373Z,69.19
2023-04-08T17:00:46.316Z,69.24
2023-04-08T17:03:15.830Z,71.07
2023-04-08T17:05:43.857Z,70.28
2023-04-08T17:08:12.809Z,69.60
2023-04-08T17:10:40.876Z,69.29
2023-04-08T17:13:08.800Z,71.72
2023-04-08T17:15:37.880Z,72.42
2023-04-08T17:18:06.557Z,73.55
2023-04-08T17:20:36.122Z,74.65
2023-04-08T17:23:03.929Z,75.57
2023-04-08T17:25:31.727Z,75.82
2023-04-08T17:27:59.545Z,77.02
2023-04-08T17:30:27.384Z,77.93
2023-04-08T17:32:55.268Z,77.63
2023-04-08T17:35:23.094Z,78.25
2023-04-08T17:37:52.378Z,77.96
2023-04-08T17:40:20.394Z,78.57
2023-04-08T17:42:48.337Z,78.51
2023-04-08T17:45:16.550Z,79.52
2023-04-08T17:47:44.489Z,79.41
2023-04-08T17:50:12.463Z,79.41
2023-04-08T17:52:43.515Z,79.65
2023-04-08T17:55:13.069Z,80.44
2023-04-08T17:57:41.076Z,80.62
2023-04-08T18:00:10.064Z,81.20
2023-04-08T18:02:38.196Z,81.54
2023-04-08T18:05:07.871Z,81.54
2023-04-08T18:07:35.786Z,82.09
2023-04-08T18:10:03.772Z,82.33
2023-04-08T18:12:32.978Z,82.81
2023-04-08T18:15:01.053Z,83.49
2023-04-08T18:17:29.003Z,84.44
2023-04-08T18:19:56.931Z,84.64
2023-04-08T18:22:24.883Z,85.09
2023-04-08T18:24:52.711Z,85.05
2023-04-08T18:27:20.552Z,85.72
2023-04-08T18:29:50.609Z,86.39
2023-04-08T18:32:18.601Z,86.38
2023-04-08T18:34:47.120Z,86.55
2023-04-08T18:37:16.955Z,88.16
2023-04-08T18:39:44.876Z,88.08
2023-04-08T18:42:12.797Z,89.05
2023-04-08T18:44:40.637Z,89.55
2023-04-08T18:47:10.129Z,89.72
2023-04-08T18:49:38.578Z,89.86
2023-04-08T18:52:06.690Z,89.86
2023-04-08T18:54:34.627Z,90.23
2023-04-08T18:57:02.660Z,90.22
2023-04-08T18:59:30.608Z,90.88
2023-04-08T19:01:58.889Z,91.10
2023-04-08T19:04:28.281Z,92.03
2023-04-08T19:06:56.337Z,93.19
2023-04-08T19:09:24.299Z,93.15
2023-04-08T19:11:52.194Z,93.91
2023-04-08T19:14:20.895Z,94.19
2023-04-08T19:16:49.074Z,94.08
2023-04-08T19:19:17.151Z,93.49
2023-04-08T19:21:46.650Z,93.46
2023-04-08T19:24:14.549Z,93.90
2023-04-08T19:26:42.468Z,93.60
2023-04-08T19:29:11.889Z,94.29
2023-04-08T19:31:40.769Z,95.18
2023-04-08T19:34:08.818Z,95.95
2023-04-08T19:36:36.734Z,96.50
2023-04-08T19:39:06.016Z,97.20
2023-04-08T19:41:33.902Z,97.71
2023-04-08T19:44:01.873Z,98.17
2023-04-08T19:46:30.082Z,98.18
2023-04-08T19:48:58.967Z,99.17
2023-04-08T19:51:27.360Z,99.56
2023-04-08T19:53:55.323Z,100.00
2023-04-08T19:56:25.498Z,100.00
2023-04-08T19:58:53.580Z,100.00
2023-04-08T20:01:22.241Z,100.00
2023-04-08T20:03:52.260Z,100.00
2023-04-08T20:06:21.472Z,99.81
2023-04-08T20:08:50.140Z,99.82
2023-04-08T20:11:18.254Z,98.61
2023-04-08T20:13:49.401Z,98.08
2023-04-08T20:16:17.404Z,98.30
2023-04-08T20:18:45.290Z,98.04
2023-04-08T20:21:14.723Z,97.66
2023-04-08T20:23:44.409Z,98.79
2023-04-08T20:26:13.134Z,98.70
2023-04-08T20:28:41.306Z,98.51
2023-04-08T20:31:10.857Z,99.14
2023-04-08T20:33:43.573Z,99.53
2023-04-08T20:36:12.420Z,99.28
2023-04-08T20:38:40.829Z,99.33
2023-04-08T20:41:08.784Z,99.28
2023-04-08T20:43:36.552Z,99.04
2023-04-08T20:46:04.530Z,99.03
2023-04-08T20:48:34.439Z,97.96
2023-04-08T20:51:02.866Z,97.30
2023-04-08T20:53:31.432Z,97.35
2023-04-08T20:55:59.350Z,97.67
2023-04-08T20:58:27.254Z,97.71
2023-04-08T21:00:55.704Z,97.16
2023-04-08T21:03:23.804Z,97.55
2023-04-08T21:05:55.259Z,97.59
2023-04-08T21:08:23.584Z,97.67
2023-04-08T21:10:51.350Z,97.91
2023-04-08T21:13:19.213Z,98.16
2023-04-08T21:15:47.068Z,97.86
2023-04-08T21:18:15.091Z,98.36
2023-04-08T21:20:43.024Z,98.99
2023-04-08T21:23:12.944Z,98.81
2023-04-08T21:25:40.887Z,99.44
2023-04-08T21:28:09.011Z,99.33
2023-04-08T21:30:36.992Z,99.62
2023-04-08T21:33:04.985Z,99.68
2023-04-08T21:35:33.252Z,99.92
2023-04-08T21:38:01.300Z,100.00
2023-04-08T21:40:30.589Z,100.00
2023-04-08T21:42:58.785Z,100.00
2023-04-08T21:45:26.588Z,100.00
2023-04-08T21:47:55.231Z,100.00
2023-04-08T21:50:23.195Z,100.00
2023-04-08T21:52:51.051Z,100.00
2023-04-08T21:55:18.989Z,100.00
2023-04-08T21:57:49.024Z,99.96
2023-04-08T22:00:17.038Z,99.71
2023-04-08T22:02:46.475Z,99.62
2023-04-08T22:05:14.501Z,100.00
2023-04-08T22:07:42.404Z,99.73
2023-04-08T22:10:11.071Z,99.52
2023-04-08T22:12:39.114Z,99.61
2023-04-08T22:15:09.887Z,99.59
2023-04-08T22:17:37.866Z,98.70
2023-04-08T22:20:06.515Z,98.77
2023-04-08T22:22:34.445Z,98.77
2023-04-08T22:25:02.470Z,98.20
2023-04-08T22:27:30.387Z,97.76
2023-04-08T22:29:58.343Z,97.79
2023-04-08T22:32:27.584Z,97.93
2023-04-08T22:34:55.514Z,98.13
2023-04-08T22:37:23.381Z,98.23
2023-04-08T22:39:51.267Z,98.17
2023-04-08T22:42:19.104Z,98.36
2023-04-08T22:44:47.237Z,97.97
2023-04-08T22:47:15.630Z,98.03
2023-04-08T22:49:44.911Z,98.38
2023-04-08T22:52:12.798Z,98.79
2023-04-08T22:54:40.807Z,98.99
2023-04-08T22:57:08.707Z,99.04
2023-04-08T22:59:36.516Z,99.23
2023-04-08T23:02:04.486Z,98.89
2023-04-08T23:04:32.489Z,99.58
2023-04-08T23:07:01.753Z,100.00
2023-04-08T23:09:29.767Z,100.00
2023-04-08T23:11:58.088Z,100.00
2023-04-08T23:14:26.142Z,100.00
2023-04-08T23:16:54.063Z,100.00
2023-04-08T23:19:22.005Z,100.00
2023-04-08T23:21:49.883Z,100.00
2023-04-08T23:24:19.102Z,100.00
2023-04-08T23:26:48.679Z,100.00
2023-04-08T23:29:16.539Z,100.00
2023-04-08T23:31:44.830Z,100.00
2023-04-08T23:34:12.790Z,100.00
2023-04-08T23:36:40.691Z,100.00
2023-04-08T23:39:08.542Z,100.00
2023-04-08T23:41:37.866Z,100.00
2023-04-08T23:44:05.998Z,100.00
2023-04-08T23:46:34.005Z,100.00
2023-04-08T23:49:02.062Z,100.00
2023-04-08T23:51:30.055Z,100.00
2023-04-08T23:53:58.025Z,100.00
2023-04-08T23:56:26.170Z,100.00
2023-04-08T23:58:55.610Z,100.00
