createdAt,value
2018-12-10T00:36:58.690Z,46.30
2018-12-10T00:47:03.514Z,46.00
2018-12-10T00:57:08.210Z,46.00
2018-12-10T01:07:12.899Z,46.80
2018-12-10T01:17:17.789Z,47.60
2018-12-10T01:27:22.446Z,47.90
2018-12-10T01:37:27.125Z,48.40
2018-12-10T01:47:32.290Z,48.80
2018-12-10T01:57:36.937Z,49.10
2018-12-10T02:07:41.681Z,49.50
2018-12-10T02:17:47.284Z,49.70
2018-12-10T02:27:52.132Z,50.00
2018-12-10T02:37:56.764Z,50.20
2018-12-10T02:48:01.519Z,50.40
2018-12-10T02:58:06.298Z,50.70
2018-12-10T03:08:11.140Z,50.70
2018-12-10T03:18:16.669Z,51.00
2018-12-10T03:28:21.380Z,51.10
2018-12-10T03:38:26.030Z,51.00
2018-12-10T03:48:30.722Z,51.00
2018-12-10T03:58:36.916Z,51.20
2018-12-10T04:08:41.594Z,51.30
2018-12-10T04:18:46.333Z,51.30
2018-12-10T04:28:51.094Z,51.30
2018-12-10T04:38:55.626Z,51.40
2018-12-10T04:49:00.271Z,51.60
2018-12-10T04:59:04.877Z,51.50
2018-12-10T05:09:13.088Z,51.50
2018-12-10T05:19:18.353Z,51.60
2018-12-10T05:29:22.983Z,51.40
2018-12-10T05:39:27.688Z,51.40
2018-12-10T05:49:32.457Z,51.40
2018-12-10T05:59:37.156Z,51.70
2018-12-10T06:09:42.773Z,51.60
2018-12-10T06:19:47.408Z,51.70
2018-12-10T06:29:52.729Z,51.70
2018-12-10T06:39:58.633Z,51.70
2018-12-10T06:50:03.479Z,51.70
2018-12-10T07:00:11.023Z,51.80
2018-12-10T07:10:15.618Z,51.70
2018-12-10T07:20:20.295Z,51.40
2018-12-10T07:30:25.051Z,51.60
2018-12-10T07:40:29.776Z,53.10
2018-12-10T07:50:34.746Z,53.00
2018-12-10T08:00:39.636Z,53.20
2018-12-10T08:10:44.491Z,43.60
2018-12-10T08:20:49.074Z,48.00
2018-12-10T08:30:53.899Z,46.80
2018-12-10T08:40:58.624Z,46.60
2018-12-10T08:51:03.959Z,47.10
2018-12-10T09:01:08.811Z,47.40
2018-12-10T09:11:13.594Z,47.50
2018-12-10T09:21:18.329Z,47.50
2018-12-10T09:31:23.047Z,47.60
2018-12-10T09:41:27.737Z,47.60
2018-12-10T09:51:32.402Z,47.50
2018-12-10T10:01:37.097Z,46.30
2018-12-10T10:11:41.957Z,45.50
2018-12-10T10:21:46.727Z,45.30
2018-12-10T10:31:52.047Z,45.40
2018-12-10T10:41:57.439Z,43.60
2018-12-10T10:52:02.293Z,44.50
2018-12-10T11:02:12.200Z,44.90
2018-12-10T11:12:17.115Z,45.20
2018-12-10T11:22:21.852Z,45.10
2018-12-10T11:32:27.228Z,45.50
2018-12-10T11:42:32.253Z,45.60
2018-12-10T11:52:37.683Z,45.70
2018-12-10T12:02:43.573Z,45.70
2018-12-10T12:12:48.630Z,45.80
2018-12-10T12:22:53.390Z,45.90
2018-12-10T12:32:58.755Z,45.90
2018-12-10T12:43:07.027Z,46.00
2018-12-10T12:53:11.129Z,46.00
2018-12-10T13:03:17.060Z,46.10
2018-12-10T13:13:21.821Z,46.10
2018-12-10T13:23:28.675Z,46.10
2018-12-10T13:33:34.073Z,46.10
2018-12-10T13:43:38.775Z,46.20
2018-12-10T13:53:44.071Z,46.20
2018-12-10T14:03:49.036Z,46.20
2018-12-10T14:13:54.607Z,47.00
2018-12-10T14:23:59.442Z,47.90
2018-12-10T14:34:09.711Z,48.10
2018-12-10T14:44:14.926Z,48.00
2018-12-10T14:54:20.184Z,47.90
2018-12-10T15:04:25.388Z,47.80
2018-12-10T15:14:30.305Z,47.20
2018-12-10T15:24:35.111Z,47.30
2018-12-10T15:34:40.027Z,47.80
2018-12-10T15:44:45.461Z,46.50
2018-12-10T15:54:50.087Z,48.00
2018-12-10T16:04:55.709Z,48.90
2018-12-10T16:15:00.423Z,49.50
2018-12-10T16:25:06.664Z,49.90
2018-12-10T16:35:11.251Z,50.20
2018-12-10T16:45:16.478Z,50.50
2018-12-10T16:55:21.183Z,50.40
2018-12-10T17:05:29.458Z,50.20
2018-12-10T17:15:34.977Z,50.20
2018-12-10T17:25:39.703Z,50.20
2018-12-10T17:35:45.085Z,50.20
2018-12-10T17:45:49.709Z,50.20
2018-12-10T17:55:54.752Z,50.20
2018-12-10T18:05:59.495Z,50.10
2018-12-10T18:16:04.567Z,50.00
2018-12-10T18:26:09.323Z,50.00
2018-12-10T18:36:14.122Z,49.90
2018-12-10T18:46:20.031Z,49.70
2018-12-10T18:56:24.729Z,49.60
2018-12-10T19:06:29.982Z,49.60
2018-12-10T19:16:35.010Z,49.60
2018-12-10T19:26:40.254Z,49.60
2018-12-10T19:36:44.970Z,49.60
2018-12-10T19:46:49.992Z,49.60
2018-12-10T19:56:55.366Z,50.20
2018-12-10T20:07:06.946Z,49.70
2018-12-10T20:17:11.778Z,49.70
2018-12-10T20:27:16.527Z,49.70
2018-12-10T20:37:21.667Z,49.10
2018-12-10T20:47:26.266Z,49.70
2018-12-10T20:57:32.294Z,49.70
2018-12-10T21:07:37.908Z,49.40
2018-12-10T21:17:42.550Z,49.30
2018-12-10T21:27:47.959Z,49.30
2018-12-10T21:37:52.747Z,49.30
2018-12-10T21:47:58.048Z,49.30
2018-12-10T21:58:02.946Z,49.30
2018-12-10T22:08:07.956Z,49.30
2018-12-10T22:18:13.243Z,49.30
2018-12-10T22:28:18.413Z,49.20
2018-12-10T22:38:23.924Z,49.30
2018-12-10T22:48:28.832Z,49.20
2018-12-10T22:58:33.563Z,49.30
2018-12-10T23:08:38.724Z,48.80
2018-12-10T23:18:43.384Z,48.70
2018-12-10T23:28:50.619Z,49.00
2018-12-10T23:38:55.864Z,49.30
2018-12-10T23:49:00.645Z,49.60
2018-12-10T23:59:05.807Z,49.60
