createdAt,value
2018-04-26T00:00:16.904Z,97.89
2018-04-26T00:01:16.833Z,97.03
2018-04-26T00:02:16.753Z,96.94
2018-04-26T00:03:16.678Z,97.22
2018-04-26T00:04:16.603Z,97.51
2018-04-26T00:05:16.529Z,97.03
2018-04-26T00:06:16.452Z,96.84
2018-04-26T00:07:16.377Z,97.89
2018-04-26T00:08:16.301Z,97.22
2018-04-26T00:09:16.228Z,95.94
2018-04-26T00:10:16.151Z,95.08
2018-04-26T00:11:16.079Z,96.98
2018-04-26T00:12:15.999Z,97.75
2018-04-26T00:13:15.924Z,97.94
2018-04-26T00:14:15.848Z,96.89
2018-04-26T00:15:15.772Z,97.27
2018-04-26T00:16:15.698Z,97.94
2018-04-26T00:17:15.625Z,98.22
2018-04-26T00:18:15.546Z,96.22
2018-04-26T00:19:15.470Z,95.56
2018-04-26T00:20:15.395Z,95.08
2018-04-26T00:21:15.320Z,95.65
2018-04-26T00:22:15.248Z,95.75
2018-04-26T00:23:15.171Z,93.17
2018-04-26T00:24:15.092Z,92.41
2018-04-26T00:25:15.016Z,92.13
2018-04-26T00:26:14.942Z,91.84
2018-04-26T00:27:14.864Z,92.69
2018-04-26T00:28:14.788Z,92.79
2018-04-26T00:29:14.720Z,93.65
2018-04-26T00:30:14.635Z,93.46
2018-04-26T00:31:14.561Z,94.46
2018-04-26T00:32:14.485Z,95.03
2018-04-26T00:33:14.409Z,95.51
2018-04-26T00:34:14.334Z,96.55
2018-04-26T00:35:14.257Z,96.46
2018-04-26T00:36:14.181Z,96.84
2018-04-26T00:37:14.105Z,97.13
2018-04-26T00:38:14.029Z,95.89
2018-04-26T00:39:13.952Z,96.46
2018-04-26T00:40:13.877Z,96.94
2018-04-26T00:41:13.801Z,97.84
2018-04-26T00:42:13.725Z,98.03
2018-04-26T00:43:13.648Z,98.13
2018-04-26T00:44:13.573Z,97.65
2018-04-26T00:45:13.507Z,98.69
2018-04-26T00:46:13.421Z,98.13
2018-04-26T00:47:13.345Z,98.88
2018-04-26T00:48:13.269Z,98.93
2018-04-26T00:49:13.192Z,99.60
2018-04-26T00:50:13.117Z,99.22
2018-04-26T00:51:13.040Z,99.79
2018-04-26T00:52:12.967Z,99.99
2018-04-26T00:53:12.886Z,99.99
2018-04-26T00:54:12.809Z,99.99
2018-04-26T00:55:12.734Z,99.99
2018-04-26T00:56:12.664Z,99.99
2018-04-26T00:57:12.583Z,99.99
2018-04-26T00:58:12.505Z,99.99
2018-04-26T00:59:12.428Z,99.99
2018-04-26T01:00:12.353Z,99.99
2018-04-26T01:01:12.276Z,99.99
2018-04-26T01:02:12.199Z,99.99
2018-04-26T01:03:12.122Z,99.99
2018-04-26T01:04:12.045Z,99.99
2018-04-26T01:05:11.969Z,99.99
2018-04-26T01:06:11.892Z,99.99
2018-04-26T01:07:11.815Z,99.99
2018-04-26T01:08:11.742Z,99.99
2018-04-26T01:09:11.662Z,99.99
2018-04-26T01:10:11.584Z,99.99
2018-04-26T01:11:11.509Z,99.99
2018-04-26T01:12:11.431Z,99.99
2018-04-26T01:13:11.356Z,99.99
2018-04-26T01:14:11.277Z,99.99
2018-04-26T01:15:11.201Z,99.99
2018-04-26T01:16:11.123Z,99.99
2018-04-26T01:17:11.047Z,99.99
2018-04-26T01:18:11.009Z,99.99
2018-04-26T01:19:10.901Z,99.99
2018-04-26T01:20:11.021Z,99.99
2018-04-26T01:21:10.740Z,99.99
2018-04-26T01:22:10.661Z,99.99
2018-04-26T01:23:10.585Z,99.99
2018-04-26T01:24:10.512Z,99.99
2018-04-26T01:25:10.432Z,99.99
2018-04-26T01:26:10.353Z,99.99
2018-04-26T01:27:10.280Z,99.99
2018-04-26T01:28:10.200Z,99.99
2018-04-26T01:29:10.122Z,99.99
2018-04-26T01:30:10.046Z,99.99
2018-04-26T01:31:09.968Z,99.99
2018-04-26T01:32:09.892Z,99.99
2018-04-26T01:33:09.815Z,99.99
2018-04-26T01:34:09.737Z,99.99
2018-04-26T01:35:09.739Z,99.99
2018-04-26T01:36:09.583Z,99.99
2018-04-26T01:37:09.507Z,99.99
2018-04-26T01:38:09.430Z,99.99
2018-04-26T01:39:09.351Z,99.99
2018-04-26T01:40:09.274Z,99.99
2018-04-26T01:41:09.198Z,99.99
2018-04-26T01:42:09.121Z,99.99
2018-04-26T01:43:09.052Z,99.99
2018-04-26T01:44:08.976Z,99.99
2018-04-26T01:45:08.891Z,99.99
2018-04-26T01:46:08.812Z,99.99
2018-04-26T01:47:08.733Z,99.99
2018-04-26T01:48:08.658Z,99.99
2018-04-26T01:49:08.585Z,99.99
2018-04-26T01:50:08.502Z,99.99
2018-04-26T01:51:08.424Z,99.99
2018-04-26T01:52:08.350Z,99.99
2018-04-26T01:53:08.271Z,99.99
2018-04-26T01:54:08.192Z,99.99
2018-04-26T01:55:08.115Z,99.99
2018-04-26T01:56:08.038Z,99.99
2018-04-26T01:57:07.960Z,99.99
2018-04-26T01:58:07.883Z,99.99
2018-04-26T01:59:07.806Z,99.99
2018-04-26T02:00:07.728Z,99.99
2018-04-26T02:01:07.800Z,99.99
2018-04-26T02:02:07.573Z,99.99
2018-04-26T02:03:07.498Z,99.99
2018-04-26T02:04:07.418Z,99.99
2018-04-26T02:05:07.340Z,99.99
2018-04-26T02:06:07.262Z,99.99
2018-04-26T02:07:07.185Z,99.99
2018-04-26T02:08:07.107Z,99.99
2018-04-26T02:09:07.030Z,99.99
2018-04-26T02:10:06.952Z,99.99
2018-04-26T02:11:06.874Z,99.99
2018-04-26T02:12:06.797Z,99.99
2018-04-26T02:13:06.720Z,99.99
2018-04-26T02:14:06.641Z,99.69
2018-04-26T02:15:06.564Z,99.02
2018-04-26T02:16:06.487Z,97.60
2018-04-26T02:17:06.410Z,96.93
2018-04-26T02:18:06.331Z,96.74
2018-04-26T02:19:06.253Z,96.74
2018-04-26T02:20:06.176Z,96.84
2018-04-26T02:21:06.098Z,96.93
2018-04-26T02:22:06.022Z,95.32
2018-04-26T02:23:05.945Z,94.84
2018-04-26T02:24:05.871Z,93.70
2018-04-26T02:25:05.791Z,94.65
2018-04-26T02:26:05.709Z,95.41
2018-04-26T02:27:05.633Z,94.84
2018-04-26T02:28:05.554Z,94.56
2018-04-26T02:29:05.479Z,96.26
2018-04-26T02:30:05.397Z,96.26
2018-04-26T02:31:05.320Z,96.08
2018-04-26T02:32:05.246Z,96.08
2018-04-26T02:33:05.166Z,97.12
2018-04-26T02:34:05.086Z,96.26
2018-04-26T02:35:05.009Z,96.93
2018-04-26T02:36:04.931Z,96.55
2018-04-26T02:37:04.853Z,91.33
2018-04-26T02:38:04.777Z,92.18
2018-04-26T02:39:04.698Z,92.85
2018-04-26T02:40:04.630Z,92.37
2018-04-26T02:41:04.542Z,93.27
2018-04-26T02:42:04.464Z,94.08
2018-04-26T02:43:04.388Z,93.32
2018-04-26T02:44:04.308Z,92.75
2018-04-26T02:45:04.234Z,94.46
2018-04-26T02:46:04.152Z,94.93
2018-04-26T02:47:04.073Z,95.60
2018-04-26T02:48:03.997Z,95.22
2018-04-26T02:49:03.918Z,94.93
2018-04-26T02:50:03.843Z,94.84
2018-04-26T02:51:03.763Z,95.98
2018-04-26T02:52:03.687Z,95.70
2018-04-26T02:53:03.609Z,96.74
2018-04-26T02:54:03.530Z,97.12
2018-04-26T02:55:03.453Z,96.74
2018-04-26T02:56:03.376Z,94.74
2018-04-26T02:57:03.298Z,93.51
2018-04-26T02:58:03.220Z,92.46
2018-04-26T02:59:03.143Z,92.27
2018-04-26T03:00:03.066Z,92.13
2018-04-26T03:01:02.992Z,91.94
2018-04-26T03:02:02.943Z,93.37
2018-04-26T03:03:02.831Z,93.27
2018-04-26T03:04:02.754Z,92.75
2018-04-26T03:05:02.680Z,93.32
2018-04-26T03:06:02.600Z,94.18
2018-04-26T03:07:02.523Z,94.27
2018-04-26T03:08:02.445Z,94.74
2018-04-26T03:09:02.367Z,95.98
2018-04-26T03:10:02.289Z,96.93
2018-04-26T03:11:02.212Z,95.89
2018-04-26T03:12:02.133Z,96.26
2018-04-26T03:13:02.055Z,95.51
2018-04-26T03:14:01.978Z,94.93
2018-04-26T03:15:01.904Z,95.79
2018-04-26T03:16:01.822Z,94.65
2018-04-26T03:17:01.746Z,94.56
2018-04-26T03:18:01.666Z,95.60
2018-04-26T03:19:01.590Z,94.74
2018-04-26T03:20:01.511Z,94.74
2018-04-26T03:21:01.434Z,94.93
2018-04-26T03:22:01.356Z,95.79
2018-04-26T03:23:01.277Z,94.65
2018-04-26T03:24:01.202Z,93.79
2018-04-26T03:25:01.127Z,94.56
2018-04-26T03:26:01.045Z,94.93
2018-04-26T03:27:00.966Z,95.41
2018-04-26T03:28:00.892Z,95.12
2018-04-26T03:29:00.812Z,95.98
2018-04-26T03:30:00.734Z,95.51
2018-04-26T03:31:00.681Z,94.84
2018-04-26T03:32:00.579Z,95.03
2018-04-26T03:33:00.501Z,95.51
2018-04-26T03:34:00.422Z,95.51
2018-04-26T03:35:00.345Z,95.79
2018-04-26T03:36:00.267Z,95.79
2018-04-26T03:37:00.189Z,96.36
2018-04-26T03:38:00.111Z,97.41
2018-04-26T03:39:00.035Z,97.55
2018-04-26T03:39:59.956Z,95.84
2018-04-26T03:40:59.878Z,96.88
2018-04-26T03:41:59.800Z,96.22
2018-04-26T03:42:59.726Z,96.31
2018-04-26T03:43:59.645Z,96.88
2018-04-26T03:44:59.568Z,96.98
2018-04-26T03:45:59.487Z,98.59
2018-04-26T03:46:59.410Z,98.12
2018-04-26T03:47:59.333Z,97.55
2018-04-26T03:48:59.255Z,98.12
2018-04-26T03:49:59.188Z,97.83
2018-04-26T03:50:59.100Z,97.27
2018-04-26T03:51:59.021Z,97.45
2018-04-26T03:52:58.942Z,98.40
2018-04-26T03:53:58.863Z,98.79
2018-04-26T03:54:58.787Z,98.02
2018-04-26T03:55:58.709Z,98.12
2018-04-26T03:56:58.632Z,98.12
2018-04-26T03:57:58.552Z,98.12
2018-04-26T03:58:58.474Z,98.26
2018-04-26T03:59:58.396Z,98.93
2018-04-26T04:00:58.317Z,98.74
2018-04-26T04:01:58.241Z,98.64
2018-04-26T04:02:58.162Z,98.93
2018-04-26T04:03:58.084Z,99.02
2018-04-26T04:04:58.011Z,98.83
2018-04-26T04:05:57.928Z,99.02
2018-04-26T04:06:57.852Z,98.74
2018-04-26T04:07:57.773Z,99.11
2018-04-26T04:08:57.695Z,99.78
2018-04-26T04:09:57.617Z,99.88
2018-04-26T04:10:57.537Z,99.99
2018-04-26T04:11:57.460Z,99.88
2018-04-26T04:12:57.383Z,98.74
2018-04-26T04:13:57.304Z,99.69
2018-04-26T04:14:57.228Z,99.30
2018-04-26T04:15:57.149Z,99.88
2018-04-26T04:16:57.071Z,99.78
2018-04-26T04:17:56.992Z,99.59
2018-04-26T04:18:56.915Z,98.93
2018-04-26T04:19:56.838Z,98.74
2018-04-26T04:20:56.759Z,99.02
2018-04-26T04:21:56.681Z,98.83
2018-04-26T04:22:56.603Z,98.93
2018-04-26T04:23:56.524Z,99.02
2018-04-26T04:24:56.452Z,98.93
2018-04-26T04:25:56.370Z,99.21
2018-04-26T04:26:56.294Z,98.17
2018-04-26T04:27:56.226Z,98.17
2018-04-26T04:28:56.137Z,98.45
2018-04-26T04:29:56.058Z,98.45
2018-04-26T04:30:55.983Z,98.07
2018-04-26T04:31:55.903Z,98.26
2018-04-26T04:32:55.824Z,98.93
2018-04-26T04:33:55.784Z,98.74
2018-04-26T04:34:55.669Z,99.21
2018-04-26T04:35:55.592Z,98.93
2018-04-26T04:36:55.514Z,96.60
2018-04-26T04:37:55.435Z,95.65
2018-04-26T04:38:55.357Z,95.08
2018-04-26T04:39:55.280Z,95.46
2018-04-26T04:40:55.203Z,94.89
2018-04-26T04:41:55.124Z,94.42
2018-04-26T04:42:55.050Z,94.51
2018-04-26T04:43:54.969Z,94.89
2018-04-26T04:44:54.891Z,95.56
2018-04-26T04:45:54.814Z,95.75
2018-04-26T04:46:54.736Z,93.94
2018-04-26T04:47:54.658Z,93.23
2018-04-26T04:48:54.582Z,93.75
2018-04-26T04:49:54.503Z,93.65
2018-04-26T04:50:54.426Z,93.94
2018-04-26T04:51:54.349Z,93.37
2018-04-26T04:52:54.270Z,93.04
2018-04-26T04:53:54.192Z,92.46
2018-04-26T04:54:54.115Z,93.41
2018-04-26T04:55:54.038Z,91.70
2018-04-26T04:56:53.961Z,92.08
2018-04-26T04:57:53.883Z,91.51
2018-04-26T04:58:53.811Z,91.70
2018-04-26T04:59:53.737Z,91.99
2018-04-26T05:00:53.651Z,92.18
2018-04-26T05:01:53.572Z,91.32
2018-04-26T05:02:53.495Z,91.03
2018-04-26T05:03:53.418Z,91.22
2018-04-26T05:04:53.340Z,91.13
2018-04-26T05:05:53.268Z,90.94
2018-04-26T05:06:53.185Z,89.89
2018-04-26T05:07:53.109Z,89.84
2018-04-26T05:08:53.031Z,88.32
2018-04-26T05:09:52.952Z,87.46
2018-04-26T05:10:52.877Z,88.60
2018-04-26T05:11:52.797Z,88.99
2018-04-26T05:12:52.720Z,88.32
2018-04-26T05:13:52.711Z,88.42
2018-04-26T05:14:52.567Z,88.23
2018-04-26T05:15:52.489Z,87.65
2018-04-26T05:16:52.413Z,88.79
2018-04-26T05:17:52.334Z,87.94
2018-04-26T05:18:52.256Z,88.32
2018-04-26T05:19:52.181Z,87.65
2018-04-26T05:20:52.104Z,87.18
2018-04-26T05:21:52.025Z,87.08
2018-04-26T05:22:51.949Z,87.65
2018-04-26T05:23:51.871Z,87.18
2018-04-26T05:24:51.795Z,87.08
2018-04-26T05:25:51.717Z,87.65
2018-04-26T05:26:51.639Z,87.94
2018-04-26T05:27:51.561Z,87.56
2018-04-26T05:28:51.486Z,87.46
2018-04-26T05:29:51.408Z,86.99
2018-04-26T05:30:51.332Z,87.46
2018-04-26T05:31:51.253Z,87.94
2018-04-26T05:32:51.176Z,87.56
2018-04-26T05:33:51.098Z,87.75
2018-04-26T05:34:51.022Z,87.94
2018-04-26T05:35:50.945Z,87.94
2018-04-26T05:36:50.868Z,88.60
2018-04-26T05:37:50.790Z,88.32
2018-04-26T05:38:50.713Z,88.70
2018-04-26T05:39:50.636Z,88.13
2018-04-26T05:40:50.559Z,88.70
2018-04-26T05:41:50.482Z,88.32
2018-04-26T05:42:50.406Z,87.56
2018-04-26T05:43:50.329Z,88.32
2018-04-26T05:44:50.252Z,87.75
2018-04-26T05:45:50.177Z,88.04
2018-04-26T05:46:50.097Z,88.04
2018-04-26T05:47:50.021Z,88.23
2018-04-26T05:48:49.945Z,88.13
2018-04-26T05:49:49.866Z,87.13
2018-04-26T05:50:49.790Z,86.75
2018-04-26T05:51:49.717Z,86.36
2018-04-26T05:52:49.636Z,86.46
2018-04-26T05:53:49.558Z,87.13
2018-04-26T05:54:49.481Z,85.70
2018-04-26T05:55:49.517Z,86.18
2018-04-26T05:56:49.328Z,86.46
2018-04-26T05:57:49.251Z,84.94
2018-04-26T05:58:49.174Z,85.13
2018-04-26T05:59:49.098Z,84.17
2018-04-26T06:00:49.022Z,84.46
2018-04-26T06:01:48.946Z,84.56
2018-04-26T06:02:48.868Z,84.94
2018-04-26T06:03:48.889Z,83.80
2018-04-26T06:04:48.714Z,83.41
2018-04-26T06:05:48.636Z,83.89
2018-04-26T06:06:48.559Z,84.56
2018-04-26T06:07:48.483Z,84.56
2018-04-26T06:08:48.407Z,84.75
2018-04-26T06:09:48.329Z,84.12
2018-04-26T06:10:48.253Z,84.12
2018-04-26T06:11:48.176Z,84.03
2018-04-26T06:12:48.099Z,83.13
2018-04-26T06:13:48.022Z,83.36
2018-04-26T06:14:47.945Z,83.17
2018-04-26T06:15:47.869Z,82.79
2018-04-26T06:16:47.840Z,82.79
2018-04-26T06:17:47.718Z,82.98
2018-04-26T06:18:47.639Z,82.98
2018-04-26T06:19:47.563Z,83.55
2018-04-26T06:20:47.486Z,82.79
2018-04-26T06:21:47.413Z,82.41
2018-04-26T06:22:47.333Z,82.69
2018-04-26T06:23:47.257Z,82.31
2018-04-26T06:24:47.181Z,82.31
2018-04-26T06:25:47.104Z,82.21
2018-04-26T06:26:47.029Z,82.79
2018-04-26T06:27:46.955Z,82.60
2018-04-26T06:28:46.876Z,82.21
2018-04-26T06:29:46.799Z,81.55
2018-04-26T06:30:46.722Z,81.55
2018-04-26T06:31:46.645Z,81.93
2018-04-26T06:32:46.569Z,82.31
2018-04-26T06:33:46.495Z,83.17
2018-04-26T06:34:46.419Z,82.60
2018-04-26T06:35:46.341Z,83.22
2018-04-26T06:36:46.310Z,83.41
2018-04-26T06:37:46.186Z,82.84
2018-04-26T06:38:46.110Z,82.65
2018-04-26T06:39:46.038Z,82.75
2018-04-26T06:40:45.957Z,83.13
2018-04-26T06:41:45.880Z,83.98
2018-04-26T06:42:45.801Z,83.70
2018-04-26T06:43:45.726Z,83.03
2018-04-26T06:44:45.649Z,83.32
2018-04-26T06:45:45.573Z,83.70
2018-04-26T06:46:45.495Z,84.17
2018-04-26T06:47:45.454Z,83.80
2018-04-26T06:48:45.343Z,83.03
2018-04-26T06:49:45.265Z,82.56
2018-04-26T06:50:45.190Z,82.46
2018-04-26T06:51:45.112Z,81.84
2018-04-26T06:52:45.036Z,82.12
2018-04-26T06:53:44.960Z,81.74
2018-04-26T06:54:44.882Z,82.41
2018-04-26T06:55:44.806Z,82.79
2018-04-26T06:56:44.728Z,82.12
2018-04-26T06:57:44.655Z,81.36
2018-04-26T06:58:44.576Z,81.98
2018-04-26T06:59:44.500Z,83.07
2018-04-26T07:00:44.423Z,82.93
2018-04-26T07:01:44.346Z,82.75
2018-04-26T07:02:44.269Z,82.08
2018-04-26T07:03:44.192Z,82.27
2018-04-26T07:04:44.117Z,82.60
2018-04-26T07:05:44.090Z,81.32
2018-04-26T07:06:43.964Z,81.46
2018-04-26T07:07:43.890Z,80.69
2018-04-26T07:08:43.813Z,80.98
2018-04-26T07:09:43.732Z,81.46
2018-04-26T07:10:43.656Z,82.50
2018-04-26T07:11:43.581Z,81.93
2018-04-26T07:12:43.503Z,80.88
2018-04-26T07:13:43.425Z,81.36
2018-04-26T07:14:43.350Z,80.50
2018-04-26T07:15:43.272Z,80.60
2018-04-26T07:16:43.195Z,79.93
2018-04-26T07:17:43.117Z,80.44
2018-04-26T07:18:43.042Z,78.98
2018-04-26T07:19:42.965Z,79.07
2018-04-26T07:20:42.888Z,78.98
2018-04-26T07:21:42.841Z,78.73
2018-04-26T07:22:42.735Z,79.27
2018-04-26T07:23:42.659Z,79.59
2018-04-26T07:24:42.584Z,80.35
2018-04-26T07:25:42.506Z,79.78
2018-04-26T07:26:42.432Z,78.73
2018-04-26T07:27:42.355Z,77.87
2018-04-26T07:28:42.279Z,77.59
2018-04-26T07:29:42.201Z,76.35
2018-04-26T07:30:42.125Z,77.30
2018-04-26T07:31:42.049Z,77.25
2018-04-26T07:32:41.973Z,76.25
2018-04-26T07:33:41.896Z,75.87
2018-04-26T07:34:41.821Z,75.96
2018-04-26T07:35:41.746Z,76.92
2018-04-26T07:36:41.718Z,77.44
2018-04-26T07:37:41.593Z,77.01
2018-04-26T07:38:41.517Z,77.72
2018-04-26T07:39:41.441Z,78.58
2018-04-26T07:40:41.366Z,78.96
2018-04-26T07:41:41.294Z,79.15
2018-04-26T07:42:41.214Z,78.58
2018-04-26T07:43:41.138Z,77.15
2018-04-26T07:44:41.122Z,78.01
2018-04-26T07:45:40.986Z,76.86
2018-04-26T07:46:40.917Z,76.77
2018-04-26T07:47:40.837Z,77.82
2018-04-26T07:48:40.764Z,76.86
2018-04-26T07:49:40.683Z,76.86
2018-04-26T07:50:40.608Z,76.77
2018-04-26T07:51:40.532Z,77.44
2018-04-26T07:52:40.458Z,78.20
2018-04-26T07:53:40.381Z,77.53
2018-04-26T07:54:40.306Z,77.44
2018-04-26T07:55:40.230Z,76.77
2018-04-26T07:56:40.155Z,78.01
2018-04-26T07:57:40.077Z,76.29
2018-04-26T07:58:40.004Z,75.05
2018-04-26T07:59:39.928Z,75.72
2018-04-26T08:00:39.853Z,75.62
2018-04-26T08:01:39.854Z,76.39
2018-04-26T08:02:39.707Z,76.90
2018-04-26T08:03:39.631Z,74.80
2018-04-26T08:04:39.551Z,74.52
2018-04-26T08:05:39.477Z,74.32
2018-04-26T08:06:39.401Z,74.99
2018-04-26T08:07:39.326Z,74.90
2018-04-26T08:08:39.251Z,74.32
2018-04-26T08:09:39.175Z,74.61
2018-04-26T08:10:39.100Z,74.52
2018-04-26T08:11:39.063Z,73.66
2018-04-26T08:12:38.950Z,73.08
2018-04-26T08:13:38.874Z,72.80
2018-04-26T08:14:38.800Z,74.29
2018-04-26T08:15:38.726Z,73.62
2018-04-26T08:16:38.653Z,74.29
2018-04-26T08:17:38.576Z,75.05
2018-04-26T08:18:38.500Z,74.29
2018-04-26T08:19:38.490Z,74.86
2018-04-26T08:20:38.351Z,75.47
2018-04-26T08:21:38.275Z,74.42
2018-04-26T08:22:38.205Z,73.18
2018-04-26T08:23:38.125Z,71.84
2018-04-26T08:24:38.050Z,72.80
2018-04-26T08:25:37.974Z,72.89
2018-04-26T08:26:37.900Z,72.99
2018-04-26T08:27:37.827Z,72.61
2018-04-26T08:28:37.752Z,71.84
2018-04-26T08:29:37.674Z,72.42
2018-04-26T08:30:37.600Z,72.74
2018-04-26T08:31:37.526Z,71.98
2018-04-26T08:32:37.453Z,72.03
2018-04-26T08:33:37.376Z,70.89
2018-04-26T08:34:37.301Z,71.84
2018-04-26T08:35:37.227Z,72.80
2018-04-26T08:36:37.157Z,71.56
2018-04-26T08:37:37.077Z,71.75
2018-04-26T08:38:37.003Z,72.61
2018-04-26T08:39:36.928Z,72.99
2018-04-26T08:40:36.853Z,72.80
2018-04-26T08:41:36.778Z,72.32
2018-04-26T08:42:36.715Z,71.66
2018-04-26T08:43:36.630Z,71.27
2018-04-26T08:44:36.556Z,70.89
2018-04-26T08:45:36.551Z,70.79
2018-04-26T08:46:36.406Z,70.70
2018-04-26T08:47:36.333Z,71.75
2018-04-26T08:48:36.296Z,71.27
2018-04-26T08:49:36.182Z,71.18
2018-04-26T08:50:36.108Z,71.27
2018-04-26T08:51:36.035Z,69.37
2018-04-26T08:52:35.959Z,69.43
2018-04-26T08:53:35.884Z,69.81
2018-04-26T08:54:35.810Z,69.90
2018-04-26T08:55:35.734Z,70.09
2018-04-26T08:56:35.661Z,70.61
2018-04-26T08:57:35.585Z,70.22
2018-04-26T08:58:35.512Z,70.22
2018-04-26T08:59:35.436Z,69.65
2018-04-26T09:00:35.361Z,69.02
2018-04-26T09:01:35.286Z,67.77
2018-04-26T09:02:35.212Z,67.97
2018-04-26T09:03:35.137Z,67.01
2018-04-26T09:04:35.064Z,65.77
2018-04-26T09:05:34.987Z,65.10
2018-04-26T09:06:34.918Z,65.30
2018-04-26T09:07:34.838Z,65.30
2018-04-26T09:08:34.763Z,65.64
2018-04-26T09:09:34.692Z,65.77
2018-04-26T09:10:34.615Z,65.67
2018-04-26T09:11:34.541Z,65.10
2018-04-26T09:12:34.466Z,63.92
2018-04-26T09:13:34.391Z,62.88
2018-04-26T09:14:34.317Z,62.68
2018-04-26T09:15:34.326Z,63.83
2018-04-26T09:16:34.168Z,63.92
2018-04-26T09:17:34.093Z,65.17
2018-04-26T09:18:34.024Z,64.78
2018-04-26T09:19:33.943Z,65.48
2018-04-26T09:20:33.870Z,65.67
2018-04-26T09:21:33.795Z,65.52
2018-04-26T09:22:33.721Z,65.71
2018-04-26T09:23:33.648Z,63.89
2018-04-26T09:24:33.574Z,64.09
2018-04-26T09:25:33.497Z,65.20
2018-04-26T09:26:33.424Z,66.25
2018-04-26T09:27:33.349Z,67.11
2018-04-26T09:28:33.276Z,68.48
2018-04-26T09:29:33.200Z,68.19
2018-04-26T09:30:33.130Z,65.80
2018-04-26T09:31:33.052Z,65.39
2018-04-26T09:32:32.978Z,67.01
2018-04-26T09:33:32.904Z,66.15
2018-04-26T09:34:32.832Z,66.85
2018-04-26T09:35:32.756Z,65.42
2018-04-26T09:36:32.682Z,65.04
2018-04-26T09:37:32.608Z,64.18
2018-04-26T09:38:32.534Z,66.09
2018-04-26T09:39:32.461Z,65.93
2018-04-26T09:40:32.387Z,64.22
2018-04-26T09:41:32.313Z,61.63
2018-04-26T09:42:32.242Z,63.73
2018-04-26T09:43:32.167Z,63.70
2018-04-26T09:44:32.093Z,65.80
2018-04-26T09:45:32.019Z,66.22
2018-04-26T09:46:31.947Z,67.84
2018-04-26T09:47:31.872Z,65.45
2018-04-26T09:48:31.815Z,65.17
2018-04-26T09:49:31.725Z,63.83
2018-04-26T09:50:31.652Z,64.50
2018-04-26T09:51:31.578Z,63.70
2018-04-26T09:52:31.506Z,65.42
2018-04-26T09:53:31.432Z,66.19
2018-04-26T09:54:31.360Z,64.28
2018-04-26T09:55:31.325Z,64.28
2018-04-26T09:56:31.212Z,63.60
2018-04-26T09:57:31.137Z,63.51
2018-04-26T09:58:31.136Z,64.37
2018-04-26T09:59:30.993Z,65.45
2018-04-26T10:00:30.920Z,62.97
2018-04-26T10:01:30.845Z,64.12
2018-04-26T10:02:30.772Z,64.15
2018-04-26T10:03:30.850Z,62.71
2018-04-26T10:04:30.626Z,61.72
2018-04-26T10:05:30.552Z,61.92
2018-04-26T10:06:30.486Z,61.25
2018-04-26T10:07:30.406Z,61.63
2018-04-26T10:08:30.333Z,60.58
2018-04-26T10:09:30.309Z,58.58
2018-04-26T10:10:30.187Z,59.63
2018-04-26T10:11:30.113Z,59.81
2018-04-26T10:12:30.041Z,61.35
2018-04-26T10:13:29.967Z,60.39
2018-04-26T10:14:29.893Z,59.98
2018-04-26T10:15:29.821Z,61.22
2018-04-26T10:16:29.747Z,62.08
2018-04-26T10:17:29.677Z,61.22
2018-04-26T10:18:29.601Z,62.18
2018-04-26T10:19:29.528Z,62.55
2018-04-26T10:20:29.454Z,61.79
2018-04-26T10:21:29.382Z,61.98
2018-04-26T10:22:29.311Z,61.69
2018-04-26T10:23:29.234Z,61.98
2018-04-26T10:24:29.161Z,63.80
2018-04-26T10:25:29.088Z,63.03
2018-04-26T10:26:29.016Z,62.18
2018-04-26T10:27:28.942Z,63.13
2018-04-26T10:28:28.869Z,61.32
2018-04-26T10:29:28.794Z,62.94
2018-04-26T10:30:28.721Z,62.94
2018-04-26T10:31:28.648Z,62.94
2018-04-26T10:32:28.576Z,62.94
2018-04-26T10:33:28.501Z,61.22
2018-04-26T10:34:28.428Z,61.69
2018-04-26T10:35:28.397Z,61.41
2018-04-26T10:36:28.336Z,61.79
2018-04-26T10:37:28.207Z,61.98
2018-04-26T10:38:28.134Z,62.08
2018-04-26T10:39:28.062Z,63.13
2018-04-26T10:40:27.988Z,63.42
2018-04-26T10:41:27.913Z,63.13
2018-04-26T10:42:27.840Z,63.42
2018-04-26T10:43:27.766Z,62.37
2018-04-26T10:44:27.787Z,62.05
2018-04-26T10:45:27.618Z,62.18
2018-04-26T10:46:27.549Z,62.08
2018-04-26T10:47:27.473Z,62.78
2018-04-26T10:48:27.400Z,62.40
2018-04-26T10:49:27.325Z,62.78
2018-04-26T10:50:27.252Z,61.69
2018-04-26T10:51:27.180Z,62.59
2018-04-26T10:52:27.105Z,61.22
2018-04-26T10:53:27.030Z,60.84
2018-04-26T10:54:26.962Z,61.41
2018-04-26T10:55:26.884Z,61.22
2018-04-26T10:56:26.816Z,61.72
2018-04-26T10:57:26.744Z,61.25
2018-04-26T10:58:26.665Z,60.39
2018-04-26T10:59:26.592Z,60.30
2018-04-26T11:00:26.519Z,60.68
2018-04-26T11:01:26.452Z,60.68
2018-04-26T11:02:26.372Z,61.16
2018-04-26T11:03:26.299Z,61.54
2018-04-26T11:04:26.226Z,60.20
2018-04-26T11:05:26.153Z,60.01
2018-04-26T11:06:26.077Z,60.01
2018-04-26T11:07:26.007Z,59.81
2018-04-26T11:08:25.933Z,60.58
2018-04-26T11:09:25.859Z,61.06
2018-04-26T11:10:25.787Z,60.49
2018-04-26T11:11:25.783Z,61.35
2018-04-26T11:12:25.642Z,61.35
2018-04-26T11:13:25.570Z,61.63
2018-04-26T11:14:25.496Z,60.30
2018-04-26T11:15:25.468Z,60.77
2018-04-26T11:16:25.351Z,60.36
2018-04-26T11:17:25.277Z,59.22
2018-04-26T11:18:25.203Z,58.83
2018-04-26T11:19:25.132Z,58.93
2018-04-26T11:20:25.063Z,59.31
2018-04-26T11:21:25.156Z,59.59
2018-04-26T11:22:24.911Z,60.49
2018-04-26T11:23:24.839Z,59.88
2018-04-26T11:24:24.774Z,60.46
2018-04-26T11:25:24.693Z,60.46
2018-04-26T11:26:24.619Z,59.63
2018-04-26T11:27:24.546Z,59.44
2018-04-26T11:28:24.473Z,59.81
2018-04-26T11:29:24.442Z,59.63
2018-04-26T11:30:24.327Z,59.12
2018-04-26T11:31:24.254Z,59.59
2018-04-26T11:32:24.180Z,60.46
2018-04-26T11:33:24.107Z,60.84
2018-04-26T11:34:24.034Z,60.74
2018-04-26T11:35:23.961Z,60.74
2018-04-26T11:36:23.892Z,60.36
2018-04-26T11:37:23.814Z,60.27
2018-04-26T11:38:23.750Z,59.88
2018-04-26T11:39:23.669Z,58.67
2018-04-26T11:40:23.596Z,58.51
2018-04-26T11:41:23.523Z,58.80
2018-04-26T11:42:23.450Z,58.32
2018-04-26T11:43:23.378Z,59.44
2018-04-26T11:44:23.304Z,59.05
2018-04-26T11:45:23.231Z,58.89
2018-04-26T11:46:23.158Z,60.04
2018-04-26T11:47:23.088Z,60.61
2018-04-26T11:48:23.021Z,57.36
2018-04-26T11:49:22.940Z,53.66
2018-04-26T11:50:22.870Z,53.63
2018-04-26T11:51:22.797Z,55.35
2018-04-26T11:52:22.772Z,58.70
2018-04-26T11:53:22.652Z,56.88
2018-04-26T11:54:22.580Z,56.88
2018-04-26T11:55:22.508Z,58.70
2018-04-26T11:56:22.515Z,59.47
2018-04-26T11:57:22.365Z,56.65
2018-04-26T11:58:22.292Z,55.60
2018-04-26T11:59:22.221Z,53.66
2018-04-26T12:00:22.149Z,54.78
2018-04-26T12:01:22.077Z,56.12
2018-04-26T12:02:22.016Z,57.24
2018-04-26T12:03:21.934Z,58.58
2018-04-26T12:04:21.873Z,59.24
2018-04-26T12:05:21.791Z,57.53
2018-04-26T12:06:21.723Z,58.48
2018-04-26T12:07:21.646Z,58.38
2018-04-26T12:08:21.578Z,58.54
2018-04-26T12:09:21.501Z,58.67
2018-04-26T12:10:21.430Z,58.58
2018-04-26T12:11:21.359Z,58.58
2018-04-26T12:12:21.286Z,58.48
2018-04-26T12:13:21.214Z,57.84
2018-04-26T12:14:21.141Z,58.12
2018-04-26T12:15:21.069Z,58.03
2018-04-26T12:16:20.997Z,57.53
2018-04-26T12:17:20.925Z,57.14
2018-04-26T12:18:20.852Z,56.95
2018-04-26T12:19:20.779Z,56.67
2018-04-26T12:20:20.706Z,57.24
2018-04-26T12:21:20.638Z,58.58
2018-04-26T12:22:20.561Z,58.67
2018-04-26T12:23:20.490Z,58.48
2018-04-26T12:24:20.417Z,58.76
2018-04-26T12:25:20.344Z,58.48
2018-04-26T12:26:20.271Z,56.57
2018-04-26T12:27:20.198Z,56.98
2018-04-26T12:28:20.129Z,55.93
2018-04-26T12:29:20.089Z,54.45
2018-04-26T12:30:19.979Z,53.75
2018-04-26T12:31:19.908Z,55.47
2018-04-26T12:32:19.838Z,54.68
2018-04-26T12:33:19.762Z,55.35
2018-04-26T12:34:19.691Z,55.74
2018-04-26T12:35:19.619Z,55.83
2018-04-26T12:36:19.546Z,54.39
2018-04-26T12:37:19.473Z,53.89
2018-04-26T12:38:19.403Z,55.23
2018-04-26T12:39:19.329Z,55.52
2018-04-26T12:40:19.257Z,55.52
2018-04-26T12:41:19.185Z,56.57
2018-04-26T12:42:19.196Z,56.95
2018-04-26T12:43:19.040Z,54.88
2018-04-26T12:44:18.967Z,53.88
2018-04-26T12:45:18.895Z,53.47
2018-04-26T12:46:18.822Z,53.66
2018-04-26T12:47:18.750Z,54.14
2018-04-26T12:48:18.677Z,54.39
2018-04-26T12:49:18.606Z,55.54
2018-04-26T12:50:18.537Z,55.35
2018-04-26T12:51:18.464Z,55.93