createdAt,value
2016-12-05T00:00:25.717Z,0
2016-12-05T00:01:25.923Z,0
2016-12-05T00:02:25.803Z,0
2016-12-05T00:03:25.720Z,0
2016-12-05T00:04:25.836Z,0
2016-12-05T00:05:25.675Z,0
2016-12-05T00:06:25.720Z,0
2016-12-05T00:07:26.483Z,0
2016-12-05T00:08:25.940Z,0
2016-12-05T00:09:25.625Z,0
2016-12-05T00:10:25.638Z,0
2016-12-05T00:11:25.822Z,0
2016-12-05T00:12:25.669Z,0
2016-12-05T00:13:27.446Z,0
2016-12-05T00:14:26.022Z,0
2016-12-05T00:15:25.741Z,0
2016-12-05T00:16:25.623Z,0
2016-12-05T00:17:25.730Z,0
2016-12-05T00:18:26.316Z,0
2016-12-05T00:19:26.259Z,0
2016-12-05T00:20:25.823Z,0
2016-12-05T00:21:25.711Z,0
2016-12-05T00:22:25.607Z,0
2016-12-05T00:23:26.704Z,0
2016-12-05T00:24:25.615Z,0
2016-12-05T00:25:25.686Z,0
2016-12-05T00:26:25.624Z,0
2016-12-05T00:27:25.975Z,0
2016-12-05T00:28:26.945Z,0
2016-12-05T00:29:28.391Z,0
2016-12-05T00:30:25.812Z,0
2016-12-05T00:31:32.234Z,0
2016-12-05T00:32:26.302Z,0
2016-12-05T00:33:25.683Z,0
2016-12-05T00:34:26.396Z,0
2016-12-05T00:35:25.761Z,0
2016-12-05T00:36:25.765Z,0
2016-12-05T00:37:25.732Z,0
2016-12-05T00:38:25.609Z,0
2016-12-05T00:39:25.622Z,0
2016-12-05T00:40:25.636Z,0
2016-12-05T00:41:25.774Z,0
2016-12-05T00:42:25.641Z,0
2016-12-05T00:43:25.856Z,0
2016-12-05T00:44:25.772Z,0
2016-12-05T00:45:25.732Z,0
2016-12-05T00:46:26.273Z,0
2016-12-05T00:47:25.599Z,0
2016-12-05T00:48:25.817Z,0
2016-12-05T00:49:25.801Z,0
2016-12-05T00:50:25.685Z,0
2016-12-05T00:51:25.698Z,0
2016-12-05T00:52:28.398Z,0
2016-12-05T00:53:25.628Z,0
2016-12-05T00:54:26.098Z,0
2016-12-05T00:55:25.839Z,0
2016-12-05T00:56:27.337Z,0
2016-12-05T00:57:25.610Z,0
2016-12-05T00:58:25.793Z,0
2016-12-05T00:59:25.766Z,0
2016-12-05T01:00:25.695Z,0
2016-12-05T01:01:25.782Z,0
2016-12-05T01:02:25.755Z,0
2016-12-05T01:03:25.622Z,0
2016-12-05T01:04:25.980Z,0
2016-12-05T01:05:30.517Z,0
2016-12-05T01:06:25.644Z,0
2016-12-05T01:07:25.641Z,0
2016-12-05T01:08:25.884Z,0
2016-12-05T01:09:26.404Z,0
2016-12-05T01:10:25.795Z,0
2016-12-05T01:11:25.828Z,0
2016-12-05T01:12:25.669Z,0
2016-12-05T01:13:25.883Z,0
2016-12-05T01:14:25.693Z,0
2016-12-05T01:15:25.686Z,0
2016-12-05T01:16:25.735Z,0
2016-12-05T01:17:25.675Z,0
2016-12-05T01:18:25.667Z,0
2016-12-05T01:19:25.890Z,0
2016-12-05T01:20:25.683Z,0
2016-12-05T01:21:25.611Z,0
2016-12-05T01:22:25.640Z,0
2016-12-05T01:23:25.669Z,0
2016-12-05T01:24:25.630Z,0
2016-12-05T01:25:25.813Z,0
2016-12-05T01:26:26.011Z,0
2016-12-05T01:27:26.543Z,0
2016-12-05T01:28:26.751Z,0
2016-12-05T01:29:25.742Z,0
2016-12-05T01:30:28.408Z,0
2016-12-05T01:31:25.863Z,0
2016-12-05T01:32:25.637Z,0
2016-12-05T01:33:25.658Z,0
2016-12-05T01:34:25.636Z,0
2016-12-05T01:35:25.677Z,0
2016-12-05T01:36:25.631Z,0
2016-12-05T01:37:25.610Z,0
2016-12-05T01:38:25.620Z,0
2016-12-05T01:39:25.642Z,0
2016-12-05T01:40:25.688Z,0
2016-12-05T01:41:25.639Z,0
2016-12-05T01:42:25.645Z,0
2016-12-05T01:43:25.668Z,0
2016-12-05T01:44:25.661Z,0
2016-12-05T01:45:25.684Z,0
2016-12-05T01:46:25.714Z,0
2016-12-05T01:47:25.697Z,0
2016-12-05T01:48:25.761Z,0
2016-12-05T01:49:25.682Z,0
2016-12-05T01:50:25.711Z,0
2016-12-05T01:51:25.883Z,0
2016-12-05T01:52:25.710Z,0
2016-12-05T01:53:25.630Z,0
2016-12-05T01:54:25.707Z,0
2016-12-05T01:55:25.682Z,0
2016-12-05T01:56:25.678Z,0
2016-12-05T01:57:25.899Z,0
2016-12-05T01:58:25.635Z,0
2016-12-05T01:59:25.750Z,0
2016-12-05T02:00:26.105Z,0
2016-12-05T02:01:25.664Z,0
2016-12-05T02:02:30.139Z,0
2016-12-05T02:03:25.926Z,0
2016-12-05T02:04:25.918Z,0
2016-12-05T02:05:25.697Z,0
2016-12-05T02:06:25.668Z,0
2016-12-05T02:07:25.670Z,0
2016-12-05T02:08:25.676Z,0
2016-12-05T02:09:25.675Z,0
2016-12-05T02:10:25.792Z,0
2016-12-05T02:11:25.667Z,0
2016-12-05T02:12:25.833Z,0
2016-12-05T02:13:25.769Z,0
2016-12-05T02:14:25.738Z,0
2016-12-05T02:15:25.708Z,0
2016-12-05T02:16:25.686Z,0
2016-12-05T02:17:25.730Z,0
2016-12-05T02:18:25.672Z,0
2016-12-05T02:19:25.954Z,0
2016-12-05T02:20:25.688Z,0
2016-12-05T02:21:25.733Z,0
2016-12-05T02:22:25.699Z,0
2016-12-05T02:23:25.951Z,0
2016-12-05T02:24:25.909Z,0
2016-12-05T02:25:25.725Z,0
2016-12-05T02:26:25.669Z,0
2016-12-05T02:27:25.927Z,0
2016-12-05T02:28:27.048Z,0
2016-12-05T02:29:25.812Z,0
2016-12-05T02:30:25.687Z,0
2016-12-05T02:31:25.941Z,0
2016-12-05T02:32:26.123Z,0
2016-12-05T02:33:25.909Z,0
2016-12-05T02:34:25.810Z,0
2016-12-05T02:35:25.828Z,0
2016-12-05T02:36:25.717Z,0
2016-12-05T02:37:25.724Z,0
2016-12-05T02:38:25.759Z,0
2016-12-05T02:39:25.839Z,0
2016-12-05T02:40:25.802Z,0
2016-12-05T02:41:25.823Z,0
2016-12-05T02:42:28.007Z,0
2016-12-05T02:43:25.783Z,0
2016-12-05T02:44:25.686Z,0
2016-12-05T02:45:26.069Z,0
2016-12-05T02:46:25.873Z,0
2016-12-05T02:47:25.708Z,0
2016-12-05T02:48:25.787Z,0
2016-12-05T02:49:25.849Z,0
2016-12-05T02:50:25.693Z,0
2016-12-05T02:51:25.721Z,0
2016-12-05T02:52:26.232Z,0
2016-12-05T02:53:25.701Z,0
2016-12-05T02:54:25.761Z,0
2016-12-05T02:55:25.742Z,0
2016-12-05T02:56:26.750Z,0
2016-12-05T02:57:25.698Z,0
2016-12-05T02:58:25.736Z,0
2016-12-05T02:59:26.000Z,0
2016-12-05T03:00:25.763Z,0
2016-12-05T03:01:25.712Z,0
2016-12-05T03:02:26.104Z,0
2016-12-05T03:03:25.805Z,0
2016-12-05T03:04:25.965Z,0
2016-12-05T03:05:25.733Z,0
2016-12-05T03:06:25.750Z,0
2016-12-05T03:07:25.802Z,0
2016-12-05T03:08:25.783Z,0
2016-12-05T03:09:26.459Z,0
2016-12-05T03:10:25.719Z,0
2016-12-05T03:11:25.738Z,0
2016-12-05T03:12:25.698Z,0
2016-12-05T03:13:25.679Z,0
2016-12-05T03:14:25.668Z,0
2016-12-05T03:15:25.775Z,0
2016-12-05T03:16:25.884Z,0
2016-12-05T03:17:25.724Z,0
2016-12-05T03:18:25.884Z,0
2016-12-05T03:19:25.923Z,0
2016-12-05T03:20:25.722Z,0
2016-12-05T03:21:28.092Z,0
2016-12-05T03:22:27.967Z,0
2016-12-05T03:23:25.839Z,0
2016-12-05T03:24:26.106Z,0
2016-12-05T03:25:25.751Z,0
2016-12-05T03:26:26.514Z,0
2016-12-05T03:27:25.734Z,0
2016-12-05T03:28:26.762Z,0
2016-12-05T03:29:27.196Z,0
2016-12-05T03:30:26.337Z,0
2016-12-05T03:31:25.848Z,0
2016-12-05T03:32:25.708Z,0
2016-12-05T03:33:26.667Z,0
2016-12-05T03:34:26.293Z,0
2016-12-05T03:35:25.852Z,0
2016-12-05T03:36:25.947Z,0
2016-12-05T03:37:25.774Z,0
2016-12-05T03:38:28.193Z,0
2016-12-05T03:39:25.771Z,0
2016-12-05T03:40:25.745Z,0
2016-12-05T03:41:25.737Z,0
2016-12-05T03:42:25.745Z,0
2016-12-05T03:43:25.805Z,0
2016-12-05T03:44:25.749Z,0
2016-12-05T03:45:25.745Z,0
2016-12-05T03:46:25.916Z,0
2016-12-05T03:47:25.737Z,0
2016-12-05T03:48:25.752Z,0
2016-12-05T03:49:25.717Z,0
2016-12-05T03:50:25.875Z,0
2016-12-05T03:51:25.818Z,0
2016-12-05T03:52:29.292Z,0
2016-12-05T03:53:26.042Z,0
2016-12-05T03:54:26.984Z,0
2016-12-05T03:55:25.907Z,0
2016-12-05T03:56:26.677Z,0
2016-12-05T03:57:26.216Z,0
2016-12-05T03:58:25.907Z,0
2016-12-05T03:59:25.797Z,0
2016-12-05T04:00:26.079Z,0
2016-12-05T04:01:25.813Z,0
2016-12-05T04:02:25.750Z,0
2016-12-05T04:03:26.019Z,0
2016-12-05T04:04:26.004Z,0
2016-12-05T04:05:25.796Z,0
2016-12-05T04:06:25.735Z,0
2016-12-05T04:07:25.851Z,0
2016-12-05T04:08:25.920Z,0
2016-12-05T04:09:25.752Z,0
2016-12-05T04:10:25.794Z,0
2016-12-05T04:11:25.763Z,0
2016-12-05T04:12:25.849Z,0
2016-12-05T04:13:25.894Z,0
2016-12-05T04:14:25.803Z,0
2016-12-05T04:15:25.875Z,0
2016-12-05T04:16:25.746Z,0
2016-12-05T04:17:25.799Z,0
2016-12-05T04:18:25.784Z,0
2016-12-05T04:19:25.752Z,0
2016-12-05T04:20:25.742Z,0
2016-12-05T04:21:25.824Z,0
2016-12-05T04:22:25.722Z,0
2016-12-05T04:23:25.741Z,0
2016-12-05T04:24:25.809Z,0
2016-12-05T04:25:25.797Z,0
2016-12-05T04:26:25.795Z,0
2016-12-05T04:27:25.725Z,0
2016-12-05T04:28:25.753Z,0
2016-12-05T04:29:25.758Z,0
2016-12-05T04:30:25.734Z,0
2016-12-05T04:31:25.697Z,0
2016-12-05T04:32:25.703Z,0
2016-12-05T04:33:25.699Z,0
2016-12-05T04:34:25.742Z,0
2016-12-05T04:35:25.819Z,0
2016-12-05T04:36:25.828Z,0
2016-12-05T04:37:25.788Z,0
2016-12-05T04:38:25.785Z,0
2016-12-05T04:39:25.796Z,0
2016-12-05T04:40:25.781Z,0
2016-12-05T04:41:25.823Z,0
2016-12-05T04:42:25.742Z,0
2016-12-05T04:43:25.777Z,0
2016-12-05T04:44:25.861Z,0
2016-12-05T04:45:25.852Z,0
2016-12-05T04:46:25.841Z,0
2016-12-05T04:47:25.828Z,0
2016-12-05T04:48:25.771Z,0
2016-12-05T04:49:26.026Z,0
2016-12-05T04:50:25.826Z,0
2016-12-05T04:51:25.924Z,0
2016-12-05T04:52:25.796Z,0
2016-12-05T04:53:25.731Z,0
2016-12-05T04:54:25.773Z,0
2016-12-05T04:55:25.802Z,0
2016-12-05T04:56:25.788Z,0
2016-12-05T04:57:25.848Z,0
2016-12-05T04:58:25.789Z,0
2016-12-05T04:59:25.765Z,0
2016-12-05T05:00:25.833Z,0
2016-12-05T05:01:25.746Z,0
2016-12-05T05:02:26.559Z,0
2016-12-05T05:03:25.752Z,0
2016-12-05T05:04:25.759Z,0
2016-12-05T05:05:25.771Z,0
2016-12-05T05:06:25.781Z,0
2016-12-05T05:07:25.777Z,0
2016-12-05T05:08:25.767Z,0
2016-12-05T05:09:26.066Z,0
2016-12-05T05:10:25.781Z,0
2016-12-05T05:11:25.766Z,0
2016-12-05T05:12:25.775Z,0
2016-12-05T05:13:25.767Z,0
2016-12-05T05:14:25.775Z,0
2016-12-05T05:15:25.804Z,0
2016-12-05T05:16:25.879Z,0
2016-12-05T05:17:25.783Z,0
2016-12-05T05:18:25.763Z,0
2016-12-05T05:19:25.895Z,0
2016-12-05T05:20:25.790Z,0
2016-12-05T05:21:25.788Z,0
2016-12-05T05:22:25.776Z,0
2016-12-05T05:23:25.796Z,0
2016-12-05T05:24:25.748Z,0
2016-12-05T05:25:25.761Z,0
2016-12-05T05:26:25.779Z,0
2016-12-05T05:27:25.723Z,0
2016-12-05T05:28:25.776Z,0
2016-12-05T05:29:25.768Z,0
2016-12-05T05:30:25.761Z,0
2016-12-05T05:31:26.177Z,0
2016-12-05T05:32:25.750Z,0
2016-12-05T05:33:25.823Z,0
2016-12-05T05:34:25.765Z,0
2016-12-05T05:35:25.796Z,0
2016-12-05T05:36:25.792Z,0
2016-12-05T05:37:25.872Z,0
2016-12-05T05:38:25.926Z,0
2016-12-05T05:39:25.787Z,0
2016-12-05T05:40:25.792Z,0
2016-12-05T05:41:25.762Z,0
2016-12-05T05:42:25.753Z,0
2016-12-05T05:43:25.786Z,0
2016-12-05T05:44:25.784Z,0
2016-12-05T05:45:25.818Z,0
2016-12-05T05:46:25.781Z,0
2016-12-05T05:47:25.757Z,0
2016-12-05T05:48:25.734Z,0
2016-12-05T05:49:25.755Z,0
2016-12-05T05:50:25.986Z,0
2016-12-05T05:51:25.855Z,0
2016-12-05T05:52:25.808Z,0
2016-12-05T05:53:25.771Z,0
2016-12-05T05:54:25.759Z,0
2016-12-05T05:55:25.767Z,0
2016-12-05T05:56:25.791Z,0
2016-12-05T05:57:25.839Z,0
2016-12-05T05:58:25.798Z,0
2016-12-05T05:59:25.794Z,0
2016-12-05T06:00:25.987Z,0
2016-12-05T06:01:25.811Z,0
2016-12-05T06:02:25.949Z,0
2016-12-05T06:03:26.273Z,0
2016-12-05T06:04:25.788Z,0
2016-12-05T06:05:26.261Z,0
2016-12-05T06:06:25.866Z,0
2016-12-05T06:07:25.850Z,0
2016-12-05T06:08:25.846Z,0
2016-12-05T06:09:25.888Z,0
2016-12-05T06:10:25.930Z,0
2016-12-05T06:11:25.817Z,0
2016-12-05T06:12:25.857Z,0
2016-12-05T06:13:25.817Z,0
2016-12-05T06:14:25.837Z,0
2016-12-05T06:15:26.836Z,0
2016-12-05T06:16:27.510Z,0
2016-12-05T06:17:25.858Z,0
2016-12-05T06:18:25.881Z,0
2016-12-05T06:19:25.904Z,0
2016-12-05T06:20:25.900Z,0
2016-12-05T06:21:26.735Z,0
2016-12-05T06:22:25.892Z,0
2016-12-05T06:23:27.156Z,0
2016-12-05T06:24:26.886Z,0
2016-12-05T06:25:27.036Z,0
2016-12-05T06:26:26.027Z,0
2016-12-05T06:27:26.710Z,0
2016-12-05T06:28:26.148Z,0
2016-12-05T06:29:25.882Z,0
2016-12-05T06:30:25.908Z,0
2016-12-05T06:31:26.700Z,0
2016-12-05T06:32:26.408Z,0
2016-12-05T06:33:25.892Z,0
2016-12-05T06:34:26.058Z,0
2016-12-05T06:35:25.895Z,4
2016-12-05T06:36:25.870Z,4
2016-12-05T06:37:25.863Z,4
2016-12-05T06:38:26.491Z,4
2016-12-05T06:39:25.885Z,4
2016-12-05T06:40:26.058Z,4
2016-12-05T06:41:25.838Z,4
2016-12-05T06:42:25.822Z,0
2016-12-05T06:43:26.318Z,4
2016-12-05T06:44:25.891Z,4
2016-12-05T06:45:27.751Z,4
2016-12-05T06:46:25.884Z,8
2016-12-05T06:47:25.885Z,4
2016-12-05T06:48:26.217Z,8
2016-12-05T06:49:25.856Z,8
2016-12-05T06:50:25.831Z,8
2016-12-05T06:51:26.374Z,8
2016-12-05T06:52:25.872Z,12
2016-12-05T06:53:25.844Z,12
2016-12-05T06:54:26.944Z,16
2016-12-05T06:55:25.865Z,16
2016-12-05T06:56:25.886Z,20
2016-12-05T06:57:25.844Z,20
2016-12-05T06:58:25.863Z,28
2016-12-05T07:03:44.282Z,52
2016-12-05T07:03:54.371Z,52
2016-12-05T07:04:54.801Z,60
2016-12-05T07:05:54.326Z,68
2016-12-05T07:06:54.326Z,76
2016-12-05T07:07:54.319Z,84
2016-12-05T07:08:54.304Z,96
2016-12-05T07:09:54.350Z,104
2016-12-05T07:10:54.852Z,116
2016-12-05T07:11:54.331Z,128
2016-12-05T07:12:55.274Z,144
2016-12-05T07:13:54.372Z,156
2016-12-05T07:14:54.333Z,176
2016-12-05T07:15:54.458Z,192
2016-12-05T07:16:54.329Z,208
2016-12-05T07:17:54.666Z,224
2016-12-05T07:18:55.517Z,244
2016-12-05T07:19:54.937Z,264
2016-12-05T07:20:55.442Z,284
2016-12-05T07:21:56.550Z,308
2016-12-05T07:22:54.352Z,328
2016-12-05T07:23:54.790Z,352
2016-12-05T07:24:54.349Z,376
2016-12-05T07:25:54.354Z,400
2016-12-05T07:26:54.327Z,424
2016-12-05T07:27:54.486Z,452
2016-12-05T07:28:55.190Z,476
2016-12-05T07:29:54.416Z,504
2016-12-05T07:30:54.354Z,528
2016-12-05T07:31:55.296Z,556
2016-12-05T07:32:54.334Z,584
2016-12-05T07:33:55.017Z,608
2016-12-05T07:34:54.451Z,636
2016-12-05T07:35:54.521Z,664
2016-12-05T07:36:54.382Z,692
2016-12-05T07:37:54.453Z,720
2016-12-05T07:38:54.416Z,748
2016-12-05T07:39:54.441Z,776
2016-12-05T07:40:54.481Z,804
2016-12-05T07:41:54.396Z,832
2016-12-05T07:42:54.317Z,856
2016-12-05T07:43:55.267Z,884
2016-12-05T07:44:54.375Z,912
2016-12-05T07:45:54.383Z,936
2016-12-05T07:46:54.343Z,964
2016-12-05T07:47:54.388Z,992
2016-12-05T07:48:54.386Z,1016
2016-12-05T07:49:54.463Z,1040
2016-12-05T07:50:54.325Z,1068
2016-12-05T07:51:54.378Z,1088
2016-12-05T07:52:54.358Z,1120
2016-12-05T07:53:54.367Z,1140
2016-12-05T07:54:54.296Z,1164
2016-12-05T07:55:54.348Z,1188
2016-12-05T07:56:54.375Z,1212
2016-12-05T07:57:54.362Z,1236
2016-12-05T07:58:54.412Z,1260
2016-12-05T07:59:54.383Z,1280
2016-12-05T08:00:54.348Z,1300
2016-12-05T08:01:54.376Z,1324
2016-12-05T08:02:54.352Z,1344
2016-12-05T08:03:54.428Z,1368
2016-12-05T08:04:54.515Z,1388
2016-12-05T08:05:54.363Z,1408
2016-12-05T08:06:54.384Z,1428
2016-12-05T08:07:54.411Z,1448
2016-12-05T08:08:54.387Z,1468
2016-12-05T08:09:54.458Z,1488
2016-12-05T08:10:54.359Z,1504
2016-12-05T08:11:54.401Z,1524
2016-12-05T08:12:54.411Z,1544
2016-12-05T08:13:54.417Z,1560
2016-12-05T08:14:54.424Z,1580
2016-12-05T08:15:54.378Z,1596
2016-12-05T08:16:54.395Z,1612
2016-12-05T08:17:54.397Z,1632
2016-12-05T08:18:54.398Z,1648
2016-12-05T08:19:54.416Z,1660
2016-12-05T08:20:54.345Z,1680
2016-12-05T08:21:54.369Z,1696
2016-12-05T08:22:54.364Z,1708
2016-12-05T08:23:54.415Z,1724
2016-12-05T08:24:54.472Z,1740
2016-12-05T08:25:54.499Z,1752
2016-12-05T08:26:54.377Z,1772
2016-12-05T08:27:54.344Z,1784
2016-12-05T08:28:54.454Z,1800
2016-12-05T08:29:54.436Z,1812
2016-12-05T08:30:54.393Z,1824
2016-12-05T08:31:54.400Z,1836
2016-12-05T08:32:54.413Z,1852
2016-12-05T08:33:54.395Z,1864
2016-12-05T08:34:54.420Z,1876
2016-12-05T08:35:54.428Z,1892
2016-12-05T08:36:54.385Z,1904
2016-12-05T08:37:54.425Z,1916
2016-12-05T08:38:54.448Z,1924
2016-12-05T08:39:54.437Z,1940
2016-12-05T08:40:54.423Z,1948
2016-12-05T08:41:54.473Z,1964
2016-12-05T08:42:54.457Z,1972
2016-12-05T08:43:54.412Z,1984
2016-12-05T08:44:54.383Z,1996
2016-12-05T08:45:54.409Z,2004
2016-12-05T08:46:54.499Z,2016
2016-12-05T08:48:04.566Z,2028
2016-12-05T08:48:54.445Z,2036
2016-12-05T08:49:54.413Z,2044
2016-12-05T08:50:54.392Z,2056
2016-12-05T08:51:54.355Z,2064
2016-12-05T08:52:54.394Z,2072
2016-12-05T08:53:54.402Z,2084
2016-12-05T08:54:54.534Z,2092
2016-12-05T08:55:54.371Z,2100
2016-12-05T08:56:54.334Z,2108
2016-12-05T08:57:54.600Z,2116
2016-12-05T08:58:54.405Z,2124
2016-12-05T08:59:54.339Z,2132
2016-12-05T09:00:54.401Z,2140
2016-12-05T09:01:54.366Z,2152
2016-12-05T09:02:54.398Z,2160
2016-12-05T09:03:54.352Z,2164
2016-12-05T09:04:54.348Z,2172
2016-12-05T09:05:54.353Z,2180
2016-12-05T09:06:54.398Z,2188
2016-12-05T09:07:54.464Z,2192
2016-12-05T09:08:54.425Z,2200
2016-12-05T09:09:54.381Z,2208
2016-12-05T09:10:54.387Z,2216
2016-12-05T09:11:54.393Z,2220
2016-12-05T09:12:54.436Z,2224
2016-12-05T09:13:54.494Z,2232
2016-12-05T09:14:54.449Z,2244
2016-12-05T09:15:54.493Z,2252
2016-12-05T09:16:54.462Z,2260
2016-12-05T09:17:54.427Z,2272
2016-12-05T09:18:54.442Z,2280
2016-12-05T09:19:54.414Z,2284
2016-12-05T09:20:54.366Z,2292
2016-12-05T09:21:54.395Z,2296
2016-12-05T09:22:54.419Z,2304
2016-12-05T09:23:54.473Z,2308
2016-12-05T09:24:54.398Z,2316
2016-12-05T09:25:54.422Z,2320
2016-12-05T09:26:54.428Z,2324
2016-12-05T09:27:54.411Z,2328
2016-12-05T09:28:54.460Z,2336
2016-12-05T09:29:54.406Z,2340
2016-12-05T09:30:54.440Z,2348
2016-12-05T09:31:54.417Z,2352
2016-12-05T09:32:54.451Z,2356
2016-12-05T09:33:54.472Z,2360
2016-12-05T09:34:54.421Z,2364
2016-12-05T09:35:54.388Z,2368
2016-12-05T09:36:54.441Z,2372
2016-12-05T09:37:54.400Z,2376
2016-12-05T09:38:54.514Z,2384
2016-12-05T09:39:54.425Z,2388
2016-12-05T09:40:54.440Z,2392
2016-12-05T09:41:54.464Z,2396
2016-12-05T09:42:54.418Z,2400
2016-12-05T09:43:54.474Z,2408
2016-12-05T09:44:54.424Z,2412
2016-12-05T09:45:54.494Z,2408
2016-12-05T09:46:54.422Z,2412
2016-12-05T09:47:54.434Z,2412
2016-12-05T09:48:54.507Z,2420
2016-12-05T09:49:54.468Z,2420
2016-12-05T09:50:54.466Z,2428
2016-12-05T09:51:54.448Z,2432
2016-12-05T09:52:54.449Z,2436
2016-12-05T09:53:54.714Z,2440
2016-12-05T09:54:54.443Z,2444
2016-12-05T09:55:54.504Z,2448
2016-12-05T09:56:54.444Z,2452
2016-12-05T09:57:54.484Z,2456
2016-12-05T09:58:54.479Z,2460
2016-12-05T09:59:54.488Z,2460
2016-12-05T10:00:54.490Z,2468
2016-12-05T10:01:54.484Z,2472
2016-12-05T10:02:54.587Z,2476
2016-12-05T10:03:54.679Z,2480
2016-12-05T10:04:54.594Z,2484
2016-12-05T10:05:54.498Z,2488
2016-12-05T10:06:54.404Z,2492
2016-12-05T10:07:54.496Z,2496
2016-12-05T10:08:55.866Z,2504
2016-12-05T10:09:54.516Z,2504
2016-12-05T10:10:54.548Z,2504
2016-12-05T10:11:54.472Z,2512
2016-12-05T10:12:54.553Z,2512
2016-12-05T10:13:54.551Z,2516
2016-12-05T10:14:54.406Z,2520
2016-12-05T10:15:54.463Z,2524
2016-12-05T10:16:54.436Z,2528
2016-12-05T10:17:54.415Z,2532
2016-12-05T10:18:54.438Z,2536
2016-12-05T10:19:54.424Z,2540
2016-12-05T10:20:54.483Z,2544
2016-12-05T10:21:54.476Z,2548
2016-12-05T10:22:54.440Z,2552
2016-12-05T10:23:54.487Z,2556
2016-12-05T10:24:54.476Z,2564
2016-12-05T10:25:54.425Z,2564
2016-12-05T10:26:54.435Z,2564
2016-12-05T10:27:54.741Z,2568
2016-12-05T10:28:54.469Z,2572
2016-12-05T10:29:54.559Z,2576
2016-12-05T10:30:54.501Z,2580
2016-12-05T10:31:54.476Z,2584
2016-12-05T10:32:54.479Z,2588
2016-12-05T10:33:54.467Z,2588
2016-12-05T10:34:54.505Z,2596
2016-12-05T10:35:54.515Z,2600
2016-12-05T10:36:54.444Z,2604
2016-12-05T10:37:54.499Z,2604
2016-12-05T10:38:54.481Z,2608
2016-12-05T10:39:54.461Z,2612
2016-12-05T10:40:54.485Z,2616
2016-12-05T10:41:54.438Z,2620
2016-12-05T10:42:54.527Z,2624
2016-12-05T10:43:54.498Z,2628
2016-12-05T10:44:54.498Z,2632
2016-12-05T10:45:54.646Z,2640
2016-12-05T10:46:54.546Z,2644
2016-12-05T10:47:54.463Z,2652
2016-12-05T10:48:54.501Z,2656
2016-12-05T10:49:54.476Z,2660
2016-12-05T10:50:54.453Z,2664
2016-12-05T10:51:54.493Z,2668
2016-12-05T10:52:54.481Z,2672
2016-12-05T10:53:54.477Z,2672
2016-12-05T10:54:54.517Z,2676
2016-12-05T10:55:54.536Z,2684
2016-12-05T10:56:54.498Z,2684
2016-12-05T10:57:54.562Z,2688
2016-12-05T10:58:54.520Z,2692
2016-12-05T10:59:54.617Z,2692
2016-12-05T11:00:54.493Z,2692
2016-12-05T11:01:54.568Z,2696
2016-12-05T11:02:54.517Z,2700
2016-12-05T11:03:54.591Z,2700
2016-12-05T11:04:54.627Z,2704
2016-12-05T11:05:54.637Z,2700
2016-12-05T11:06:54.738Z,2700
2016-12-05T11:07:54.607Z,2700
2016-12-05T11:08:54.482Z,2704
2016-12-05T11:09:54.520Z,2708
2016-12-05T11:10:54.613Z,2716
2016-12-05T11:11:54.489Z,2716
2016-12-05T11:12:54.450Z,2720
2016-12-05T11:13:54.559Z,2720
2016-12-05T11:14:54.545Z,2724
2016-12-05T11:15:54.485Z,2728
2016-12-05T11:16:54.514Z,2732
2016-12-05T11:17:54.540Z,2732
2016-12-05T11:18:54.493Z,2732
2016-12-05T11:19:54.525Z,2736
2016-12-05T11:20:54.505Z,2740
2016-12-05T11:21:54.530Z,2740
2016-12-05T11:22:54.587Z,2740
2016-12-05T11:23:54.564Z,2740
2016-12-05T11:24:54.502Z,2740
2016-12-05T11:25:54.487Z,2744
2016-12-05T11:26:54.520Z,2744
2016-12-05T11:27:54.513Z,2744
2016-12-05T11:28:54.492Z,2744
2016-12-05T11:29:54.553Z,2744
2016-12-05T11:30:54.489Z,2744
2016-12-05T11:31:54.479Z,2744
2016-12-05T11:32:54.631Z,2744
2016-12-05T11:33:54.499Z,2740
2016-12-05T11:34:54.537Z,2740
2016-12-05T11:35:54.496Z,2736
2016-12-05T11:36:54.653Z,2736
2016-12-05T11:37:54.568Z,2736
2016-12-05T11:38:54.746Z,2732
2016-12-05T11:39:54.539Z,2732
2016-12-05T11:40:54.509Z,2732
2016-12-05T11:41:54.549Z,2732
2016-12-05T11:42:54.575Z,2732
2016-12-05T11:43:54.569Z,2732
2016-12-05T11:44:54.567Z,2732
2016-12-05T11:45:54.708Z,2728
2016-12-05T11:46:54.527Z,2732
2016-12-05T11:47:54.607Z,2728
2016-12-05T11:48:54.556Z,2728
2016-12-05T11:49:54.562Z,2728
2016-12-05T11:50:54.591Z,2728
2016-12-05T11:51:54.524Z,2728
2016-12-05T11:52:54.567Z,2724
2016-12-05T11:53:54.501Z,2720
2016-12-05T11:54:54.597Z,2720
2016-12-05T11:55:54.550Z,2716
2016-12-05T11:56:54.559Z,2716
2016-12-05T11:57:54.665Z,2716
2016-12-05T11:58:54.642Z,2712
2016-12-05T11:59:54.538Z,2708
2016-12-05T12:00:54.567Z,2704
2016-12-05T12:01:54.529Z,2700
2016-12-05T12:02:54.564Z,2700
2016-12-05T12:03:54.615Z,2696
2016-12-05T12:04:54.559Z,2692
2016-12-05T12:05:54.558Z,2688
2016-12-05T12:06:54.598Z,2684
2016-12-05T12:07:54.567Z,2684
2016-12-05T12:08:54.556Z,2676
2016-12-05T12:09:54.854Z,2676
2016-12-05T12:10:54.498Z,2672
2016-12-05T12:11:54.534Z,2668
2016-12-05T12:12:54.617Z,2664
2016-12-05T12:13:54.537Z,2660
2016-12-05T12:14:54.537Z,2656
2016-12-05T12:15:54.545Z,2656
2016-12-05T12:16:54.540Z,2652
2016-12-05T12:17:54.575Z,2652
2016-12-05T12:18:54.563Z,2652
2016-12-05T12:19:54.503Z,2648
2016-12-05T12:20:54.566Z,2644
2016-12-05T12:21:54.484Z,2644
2016-12-05T12:22:54.588Z,2640
2016-12-05T12:23:54.495Z,2640
2016-12-05T12:24:54.735Z,2632
2016-12-05T12:25:54.502Z,2632
2016-12-05T12:26:54.530Z,2632
2016-12-05T12:27:54.518Z,2632
2016-12-05T12:28:54.585Z,2632
2016-12-05T12:29:54.612Z,2628
2016-12-05T12:30:54.587Z,2632
2016-12-05T12:31:54.554Z,2628
2016-12-05T12:32:54.511Z,2624
2016-12-05T12:33:54.523Z,2624
2016-12-05T12:34:54.542Z,2620
2016-12-05T12:35:54.518Z,2620
2016-12-05T12:36:54.510Z,2612
2016-12-05T12:37:54.524Z,2612
2016-12-05T12:38:54.584Z,2608
2016-12-05T12:39:54.479Z,2600
2016-12-05T12:40:54.732Z,2600
2016-12-05T12:41:54.561Z,2592
2016-12-05T12:42:54.758Z,2596
2016-12-05T12:43:54.676Z,2588
2016-12-05T12:44:54.500Z,2584
2016-12-05T12:45:54.889Z,2580
2016-12-05T12:46:54.476Z,2576
2016-12-05T12:47:54.651Z,2572
2016-12-05T12:48:54.505Z,2572
2016-12-05T12:49:54.508Z,2564
2016-12-05T12:50:55.198Z,2560
2016-12-05T12:51:54.557Z,2556
2016-12-05T12:52:54.659Z,2552
2016-12-05T12:53:55.321Z,2544
2016-12-05T12:54:54.595Z,2540
2016-12-05T12:55:54.887Z,2536
2016-12-05T12:56:54.782Z,2528
2016-12-05T12:57:54.922Z,2528
2016-12-05T12:58:54.603Z,2520
2016-12-05T12:59:54.566Z,2516
2016-12-05T13:00:54.557Z,2512
2016-12-05T13:01:55.822Z,2504
2016-12-05T13:02:54.481Z,2500
2016-12-05T13:03:54.538Z,2496
2016-12-05T13:04:54.506Z,2496
2016-12-05T13:05:54.519Z,2492
2016-12-05T13:06:54.493Z,2488
2016-12-05T13:07:54.619Z,2480
2016-12-05T13:08:54.592Z,2480
2016-12-05T13:09:54.801Z,2472
2016-12-05T13:10:55.705Z,2464
2016-12-05T13:11:54.544Z,2460
2016-12-05T13:12:54.694Z,2452
2016-12-05T13:13:54.524Z,2448
2016-12-05T13:14:54.494Z,2444
2016-12-05T13:15:54.610Z,2440
2016-12-05T13:16:54.613Z,2436
2016-12-05T13:17:54.585Z,2428
2016-12-05T13:18:54.593Z,2424
2016-12-05T13:19:55.604Z,2416
2016-12-05T13:20:54.499Z,2408
2016-12-05T13:21:54.512Z,2400
2016-12-05T13:22:54.523Z,2392
2016-12-05T13:23:54.618Z,2384
2016-12-05T13:24:54.719Z,2384
2016-12-05T13:25:55.134Z,2376
2016-12-05T13:26:55.997Z,2368
2016-12-05T13:27:55.078Z,2360
2016-12-05T13:28:54.910Z,2352
2016-12-05T13:29:54.500Z,2348
2016-12-05T13:30:54.738Z,2340
2016-12-05T13:31:54.509Z,2332
2016-12-05T13:32:55.010Z,2320
2016-12-05T13:33:54.617Z,2316
2016-12-05T13:34:54.549Z,2308
2016-12-05T13:35:54.953Z,2300
2016-12-05T13:36:55.756Z,2292
2016-12-05T13:37:54.513Z,2280
2016-12-05T13:38:54.505Z,2268
2016-12-05T13:39:54.519Z,2260
2016-12-05T13:40:54.495Z,2252
2016-12-05T13:41:54.508Z,2240
2016-12-05T13:42:54.481Z,2232
2016-12-05T13:43:54.578Z,2224
2016-12-05T13:44:54.559Z,2212
2016-12-05T13:45:54.517Z,2208
2016-12-05T13:46:54.626Z,2196
2016-12-05T13:47:54.503Z,2188
2016-12-05T13:48:54.818Z,2180
2016-12-05T13:49:54.560Z,2168
2016-12-05T13:50:54.620Z,2160
2016-12-05T13:51:54.530Z,2152
2016-12-05T13:52:54.549Z,2140
2016-12-05T13:53:54.575Z,2128
2016-12-05T13:54:54.605Z,2120
2016-12-05T13:55:54.503Z,2104
2016-12-05T13:56:54.524Z,2096
2016-12-05T13:57:54.545Z,2084
2016-12-05T13:58:54.567Z,2072
2016-12-05T13:59:54.530Z,2060
2016-12-05T14:00:54.570Z,2048
2016-12-05T14:01:54.559Z,2036
2016-12-05T14:02:54.550Z,2024
2016-12-05T14:03:54.553Z,2012
2016-12-05T14:04:54.530Z,1996