createdAt,value
2019-03-25T05:04:11.276Z,33
2019-03-25T05:07:39.139Z,45
2019-03-25T05:11:06.981Z,58
2019-03-25T05:14:34.870Z,81
2019-03-25T05:18:02.720Z,86
2019-03-25T05:21:30.939Z,117
2019-03-25T05:24:58.758Z,161
2019-03-25T05:28:26.710Z,181
2019-03-25T05:31:55.570Z,201
2019-03-25T05:35:23.404Z,302
2019-03-25T05:38:51.252Z,321
2019-03-25T05:42:20.117Z,291
2019-03-25T05:45:47.947Z,396
2019-03-25T05:49:15.799Z,276
2019-03-25T05:52:44.653Z,372
2019-03-25T05:56:13.479Z,498
2019-03-25T05:59:42.311Z,643
2019-03-25T06:03:11.169Z,509
2019-03-25T06:06:39.006Z,694
2019-03-25T06:10:06.853Z,736
2019-03-25T06:13:34.698Z,904
2019-03-25T06:17:02.522Z,745
2019-03-25T06:20:30.367Z,553
2019-03-25T06:23:58.225Z,337
2019-03-25T06:27:26.101Z,390
2019-03-25T06:30:54.929Z,419
2019-03-25T06:34:22.777Z,1050
2019-03-25T06:37:50.616Z,849
2019-03-25T06:41:18.480Z,1092
2019-03-25T06:44:46.324Z,1295
2019-03-25T06:48:15.144Z,2118
2019-03-25T06:51:45.086Z,2944
2019-03-25T06:55:11.844Z,3724
2019-03-25T06:58:39.691Z,3916
2019-03-25T07:02:07.535Z,4129
2019-03-25T07:05:35.388Z,4367
2019-03-25T07:09:03.272Z,4288
2019-03-25T07:12:31.114Z,3639
2019-03-25T07:15:58.970Z,3271
2019-03-25T07:19:26.813Z,1859
2019-03-25T07:22:54.640Z,2731
2019-03-25T07:26:22.491Z,2728
2019-03-25T07:29:50.363Z,2449
2019-03-25T07:33:18.188Z,2946
2019-03-25T07:36:46.040Z,3403
2019-03-25T07:40:13.897Z,3172
2019-03-25T07:43:41.731Z,3275
2019-03-25T07:47:09.578Z,3025
2019-03-25T07:50:37.426Z,3466
2019-03-25T07:54:05.267Z,3862
2019-03-25T07:57:33.115Z,4389
2019-03-25T08:01:01.998Z,4214
2019-03-25T08:04:29.809Z,5105
2019-03-25T08:07:57.669Z,6133
2019-03-25T08:11:25.516Z,7164
2019-03-25T08:14:54.350Z,8279
2019-03-25T08:18:22.187Z,8131
2019-03-25T08:21:50.043Z,8798
2019-03-25T08:25:17.914Z,8844
2019-03-25T08:28:45.747Z,8772
2019-03-25T08:32:13.609Z,8372
2019-03-25T08:35:41.460Z,8046
2019-03-25T08:39:10.278Z,8126
2019-03-25T08:42:38.131Z,8064
2019-03-25T08:46:05.975Z,7901
2019-03-25T08:49:34.798Z,8033
2019-03-25T08:53:02.656Z,8491
2019-03-25T08:56:30.532Z,8488
2019-03-25T08:59:59.351Z,8694
2019-03-25T09:03:27.214Z,8717
2019-03-25T09:06:55.065Z,8725
2019-03-25T09:10:22.906Z,8794
2019-03-25T09:13:50.757Z,7560
2019-03-25T09:17:18.614Z,7550
2019-03-25T09:20:46.466Z,7482
2019-03-25T09:24:15.286Z,8243
2019-03-25T09:27:43.135Z,7769
2019-03-25T09:31:10.991Z,8644
2019-03-25T09:34:38.825Z,8017
2019-03-25T09:38:06.680Z,9452
2019-03-25T09:41:34.529Z,9521
2019-03-25T09:45:02.355Z,7972
2019-03-25T09:48:30.203Z,9449
2019-03-25T09:51:58.047Z,10728
2019-03-25T09:55:25.897Z,10437
2019-03-25T09:58:53.745Z,8313
2019-03-25T10:02:21.603Z,9093
2019-03-25T10:05:49.442Z,8288
2019-03-25T10:09:17.285Z,8315
2019-03-25T10:12:45.150Z,10188
2019-03-25T10:16:13.012Z,10957
2019-03-25T10:19:40.842Z,10696
2019-03-25T10:23:08.680Z,10384
2019-03-25T10:26:36.533Z,10256
2019-03-25T10:30:04.367Z,10194
2019-03-25T10:33:32.214Z,10769
2019-03-25T10:37:00.164Z,10236
2019-03-25T10:40:28.001Z,10208
2019-03-25T10:43:55.846Z,9127
2019-03-25T10:47:23.696Z,10050
2019-03-25T10:50:51.536Z,10160
2019-03-25T10:54:19.395Z,7756
2019-03-25T10:57:48.229Z,7976
2019-03-25T11:01:16.060Z,14519
2019-03-25T11:04:43.910Z,6428
2019-03-25T11:08:11.762Z,7619
2019-03-25T11:11:39.614Z,16708
2019-03-25T11:15:07.484Z,37664
2019-03-25T11:18:35.364Z,55776
2019-03-25T11:22:03.197Z,35528
2019-03-25T11:25:31.064Z,18424
2019-03-25T11:29:04.417Z,10882
2019-03-25T11:32:31.719Z,37480
2019-03-25T11:35:59.588Z,12891
2019-03-25T11:39:28.455Z,20368
2019-03-25T11:42:56.314Z,16475
2019-03-25T11:46:24.187Z,18392
2019-03-25T11:49:52.065Z,13850
2019-03-25T11:53:19.935Z,13459
2019-03-25T11:56:47.806Z,11869
2019-03-25T12:00:15.678Z,13010
2019-03-25T12:03:43.547Z,20616
2019-03-25T12:07:11.390Z,11533
2019-03-25T12:10:39.263Z,10056
2019-03-25T12:14:07.134Z,10362
2019-03-25T12:17:34.983Z,16395
2019-03-25T12:21:02.835Z,44224
2019-03-25T12:24:30.685Z,65535
2019-03-25T12:27:58.537Z,10847
2019-03-25T12:31:26.400Z,6673
2019-03-25T12:34:55.276Z,7316
2019-03-25T12:38:23.134Z,12803
2019-03-25T12:41:50.983Z,10465
2019-03-25T12:45:18.855Z,5474
2019-03-25T12:48:46.699Z,9067
2019-03-25T12:52:14.578Z,23008
2019-03-25T12:55:42.518Z,59432
2019-03-25T12:59:10.466Z,65535
2019-03-25T13:02:38.350Z,31360
2019-03-25T13:06:06.262Z,15491
2019-03-25T13:09:34.159Z,14052
2019-03-25T13:13:02.071Z,11462
2019-03-25T13:16:29.938Z,10318
2019-03-25T13:19:57.852Z,7706
2019-03-25T13:23:25.739Z,7513
2019-03-25T13:26:53.641Z,6741
2019-03-25T13:30:21.537Z,9102
2019-03-25T13:33:50.480Z,12577
2019-03-25T13:37:18.316Z,7577
2019-03-25T13:40:46.212Z,8951
2019-03-25T13:44:14.086Z,6538
2019-03-25T13:47:41.981Z,57232
2019-03-25T13:51:09.917Z,49112
2019-03-25T13:54:37.775Z,29800
2019-03-25T13:58:06.705Z,15008
2019-03-25T14:01:34.580Z,5458
2019-03-25T14:05:02.452Z,4550
2019-03-25T14:08:30.366Z,15510
2019-03-25T14:11:58.248Z,20096
2019-03-25T14:15:26.165Z,19488
2019-03-25T14:18:54.027Z,9110
2019-03-25T14:22:21.908Z,8155
2019-03-25T14:25:51.367Z,4675
2019-03-25T14:29:19.220Z,3660
2019-03-25T14:32:47.123Z,11062
2019-03-25T14:36:15.016Z,9080
2019-03-25T14:39:43.752Z,18112
2019-03-25T14:43:11.627Z,20160
2019-03-25T14:46:40.198Z,15644
2019-03-25T14:50:08.071Z,7669
2019-03-25T14:53:45.077Z,8533
2019-03-25T14:57:09.881Z,65535
2019-03-25T15:00:37.803Z,65535
2019-03-25T15:04:05.679Z,8985
2019-03-25T15:07:33.568Z,7419
2019-03-25T15:11:01.426Z,4955
2019-03-25T15:14:29.301Z,4813
2019-03-25T15:17:58.175Z,4786
2019-03-25T15:21:26.067Z,6058
2019-03-25T15:24:53.954Z,3904
2019-03-25T15:28:21.825Z,2318
2019-03-25T15:31:49.692Z,2950
2019-03-25T15:35:17.552Z,2427
2019-03-25T15:38:45.405Z,1818
2019-03-25T15:42:13.858Z,1616
2019-03-25T15:45:41.712Z,1426
2019-03-25T15:49:09.584Z,3153
2019-03-25T15:52:37.443Z,6179
2019-03-25T15:56:05.291Z,6299
2019-03-25T15:59:33.153Z,5978
2019-03-25T16:03:01.012Z,5629
2019-03-25T16:06:28.871Z,6296
2019-03-25T16:09:56.917Z,6368
2019-03-25T16:13:24.842Z,5639
2019-03-25T16:16:52.727Z,4644
2019-03-25T16:20:20.574Z,4021
2019-03-25T16:23:48.430Z,2789
2019-03-25T16:27:16.297Z,2398
2019-03-25T16:30:44.139Z,2255
2019-03-25T16:34:12.980Z,2065
2019-03-25T16:37:40.840Z,1865
2019-03-25T16:41:08.680Z,1712
2019-03-25T16:44:36.538Z,1615
2019-03-25T16:48:04.380Z,1458
2019-03-25T16:51:32.216Z,1321
2019-03-25T16:55:00.294Z,1184
2019-03-25T16:58:27.945Z,1065
2019-03-25T17:01:55.814Z,936
2019-03-25T17:05:23.671Z,816
2019-03-25T17:08:51.641Z,715
2019-03-25T17:12:26.523Z,591
2019-03-25T17:15:54.377Z,483
2019-03-25T17:19:22.903Z,387
2019-03-25T17:22:50.864Z,300
2019-03-25T17:26:18.590Z,229
2019-03-25T17:29:46.451Z,169
2019-03-25T17:33:14.327Z,118
2019-03-25T17:36:42.155Z,81
2019-03-25T17:40:10.036Z,52
2019-03-25T17:43:37.846Z,32
2019-03-25T17:47:06.674Z,19
2019-03-25T17:50:34.537Z,11
2019-03-25T17:54:02.397Z,7
2019-03-25T17:57:30.236Z,3
2019-03-25T18:00:58.084Z,3
2019-03-25T18:04:25.982Z,1
2019-03-25T18:07:53.832Z,0
2019-03-25T18:11:22.954Z,0
2019-03-25T18:14:50.609Z,0
2019-03-25T18:18:18.528Z,1
