createdAt,value
2023-04-06T00:19:48.206Z,30.20
2023-04-06T00:22:15.052Z,36.05
2023-04-06T00:24:41.817Z,31.80
2023-04-06T00:27:08.437Z,34.95
2023-04-06T00:29:35.050Z,33.60
2023-04-06T00:56:10.720Z,35.70
2023-04-06T00:58:41.579Z,38.15
2023-04-06T01:01:08.388Z,35.17
2023-04-06T01:03:35.133Z,40.85
2023-04-06T01:06:01.962Z,34.42
2023-04-06T01:08:28.777Z,37.03
2023-04-06T01:49:26.599Z,37.40
2023-04-06T01:51:55.153Z,39.45
2023-04-06T01:54:21.871Z,34.90
2023-04-06T01:56:51.084Z,39.22
2023-04-06T01:59:17.729Z,33.70
2023-04-06T04:45:12.453Z,46.58
2023-04-06T04:47:39.235Z,43.67
2023-04-06T04:50:06.472Z,35.38
2023-04-06T04:52:33.052Z,44.83
2023-04-06T04:54:59.599Z,38.13
2023-04-06T04:57:26.224Z,39.95
2023-04-06T10:52:15.272Z,12.73
2023-04-06T10:54:44.948Z,11.55
2023-04-06T10:57:11.708Z,16.67
2023-04-06T10:59:43.446Z,14.45
2023-04-06T11:17:38.489Z,17.70
2023-04-06T11:20:10.494Z,16.85
2023-04-06T11:22:37.250Z,9.30
2023-04-06T11:25:07.937Z,16.25
2023-04-06T11:35:24.294Z,16.25
2023-04-06T11:37:52.043Z,13.18
2023-04-06T11:40:25.823Z,17.60
2023-04-06T11:46:53.484Z,13.52
2023-04-06T11:49:20.180Z,11.32
2023-04-06T11:51:47.467Z,13.43
2023-04-06T11:54:14.054Z,13.77
2023-04-06T12:15:56.758Z,18.15
2023-04-06T12:18:23.520Z,19.40
2023-04-06T12:20:50.362Z,11.52
2023-04-06T12:23:17.128Z,14.10
2023-04-06T12:25:43.979Z,20.15
2023-04-06T12:28:10.628Z,17.45
2023-04-06T13:37:09.183Z,14.98
2023-04-06T13:39:36.036Z,12.20
2023-04-06T13:42:04.145Z,20.20
2023-04-06T13:44:31.003Z,15.25
2023-04-06T13:46:57.989Z,14.75
2023-04-06T13:49:24.646Z,17.63
2023-04-06T13:51:51.280Z,8.98
2023-04-06T13:54:17.948Z,13.70
2023-04-06T13:56:44.635Z,13.73
2023-04-06T13:59:11.358Z,11.38
2023-04-06T14:17:02.909Z,14.85
2023-04-06T14:19:30.100Z,15.52
2023-04-06T14:21:58.619Z,17.50
2023-04-06T14:24:25.465Z,15.48
2023-04-06T14:26:52.055Z,19.83
2023-04-06T14:29:18.734Z,19.70
2023-04-06T14:31:49.202Z,9.68
2023-04-06T14:34:17.808Z,17.92
2023-04-06T14:36:44.425Z,9.25
2023-04-06T14:39:11.391Z,18.33
2023-04-06T14:54:06.544Z,12.75
2023-04-06T14:56:33.316Z,16.55
2023-04-06T14:59:02.251Z,16.15
2023-04-06T15:01:28.993Z,14.40
2023-04-06T15:03:55.863Z,18.23
2023-04-06T15:06:22.572Z,16.90
2023-04-06T15:08:50.306Z,14.73
2023-04-06T15:11:19.154Z,13.48
2023-04-06T15:21:28.396Z,22.50
2023-04-06T15:23:55.636Z,13.45
2023-04-06T15:26:22.384Z,15.23
2023-04-06T15:28:49.078Z,19.10
2023-04-06T15:31:35.940Z,15.00
2023-04-06T15:34:03.904Z,16.00
2023-04-06T15:36:30.988Z,15.55
2023-04-06T15:39:01.586Z,15.15
2023-04-06T15:41:28.468Z,15.80
2023-04-06T16:10:07.112Z,14.07
2023-04-06T16:15:00.889Z,12.90
2023-04-06T16:17:27.696Z,14.30
2023-04-06T16:19:54.519Z,12.73
2023-04-06T16:22:21.614Z,16.08
2023-04-06T16:24:48.314Z,12.90
2023-04-06T16:38:48.298Z,16.50
2023-04-06T16:41:16.063Z,11.68
2023-04-06T16:43:42.774Z,17.02
2023-04-06T17:05:14.484Z,10.85
2023-04-06T17:07:41.181Z,23.00
2023-04-06T17:10:08.128Z,18.17
2023-04-06T17:12:34.782Z,23.65
2023-04-06T17:26:25.845Z,26.90
2023-04-06T17:28:53.834Z,20.02
2023-04-06T17:31:20.599Z,18.55
2023-04-06T17:33:47.606Z,20.90
2023-04-06T17:36:14.512Z,19.08
2023-04-06T17:38:43.930Z,19.17
2023-04-06T17:52:33.915Z,25.45
2023-04-06T17:55:00.620Z,29.27
2023-04-06T17:57:27.479Z,34.60
2023-04-06T17:59:54.467Z,27.23
2023-04-06T18:02:21.971Z,33.42
2023-04-06T18:04:53.110Z,28.77
2023-04-06T18:07:19.957Z,32.55
2023-04-06T18:09:47.013Z,36.25
2023-04-06T18:12:13.662Z,33.70
2023-04-06T18:14:41.354Z,31.55
2023-04-06T18:28:42.068Z,49.72
2023-04-06T18:31:08.981Z,45.78
2023-04-06T18:33:35.881Z,46.85
2023-04-06T18:36:02.605Z,41.38
2023-04-06T18:38:29.256Z,39.80
2023-04-06T18:40:56.250Z,42.67
2023-04-06T18:43:22.947Z,43.90
2023-04-06T18:45:49.576Z,40.10
2023-04-06T18:48:16.408Z,35.95
2023-04-06T21:53:16.538Z,24.33
2023-04-06T21:55:46.783Z,19.45
2023-04-06T21:58:14.053Z,19.10
2023-04-06T22:00:41.411Z,26.33
2023-04-06T22:26:14.775Z,27.75
2023-04-06T22:28:42.246Z,22.60
2023-04-06T22:31:09.102Z,17.08
2023-04-06T22:33:35.803Z,25.50
2023-04-06T22:36:02.894Z,19.95
2023-04-06T22:38:29.560Z,17.08
2023-04-06T22:40:56.270Z,17.35
