createdAt,value
2023-05-12T00:01:52.947Z,9.96
2023-05-12T00:04:19.699Z,9.95
2023-05-12T00:06:46.272Z,9.95
2023-05-12T00:09:12.806Z,9.94
2023-05-12T00:11:39.449Z,9.94
2023-05-12T00:14:06.554Z,9.93
2023-05-12T00:16:33.153Z,9.92
2023-05-12T00:19:00.704Z,9.91
2023-05-12T00:21:27.457Z,9.90
2023-05-12T00:23:53.899Z,9.89
2023-05-12T00:26:20.672Z,9.88
2023-05-12T00:28:48.106Z,9.85
2023-05-12T00:31:15.235Z,9.84
2023-05-12T00:33:41.991Z,9.83
2023-05-12T00:36:08.804Z,9.80
2023-05-12T00:38:36.664Z,9.79
2023-05-12T00:41:04.032Z,9.77
2023-05-12T00:43:31.386Z,9.75
2023-05-12T00:45:58.545Z,9.72
2023-05-12T00:48:25.531Z,9.69
2023-05-12T00:50:54.120Z,9.66
2023-05-12T00:53:20.949Z,9.64
2023-05-12T00:55:47.617Z,9.61
2023-05-12T00:58:14.683Z,9.58
2023-05-12T01:00:41.438Z,9.57
2023-05-12T01:03:08.443Z,9.54
2023-05-12T01:06:01.001Z,9.52
2023-05-12T01:08:28.404Z,9.49
2023-05-12T01:10:55.065Z,9.46
2023-05-12T01:13:21.548Z,9.45
2023-05-12T01:15:51.695Z,9.42
2023-05-12T01:18:21.034Z,9.40
2023-05-12T01:20:48.264Z,9.37
2023-05-12T01:23:19.042Z,9.34
2023-05-12T01:25:49.583Z,9.31
2023-05-12T01:28:17.430Z,9.28
2023-05-12T01:30:45.486Z,9.25
2023-05-12T01:33:13.605Z,9.23
2023-05-12T01:35:40.239Z,9.21
2023-05-12T01:38:06.749Z,9.20
2023-05-12T01:40:36.815Z,9.18
2023-05-12T01:43:03.431Z,9.16
2023-05-12T01:45:32.913Z,9.14
2023-05-12T01:47:59.802Z,9.12
2023-05-12T01:50:26.918Z,9.10
2023-05-12T01:52:53.783Z,9.07
2023-05-12T01:55:20.901Z,9.04
2023-05-12T01:57:53.965Z,9.01
2023-05-12T02:00:21.067Z,8.98
2023-05-12T02:02:48.067Z,8.95
2023-05-12T02:05:15.337Z,8.92
2023-05-12T02:07:43.540Z,8.90
2023-05-12T02:10:10.816Z,8.86
2023-05-12T02:12:38.232Z,8.83
2023-05-12T02:15:05.645Z,8.80
2023-05-12T02:17:32.719Z,8.76
2023-05-12T02:20:01.549Z,8.73
2023-05-12T02:22:28.063Z,8.70
2023-05-12T02:24:55.236Z,8.67
2023-05-12T02:27:22.266Z,8.64
2023-05-12T02:29:49.014Z,8.62
2023-05-12T02:32:16.117Z,8.59
2023-05-12T02:34:45.251Z,8.55
2023-05-12T02:37:11.816Z,8.52
2023-05-12T02:39:38.625Z,8.49
2023-05-12T02:42:05.860Z,8.44
2023-05-12T02:44:32.430Z,8.42
2023-05-12T02:46:59.332Z,8.38
2023-05-12T02:49:25.781Z,8.35
2023-05-12T02:51:52.264Z,8.32
2023-05-12T02:54:19.035Z,8.29
2023-05-12T02:56:45.616Z,8.27
2023-05-12T02:59:12.072Z,8.24
2023-05-12T03:01:38.895Z,8.22
2023-05-12T03:04:05.629Z,8.20
2023-05-12T03:06:32.677Z,8.18
2023-05-12T03:08:59.615Z,8.16
2023-05-12T03:11:26.166Z,8.14
2023-05-12T03:13:52.775Z,8.13
2023-05-12T03:16:19.954Z,8.12
2023-05-12T03:18:47.168Z,8.11
2023-05-12T03:21:13.784Z,8.11
2023-05-12T03:23:40.690Z,8.11
2023-05-12T03:26:07.308Z,8.11
2023-05-12T03:28:34.821Z,8.12
2023-05-12T03:31:01.510Z,8.13
2023-05-12T03:33:28.927Z,8.13
2023-05-12T03:35:56.190Z,8.15
2023-05-12T03:38:23.020Z,8.17
2023-05-12T03:40:52.146Z,8.19
2023-05-12T03:43:19.019Z,8.22
2023-05-12T03:45:45.561Z,8.24
2023-05-12T03:48:12.186Z,8.27
2023-05-12T03:50:38.770Z,8.30
2023-05-12T03:53:05.459Z,8.34
2023-05-12T03:55:34.706Z,8.39
2023-05-12T03:58:01.404Z,8.43
2023-05-12T04:00:28.301Z,8.49
2023-05-12T04:02:55.108Z,8.54
2023-05-12T04:05:21.819Z,8.60
2023-05-12T04:07:48.450Z,8.66
2023-05-12T04:10:15.656Z,8.71
2023-05-12T04:12:42.202Z,8.78
2023-05-12T04:15:09.396Z,8.85
2023-05-12T04:17:36.427Z,8.93
2023-05-12T04:20:03.614Z,9.00
2023-05-12T04:22:30.270Z,9.06
2023-05-12T04:24:57.010Z,9.14
2023-05-12T04:27:23.788Z,9.21
2023-05-12T04:29:51.149Z,9.28
2023-05-12T04:32:17.967Z,9.36
2023-05-12T04:34:45.310Z,9.45
2023-05-12T04:37:11.977Z,9.54
2023-05-12T04:39:39.154Z,9.63
2023-05-12T04:42:06.673Z,9.72
2023-05-12T04:44:34.544Z,9.83
2023-05-12T04:47:01.107Z,9.93
2023-05-12T04:49:27.833Z,10.02
2023-05-12T04:51:54.458Z,10.12
2023-05-12T04:54:21.395Z,10.22
2023-05-12T04:56:48.123Z,10.33
2023-05-12T04:59:15.478Z,10.44
2023-05-12T05:01:42.687Z,10.54
2023-05-12T05:04:09.437Z,10.66
2023-05-12T05:06:36.520Z,10.78
2023-05-12T05:09:03.517Z,10.91
2023-05-12T05:11:30.435Z,11.03
2023-05-12T05:13:57.472Z,11.15
2023-05-12T05:16:24.754Z,11.27
2023-05-12T05:18:51.889Z,11.39
2023-05-12T05:21:18.904Z,11.51
2023-05-12T05:23:45.753Z,11.64
2023-05-12T05:26:12.357Z,11.76
2023-05-12T05:28:39.579Z,11.87
2023-05-12T05:31:07.796Z,11.99
2023-05-12T05:33:34.459Z,12.11
2023-05-12T05:36:01.456Z,12.23
2023-05-12T05:38:28.281Z,12.35
2023-05-12T05:40:54.973Z,12.48
2023-05-12T05:43:24.348Z,12.61
2023-05-12T05:45:55.354Z,12.74
2023-05-12T05:48:22.341Z,12.88
2023-05-12T05:50:51.387Z,13.00
2023-05-12T05:53:19.646Z,13.13
2023-05-12T05:55:48.149Z,13.24
2023-05-12T05:58:15.655Z,13.35
2023-05-12T06:00:43.323Z,13.47
2023-05-12T06:03:10.043Z,13.58
2023-05-12T06:05:37.398Z,13.68
2023-05-12T06:08:04.828Z,13.79
2023-05-12T06:10:31.586Z,13.90
2023-05-12T06:12:58.529Z,14.04
2023-05-12T06:15:25.393Z,14.15
2023-05-12T06:17:52.001Z,14.26
2023-05-12T06:20:19.518Z,14.37
2023-05-12T06:22:46.372Z,14.48
2023-05-12T06:25:12.929Z,14.60
2023-05-12T06:27:39.621Z,14.69
2023-05-12T06:30:06.962Z,14.80
2023-05-12T06:32:33.773Z,14.91
2023-05-12T06:35:00.806Z,15.01
2023-05-12T06:37:27.303Z,15.12
2023-05-12T06:39:53.922Z,15.23
2023-05-12T06:42:20.748Z,15.32
2023-05-12T06:44:51.420Z,15.42
2023-05-12T06:47:20.552Z,15.51
2023-05-12T06:49:49.528Z,15.60
2023-05-12T06:52:16.819Z,15.70
2023-05-12T06:54:43.435Z,15.79
2023-05-12T06:57:10.334Z,15.89
2023-05-12T06:59:36.899Z,15.98
2023-05-12T07:02:03.645Z,16.06
2023-05-12T07:04:30.479Z,16.15
2023-05-12T07:06:57.018Z,16.24
2023-05-12T07:09:24.034Z,16.34
2023-05-12T07:11:50.829Z,16.46
2023-05-12T07:14:17.545Z,16.58
2023-05-12T07:16:44.127Z,16.69
2023-05-12T07:19:10.960Z,16.80
2023-05-12T07:21:37.593Z,16.91
2023-05-12T07:24:05.648Z,17.01
2023-05-12T07:26:32.973Z,17.09
2023-05-12T07:29:00.238Z,17.16
2023-05-12T07:31:27.046Z,17.23
2023-05-12T07:33:54.215Z,17.31
2023-05-12T07:36:22.101Z,17.41
2023-05-12T07:38:49.365Z,17.51
2023-05-12T07:41:16.838Z,17.63
2023-05-12T07:43:43.441Z,17.74
2023-05-12T07:46:10.406Z,17.83
2023-05-12T07:48:39.439Z,17.86
2023-05-12T07:51:06.660Z,17.87
2023-05-12T07:53:33.497Z,17.92
2023-05-12T07:56:00.248Z,17.98
2023-05-12T07:58:26.782Z,18.04
2023-05-12T08:00:54.018Z,18.06
2023-05-12T08:03:20.982Z,18.07
2023-05-12T08:05:49.162Z,18.10
2023-05-12T08:08:16.123Z,18.17
2023-05-12T08:10:43.660Z,18.25
2023-05-12T08:13:10.170Z,18.33
2023-05-12T08:15:37.038Z,18.40
2023-05-12T08:18:03.932Z,18.44
2023-05-12T08:20:31.639Z,18.45
2023-05-12T08:22:58.216Z,18.45
2023-05-12T08:25:26.537Z,18.49
2023-05-12T08:27:53.193Z,18.54
2023-05-12T08:30:19.898Z,18.61
2023-05-12T08:32:46.721Z,18.67
2023-05-12T08:35:13.330Z,18.66
2023-05-12T08:37:40.185Z,18.69
2023-05-12T08:40:16.082Z,18.75
2023-05-12T08:42:48.265Z,18.78
2023-05-12T08:45:15.094Z,18.87
2023-05-12T08:47:43.050Z,18.97
2023-05-12T08:50:10.014Z,18.99
2023-05-12T08:52:37.092Z,19.02
2023-05-12T08:55:04.322Z,19.04
2023-05-12T08:57:31.067Z,19.01
2023-05-12T09:00:00.550Z,18.98
2023-05-12T09:02:35.049Z,18.98
2023-05-12T09:05:11.458Z,19.02
2023-05-12T09:07:43.098Z,19.05
2023-05-12T09:10:32.958Z,19.10
2023-05-12T09:13:14.636Z,19.10
2023-05-12T09:15:45.339Z,19.13
2023-05-12T09:18:11.929Z,19.17
2023-05-12T09:20:38.415Z,19.24
2023-05-12T09:23:16.011Z,19.29
2023-05-12T09:25:42.547Z,19.35
2023-05-12T09:28:09.354Z,19.41
2023-05-12T09:30:37.981Z,19.46
2023-05-12T09:33:09.620Z,19.49
2023-05-12T09:35:44.379Z,19.52
2023-05-12T09:38:13.381Z,19.55
2023-05-12T09:40:40.477Z,19.59
2023-05-12T09:43:07.754Z,19.64
2023-05-12T09:45:35.796Z,19.72
2023-05-12T09:48:10.841Z,19.80
2023-05-12T09:50:48.641Z,19.86
2023-05-12T09:53:18.332Z,19.94
2023-05-12T09:55:46.452Z,19.96
2023-05-12T09:58:16.179Z,19.94
2023-05-12T10:00:59.088Z,19.94
2023-05-12T10:03:32.872Z,19.98
2023-05-12T10:06:02.215Z,19.96
2023-05-12T10:08:43.926Z,19.97
2023-05-12T10:11:11.039Z,19.98
2023-05-12T10:13:38.321Z,20.00
2023-05-12T10:16:06.790Z,20.06
2023-05-12T10:18:34.172Z,20.07
2023-05-12T10:21:01.889Z,20.08
2023-05-12T10:23:29.635Z,20.11
2023-05-12T10:26:01.134Z,20.14
2023-05-12T10:28:28.574Z,20.20
2023-05-12T10:30:57.165Z,20.27
2023-05-12T10:33:24.914Z,20.33
2023-05-12T10:35:52.432Z,20.35
2023-05-12T10:38:19.722Z,20.38
2023-05-12T10:41:00.434Z,20.43
2023-05-12T10:43:29.253Z,20.42
2023-05-12T10:46:16.390Z,20.35
2023-05-12T10:48:54.574Z,20.29
2023-05-12T10:51:27.834Z,20.27
2023-05-12T10:54:05.253Z,20.28
2023-05-12T10:56:38.137Z,20.34
2023-05-12T10:59:18.857Z,20.42
2023-05-12T11:02:03.951Z,20.50
2023-05-12T11:04:53.049Z,20.54
2023-05-12T11:07:24.732Z,20.60
2023-05-12T11:09:58.712Z,20.62
2023-05-12T11:12:31.680Z,20.63
2023-05-12T11:15:02.748Z,20.65
2023-05-12T11:17:30.519Z,20.65
2023-05-12T11:19:57.997Z,20.62
2023-05-12T11:22:24.689Z,20.63
2023-05-12T11:24:52.188Z,20.63
2023-05-12T11:27:21.983Z,20.61
2023-05-12T11:30:00.074Z,20.59
2023-05-12T11:32:27.411Z,20.59
2023-05-12T11:34:55.469Z,20.58
2023-05-12T11:37:22.567Z,20.57
2023-05-12T11:39:49.397Z,20.57
2023-05-12T11:42:18.928Z,20.57
2023-05-12T11:44:48.987Z,20.54
2023-05-12T11:47:18.696Z,20.53
2023-05-12T11:49:47.662Z,20.51
2023-05-12T11:52:14.917Z,20.52
2023-05-12T11:54:57.989Z,20.54
2023-05-12T11:57:32.782Z,20.58
2023-05-12T12:00:08.903Z,20.59
2023-05-12T12:02:42.721Z,20.58
2023-05-12T12:05:17.722Z,20.56
2023-05-12T12:07:44.892Z,20.55
2023-05-12T12:10:13.349Z,20.51
2023-05-12T12:12:41.039Z,20.47
2023-05-12T12:15:09.303Z,20.44
2023-05-12T12:17:40.200Z,20.44
2023-05-12T12:20:11.718Z,20.47
2023-05-12T12:22:38.495Z,20.50
2023-05-12T12:25:05.591Z,20.55
2023-05-12T12:27:32.255Z,20.57
2023-05-12T12:30:00.331Z,20.60
2023-05-12T12:32:27.064Z,20.64
2023-05-12T12:34:53.854Z,20.66
2023-05-12T12:37:20.452Z,20.66
2023-05-12T12:39:47.487Z,20.66
2023-05-12T12:42:17.006Z,20.67
2023-05-12T12:44:45.504Z,20.69
2023-05-12T12:47:12.113Z,20.70
2023-05-12T12:49:41.294Z,20.71
2023-05-12T12:52:08.507Z,20.72
2023-05-12T12:54:35.092Z,20.70
2023-05-12T12:57:02.023Z,20.69
2023-05-12T12:59:28.752Z,20.69
2023-05-12T13:01:56.285Z,20.70
2023-05-12T13:04:23.080Z,20.71
2023-05-12T13:06:49.882Z,20.68
2023-05-12T13:09:19.523Z,20.64
2023-05-12T13:11:47.601Z,20.63
2023-05-12T13:14:15.495Z,20.64
2023-05-12T13:16:42.686Z,20.66
2023-05-12T13:19:09.733Z,20.69
2023-05-12T13:21:37.244Z,20.71
2023-05-12T13:24:03.854Z,20.72
2023-05-12T13:26:30.462Z,20.71
2023-05-12T13:28:57.116Z,20.71
2023-05-12T13:31:23.743Z,20.73
2023-05-12T13:33:50.737Z,20.76
2023-05-12T13:36:17.476Z,20.80
2023-05-12T13:38:44.025Z,20.81
2023-05-12T13:41:10.744Z,20.82
2023-05-12T13:43:37.495Z,20.83
2023-05-12T13:46:04.014Z,20.85
2023-05-12T13:48:30.578Z,20.85
2023-05-12T13:50:57.240Z,20.83
2023-05-12T13:53:23.711Z,20.81
2023-05-12T13:55:50.315Z,20.80
2023-05-12T13:58:16.930Z,20.82
2023-05-12T14:00:43.728Z,20.85
2023-05-12T14:03:10.366Z,20.85
2023-05-12T14:05:37.235Z,20.84
2023-05-12T14:08:04.085Z,20.87
2023-05-12T14:10:32.105Z,20.88
2023-05-12T14:12:58.751Z,20.90
2023-05-12T14:15:36.087Z,20.92
2023-05-12T14:18:11.508Z,20.94
2023-05-12T14:20:38.388Z,20.98
2023-05-12T14:23:04.840Z,20.99
2023-05-12T14:25:31.582Z,21.00
2023-05-12T14:27:58.229Z,20.99
2023-05-12T14:30:24.987Z,20.93
2023-05-12T14:32:52.964Z,20.87
2023-05-12T14:35:20.003Z,20.86
2023-05-12T14:37:46.638Z,20.85
2023-05-12T14:40:13.668Z,20.83
2023-05-12T14:42:41.697Z,20.78
2023-05-12T14:45:08.805Z,20.71
2023-05-12T14:47:36.041Z,20.63
2023-05-12T14:50:02.881Z,20.57
2023-05-12T14:52:30.535Z,20.55
2023-05-12T14:54:57.173Z,20.59
2023-05-12T14:57:24.053Z,20.63
2023-05-12T14:59:53.729Z,20.66
2023-05-12T15:02:20.590Z,20.67
2023-05-12T15:04:48.028Z,20.69
2023-05-12T15:07:14.535Z,20.73
2023-05-12T15:09:41.360Z,20.76
2023-05-12T15:12:08.338Z,20.80
2023-05-12T15:14:36.026Z,20.85
2023-05-12T15:17:02.744Z,20.84
2023-05-12T15:19:29.432Z,20.81
2023-05-12T15:21:56.020Z,20.78
2023-05-12T15:24:22.620Z,20.77
2023-05-12T15:26:49.459Z,20.79
2023-05-12T15:29:15.981Z,20.83
2023-05-12T15:31:42.717Z,20.90
2023-05-12T15:34:09.735Z,20.94
2023-05-12T15:36:36.383Z,20.96
2023-05-12T15:39:03.666Z,20.99
2023-05-12T15:41:30.320Z,20.99
2023-05-12T15:43:57.016Z,20.99
2023-05-12T15:46:23.708Z,20.99
2023-05-12T15:48:50.464Z,20.98
2023-05-12T15:51:17.176Z,20.94
2023-05-12T15:53:44.735Z,20.88
2023-05-12T15:56:11.367Z,20.80
2023-05-12T15:58:38.034Z,20.70
2023-05-12T16:01:05.003Z,20.58
2023-05-12T16:03:32.226Z,20.47
2023-05-12T16:05:58.924Z,20.36
2023-05-12T16:08:26.261Z,20.23
2023-05-12T16:10:52.726Z,20.12
2023-05-12T16:13:19.802Z,20.02
2023-05-12T16:15:49.470Z,19.92
2023-05-12T16:18:16.461Z,19.82
2023-05-12T16:20:43.963Z,19.75
2023-05-12T16:23:10.810Z,19.71
2023-05-12T16:25:37.303Z,19.65
2023-05-12T16:28:04.759Z,19.58
2023-05-12T16:30:31.520Z,19.51
2023-05-12T16:32:58.206Z,19.43
2023-05-12T16:35:24.929Z,19.35
2023-05-12T16:37:51.984Z,19.28
2023-05-12T16:40:18.804Z,19.21
2023-05-12T16:42:45.369Z,19.12
2023-05-12T16:45:12.173Z,19.04
2023-05-12T16:47:38.809Z,18.97
2023-05-12T16:50:06.526Z,18.89
2023-05-12T16:52:33.589Z,18.82
2023-05-12T16:55:00.441Z,18.75
2023-05-12T16:57:27.001Z,18.73
2023-05-12T16:59:53.732Z,18.70
2023-05-12T17:02:20.255Z,18.68
2023-05-12T17:04:47.292Z,18.68
2023-05-12T17:07:14.187Z,18.67
2023-05-12T17:09:40.867Z,18.66
2023-05-12T17:12:08.174Z,18.65
2023-05-12T17:14:35.338Z,18.64
2023-05-12T17:17:02.409Z,18.61
2023-05-12T17:19:32.072Z,18.58
2023-05-12T17:21:59.004Z,18.55
2023-05-12T17:24:26.174Z,18.52
2023-05-12T17:26:53.663Z,18.49
2023-05-12T17:29:20.458Z,18.44
2023-05-12T17:31:47.140Z,18.39
2023-05-12T17:34:13.875Z,18.34
2023-05-12T17:36:40.918Z,18.30
2023-05-12T17:39:07.570Z,18.25
2023-05-12T17:41:34.503Z,18.21
2023-05-12T17:44:01.347Z,18.17
2023-05-12T17:46:28.126Z,18.12
2023-05-12T17:48:54.705Z,18.08
2023-05-12T17:51:21.927Z,18.03
2023-05-12T17:53:48.645Z,17.99
2023-05-12T17:56:15.237Z,17.94
2023-05-12T17:58:41.876Z,17.89
2023-05-12T18:01:08.564Z,17.84
2023-05-12T18:03:36.216Z,17.78
2023-05-12T18:06:05.038Z,17.72
2023-05-12T18:08:31.735Z,17.66
2023-05-12T18:10:58.191Z,17.59
2023-05-12T18:13:24.876Z,17.51
2023-05-12T18:15:52.220Z,17.43
2023-05-12T18:18:18.830Z,17.35
2023-05-12T18:20:47.878Z,17.24
2023-05-12T18:23:14.495Z,17.13
2023-05-12T18:25:42.228Z,17.01
2023-05-12T18:28:08.943Z,16.89
2023-05-12T18:30:35.614Z,16.77
2023-05-12T18:33:02.178Z,16.64
2023-05-12T18:35:29.028Z,16.50
2023-05-12T18:37:55.986Z,16.37
2023-05-12T18:40:22.456Z,16.24
2023-05-12T18:42:50.118Z,16.11
2023-05-12T18:45:17.897Z,15.97
2023-05-12T18:47:45.521Z,15.84
2023-05-12T18:50:12.477Z,15.69
2023-05-12T18:52:39.106Z,15.57
2023-05-12T18:55:06.220Z,15.44
2023-05-12T18:57:33.080Z,15.32
2023-05-12T18:59:59.858Z,15.20
2023-05-12T19:02:26.514Z,15.09
2023-05-12T19:04:54.351Z,14.96
2023-05-12T19:07:21.052Z,14.84
2023-05-12T19:09:47.746Z,14.72
2023-05-12T19:12:14.366Z,14.61
2023-05-12T19:14:42.513Z,14.49
2023-05-12T19:17:09.544Z,14.37
2023-05-12T19:19:36.221Z,14.26
2023-05-12T19:22:03.716Z,14.15
2023-05-12T19:24:30.383Z,14.05
2023-05-12T19:26:57.395Z,13.96
2023-05-12T19:29:24.742Z,13.87
2023-05-12T19:31:52.423Z,13.78
2023-05-12T19:34:20.069Z,13.70
2023-05-12T19:36:47.561Z,13.62
2023-05-12T19:39:14.534Z,13.54
2023-05-12T19:41:41.511Z,13.47
2023-05-12T19:44:08.673Z,13.39
2023-05-12T19:46:35.535Z,13.31
2023-05-12T19:49:03.199Z,13.23
2023-05-12T19:51:30.049Z,13.15
2023-05-12T19:53:56.580Z,13.07
2023-05-12T19:56:23.587Z,13.00
2023-05-12T19:58:51.767Z,12.92
2023-05-12T20:01:18.484Z,12.84
2023-05-12T20:03:45.242Z,12.77
2023-05-12T20:06:12.061Z,12.69
2023-05-12T20:08:38.614Z,12.62
2023-05-12T20:11:06.395Z,12.56
2023-05-12T20:13:33.399Z,12.50
2023-05-12T20:16:00.284Z,12.44
2023-05-12T20:18:28.187Z,12.37
2023-05-12T20:20:54.939Z,12.32
2023-05-12T20:23:21.504Z,12.25
2023-05-12T20:25:48.125Z,12.20
2023-05-12T20:28:14.910Z,12.13
2023-05-12T20:30:41.479Z,12.07
2023-05-12T20:33:08.224Z,12.01
2023-05-12T20:35:34.962Z,11.96
2023-05-12T20:38:02.208Z,11.90
2023-05-12T20:40:29.058Z,11.85
2023-05-12T20:42:55.843Z,11.80
2023-05-12T20:45:22.609Z,11.73
2023-05-12T20:47:49.493Z,11.68
2023-05-12T20:50:16.421Z,11.62
2023-05-12T20:52:44.999Z,11.57
2023-05-12T20:55:11.702Z,11.52
2023-05-12T20:57:39.457Z,11.46
2023-05-12T21:00:13.030Z,11.41
2023-05-12T21:02:40.358Z,11.35
2023-05-12T21:05:09.790Z,11.31
2023-05-12T21:07:36.629Z,11.26
2023-05-12T21:10:03.928Z,11.22
2023-05-12T21:12:31.400Z,11.18
2023-05-12T21:14:58.165Z,11.15
2023-05-12T21:17:25.138Z,11.10
2023-05-12T21:19:51.977Z,11.07
2023-05-12T21:22:21.639Z,11.03
2023-05-12T21:24:51.848Z,10.99
2023-05-12T21:27:18.603Z,10.95
2023-05-12T21:29:45.234Z,10.92
2023-05-12T21:32:12.014Z,10.88
2023-05-12T21:34:38.620Z,10.84
2023-05-12T21:37:05.145Z,10.80
2023-05-12T21:39:32.082Z,10.76
2023-05-12T21:41:58.654Z,10.71
2023-05-12T21:44:25.205Z,10.66
2023-05-12T21:46:52.228Z,10.61
2023-05-12T21:49:18.906Z,10.56
2023-05-12T21:51:45.384Z,10.53
2023-05-12T21:54:12.205Z,10.49
2023-05-12T21:56:38.784Z,10.45
2023-05-12T21:59:05.720Z,10.42
2023-05-12T22:01:32.480Z,10.39
2023-05-12T22:03:59.192Z,10.34
2023-05-12T22:06:26.314Z,10.31
2023-05-12T22:08:55.112Z,10.27
2023-05-12T22:11:22.608Z,10.23
2023-05-12T22:13:49.745Z,10.20
2023-05-12T22:16:17.001Z,10.17
2023-05-12T22:18:45.167Z,10.14
2023-05-12T22:21:12.628Z,10.11
2023-05-12T22:23:41.318Z,10.08
2023-05-12T22:26:08.705Z,10.05
2023-05-12T22:28:35.321Z,10.03
2023-05-12T22:31:02.164Z,10.00
2023-05-12T22:33:28.799Z,9.97
2023-05-12T22:35:58.383Z,9.94
2023-05-12T22:38:26.329Z,9.91
2023-05-12T22:40:52.947Z,9.87
2023-05-12T22:43:19.383Z,9.84
2023-05-12T22:45:52.530Z,9.80
2023-05-12T22:48:19.473Z,9.76
2023-05-12T22:50:46.220Z,9.73
2023-05-12T22:53:13.894Z,9.69
2023-05-12T22:55:40.953Z,9.66
2023-05-12T22:58:07.473Z,9.62
2023-05-12T23:00:34.308Z,9.59
2023-05-12T23:03:03.817Z,9.55
2023-05-12T23:05:30.627Z,9.52
2023-05-12T23:07:57.323Z,9.49
2023-05-12T23:10:24.122Z,9.46
2023-05-12T23:12:50.762Z,9.42
2023-05-12T23:15:18.001Z,9.39
2023-05-12T23:17:44.737Z,9.37
2023-05-12T23:20:11.697Z,9.34
2023-05-12T23:22:38.492Z,9.31
2023-05-12T23:25:05.425Z,9.28
2023-05-12T23:27:32.209Z,9.24
2023-05-12T23:29:59.271Z,9.22
2023-05-12T23:32:26.115Z,9.20
2023-05-12T23:34:52.835Z,9.19
2023-05-12T23:37:19.752Z,9.15
2023-05-12T23:39:46.231Z,9.10
2023-05-12T23:42:12.726Z,9.06
2023-05-12T23:44:39.807Z,9.01
2023-05-12T23:47:06.374Z,8.97
2023-05-12T23:49:32.926Z,8.93
2023-05-12T23:51:59.860Z,8.91
2023-05-12T23:54:26.436Z,8.88
2023-05-12T23:56:52.937Z,8.85
2023-05-12T23:59:19.930Z,8.82
