createdAt,value
2019-02-15T00:02:16.072Z,24.50
2019-02-15T00:04:44.036Z,21.23
2019-02-15T00:07:11.145Z,20.13
2019-02-15T00:09:38.727Z,21.63
2019-02-15T00:12:06.203Z,19.43
2019-02-15T00:15:24.319Z,20.90
2019-02-15T00:18:11.348Z,20.47
2019-02-15T00:20:58.407Z,22.53
2019-02-15T00:23:25.618Z,23.00
2019-02-15T00:25:52.732Z,21.50
2019-02-15T00:28:19.907Z,19.63
2019-02-15T00:30:47.099Z,22.13
2019-02-15T00:33:14.596Z,23.23
2019-02-15T00:35:41.830Z,19.47
2019-02-15T00:38:08.953Z,20.80
2019-02-15T00:40:36.815Z,19.70
2019-02-15T00:43:03.970Z,21.20
2019-02-15T00:48:21.808Z,22.07
2019-02-15T00:51:08.822Z,22.00
2019-02-15T00:53:55.905Z,22.93
2019-02-15T00:56:42.909Z,19.37
2019-02-15T00:59:29.559Z,19.20
2019-02-15T01:02:06.580Z,19.67
2019-02-15T01:04:53.467Z,21.00
2019-02-15T01:07:40.191Z,18.07
2019-02-15T01:10:26.987Z,20.37
2019-02-15T01:13:13.846Z,20.40
2019-02-15T01:15:41.669Z,19.13
2019-02-15T01:18:09.446Z,20.37
2019-02-15T01:20:36.982Z,20.27
2019-02-15T01:23:04.208Z,18.53
2019-02-15T01:28:44.548Z,20.23
2019-02-15T01:31:31.238Z,19.57
2019-02-15T01:34:18.183Z,18.53
2019-02-15T01:37:04.844Z,20.30
2019-02-15T01:39:51.667Z,21.17
2019-02-15T01:42:38.361Z,19.63
2019-02-15T01:45:13.280Z,20.50
2019-02-15T01:47:44.154Z,19.37
2019-02-15T01:50:11.742Z,19.17
2019-02-15T01:52:38.913Z,19.40
2019-02-15T01:55:06.138Z,19.10
2019-02-15T01:57:33.259Z,20.03
2019-02-15T02:00:00.646Z,22.73
2019-02-15T02:05:16.978Z,20.00
2019-02-15T02:07:44.461Z,19.73
2019-02-15T02:10:11.582Z,22.27
2019-02-15T02:12:38.995Z,20.47
2019-02-15T02:15:07.384Z,21.50
2019-02-15T02:17:35.112Z,23.67
2019-02-15T02:20:02.720Z,24.10
2019-02-15T02:22:29.827Z,22.67
2019-02-15T02:24:57.205Z,20.90
2019-02-15T02:27:24.355Z,22.83
2019-02-15T02:29:51.777Z,20.10
2019-02-15T02:32:18.876Z,23.17
2019-02-15T02:34:46.532Z,23.60
2019-02-15T02:37:14.053Z,22.17
2019-02-15T02:39:41.132Z,22.43
2019-02-15T02:42:08.330Z,27.37
2019-02-15T02:44:35.711Z,19.40
2019-02-15T02:47:02.825Z,25.97
2019-02-15T02:49:30.010Z,22.67
2019-02-15T02:51:57.876Z,23.67
2019-02-15T02:54:25.052Z,22.37
2019-02-15T02:56:52.529Z,19.97
2019-02-15T02:59:19.643Z,25.37
2019-02-15T03:02:06.276Z,27.47
2019-02-15T03:08:26.186Z,19.60
2019-02-15T03:10:53.298Z,19.57
2019-02-15T03:13:20.409Z,18.23
2019-02-15T03:15:47.597Z,21.77
2019-02-15T03:18:15.141Z,23.17
2019-02-15T03:20:42.233Z,23.67
2019-02-15T03:23:09.439Z,20.23
2019-02-15T03:25:36.574Z,21.00
2019-02-15T03:28:04.164Z,26.97
2019-02-15T03:30:31.346Z,21.27
2019-02-15T03:32:58.633Z,19.97
2019-02-15T03:35:26.115Z,22.80
2019-02-15T03:38:13.221Z,23.13
2019-02-15T03:40:53.148Z,21.43
2019-02-15T03:43:20.381Z,22.93
2019-02-15T03:45:48.152Z,25.50
2019-02-15T03:48:15.251Z,24.50
2019-02-15T03:50:42.401Z,22.87
2019-02-15T03:53:09.523Z,23.97
2019-02-15T03:55:36.740Z,22.43
2019-02-15T03:58:04.007Z,27.17
2019-02-15T04:00:31.116Z,22.93
2019-02-15T04:02:58.891Z,21.60
2019-02-15T04:05:27.484Z,22.60
2019-02-15T04:07:54.780Z,21.40
2019-02-15T04:10:21.898Z,23.77
2019-02-15T04:12:49.128Z,24.83
2019-02-15T04:15:16.247Z,24.97
2019-02-15T04:17:43.646Z,29.50
2019-02-15T04:20:22.920Z,25.60
2019-02-15T04:22:49.841Z,25.43
2019-02-15T04:25:16.578Z,26.17
2019-02-15T04:27:43.847Z,23.40
2019-02-15T04:30:10.847Z,21.93
2019-02-15T04:32:37.588Z,23.20
2019-02-15T04:35:04.645Z,22.67
2019-02-15T04:37:31.386Z,22.53
2019-02-15T04:39:58.681Z,20.53
2019-02-15T04:42:25.410Z,24.00
2019-02-15T04:44:52.160Z,23.30
2019-02-15T04:47:19.033Z,23.80
2019-02-15T04:49:46.197Z,22.60
2019-02-15T04:52:13.240Z,25.70
2019-02-15T04:54:39.880Z,22.30
2019-02-15T04:57:06.687Z,28.97
2019-02-15T04:59:33.711Z,23.73
2019-02-15T05:02:00.847Z,27.30
2019-02-15T05:04:27.856Z,26.67
2019-02-15T05:06:54.495Z,22.40
2019-02-15T05:09:21.137Z,23.17
2019-02-15T05:11:48.209Z,22.97
2019-02-15T05:14:34.970Z,26.00
2019-02-15T05:17:02.135Z,23.70
2019-02-15T05:19:29.265Z,23.20
2019-02-15T05:22:08.856Z,23.87
2019-02-15T05:24:35.952Z,22.77
2019-02-15T05:27:03.304Z,21.80
2019-02-15T05:29:31.206Z,21.63
2019-02-15T05:31:58.660Z,20.53
2019-02-15T05:34:25.772Z,24.80
2019-02-15T05:36:52.929Z,25.30
2019-02-15T05:39:20.093Z,21.30
2019-02-15T05:41:47.493Z,19.77
2019-02-15T05:44:16.327Z,25.07
2019-02-15T05:46:44.415Z,22.87
2019-02-15T05:49:11.916Z,23.37
2019-02-15T05:51:39.517Z,23.43
2019-02-15T05:54:06.899Z,25.40
2019-02-15T05:56:34.010Z,24.27
2019-02-15T05:59:01.186Z,21.70
2019-02-15T06:01:48.151Z,24.50
2019-02-15T06:04:15.658Z,23.17
2019-02-15T06:06:42.771Z,21.70
2019-02-15T06:09:10.267Z,20.43
2019-02-15T06:11:37.992Z,20.97
2019-02-15T06:14:05.545Z,21.30
2019-02-15T06:16:32.669Z,25.03
2019-02-15T06:19:00.145Z,23.93
2019-02-15T06:21:27.218Z,21.67
2019-02-15T06:23:54.407Z,23.70
2019-02-15T06:26:21.960Z,22.03
2019-02-15T06:28:49.070Z,22.30
2019-02-15T06:31:16.573Z,22.47
2019-02-15T06:33:43.780Z,19.87
2019-02-15T06:39:22.500Z,22.47
2019-02-15T06:41:49.574Z,20.00
2019-02-15T06:44:16.639Z,23.77
2019-02-15T06:46:43.819Z,21.17
2019-02-15T06:49:11.305Z,24.97
2019-02-15T06:51:38.763Z,24.87
2019-02-15T06:54:06.128Z,24.10
2019-02-15T06:56:33.282Z,23.57
2019-02-15T06:59:20.372Z,25.43
2019-02-15T07:01:54.672Z,26.13
2019-02-15T07:04:41.190Z,25.13
2019-02-15T07:07:09.462Z,25.17
2019-02-15T07:09:36.581Z,23.43
2019-02-15T07:12:03.797Z,22.17
2019-02-15T07:14:31.397Z,26.93
2019-02-15T07:16:58.506Z,24.90
2019-02-15T07:19:26.928Z,28.53
2019-02-15T07:21:54.003Z,28.87
2019-02-15T07:24:34.343Z,30.50
2019-02-15T07:27:01.434Z,27.37
2019-02-15T07:29:28.879Z,25.23
2019-02-15T07:32:15.556Z,30.07
2019-02-15T07:34:42.634Z,30.33
2019-02-15T07:37:10.363Z,30.70
2019-02-15T07:39:37.752Z,26.23
2019-02-15T07:42:05.201Z,27.03
2019-02-15T07:44:32.306Z,28.97
2019-02-15T07:47:01.712Z,24.67
2019-02-15T07:49:48.564Z,24.23
2019-02-15T07:52:15.714Z,24.27
2019-02-15T07:54:42.834Z,24.60
2019-02-15T07:57:09.923Z,22.63
2019-02-15T07:59:37.251Z,21.30
2019-02-15T08:02:04.799Z,19.83
2019-02-15T08:04:32.463Z,24.67
2019-02-15T08:06:59.682Z,21.33
2019-02-15T08:09:27.398Z,24.70
2019-02-15T08:11:54.502Z,22.00
2019-02-15T08:14:22.207Z,24.00
2019-02-15T08:16:49.421Z,21.70
2019-02-15T08:19:17.099Z,18.63
2019-02-15T08:21:44.414Z,17.07
2019-02-15T08:24:11.886Z,19.80
2019-02-15T08:26:39.127Z,18.97
2019-02-15T08:29:07.025Z,19.77
2019-02-15T08:31:34.682Z,19.07
2019-02-15T08:34:01.802Z,17.20
2019-02-15T08:36:28.967Z,15.37
2019-02-15T08:38:56.270Z,16.97
2019-02-15T08:41:24.778Z,18.73
2019-02-15T08:43:52.011Z,16.20
2019-02-15T08:46:19.014Z,17.17
2019-02-15T08:48:47.436Z,18.30
2019-02-15T08:51:14.593Z,16.77
2019-02-15T08:53:42.116Z,17.60
2019-02-15T08:56:09.214Z,18.30
2019-02-15T08:58:36.404Z,17.70
2019-02-15T09:01:03.488Z,16.63
2019-02-15T09:03:30.919Z,18.20
2019-02-15T09:05:58.053Z,17.37
2019-02-15T09:08:25.141Z,17.97
2019-02-15T09:10:52.233Z,19.13
2019-02-15T09:13:19.572Z,16.67
2019-02-15T09:15:47.680Z,17.90
2019-02-15T09:18:14.942Z,17.70
2019-02-15T09:20:42.501Z,19.57
2019-02-15T09:23:09.609Z,16.70
2019-02-15T09:25:36.678Z,17.10
2019-02-15T09:30:53.687Z,16.63
2019-02-15T09:33:20.775Z,15.00
2019-02-15T09:35:48.235Z,17.63
2019-02-15T09:38:15.742Z,17.70
2019-02-15T09:40:42.819Z,16.50
2019-02-15T09:43:10.236Z,17.20
2019-02-15T09:45:37.845Z,18.83
2019-02-15T09:48:05.254Z,17.43
2019-02-15T09:50:32.327Z,15.77
2019-02-15T09:53:18.943Z,14.03
2019-02-15T09:55:45.693Z,13.03
2019-02-15T09:58:12.586Z,13.13
2019-02-15T10:00:39.497Z,14.63
2019-02-15T10:03:06.118Z,12.83
2019-02-15T10:05:33.247Z,11.93
2019-02-15T10:07:59.962Z,12.47
2019-02-15T10:10:26.828Z,11.80
2019-02-15T10:12:53.574Z,12.77
2019-02-15T10:15:20.339Z,12.23
2019-02-15T10:17:47.068Z,12.97
2019-02-15T10:20:14.442Z,11.87
2019-02-15T10:22:41.807Z,11.27
2019-02-15T10:25:08.540Z,9.80
2019-02-15T10:27:35.367Z,11.33
2019-02-15T10:30:02.759Z,10.70
2019-02-15T10:32:29.529Z,11.70
2019-02-15T10:34:56.172Z,10.17
2019-02-15T10:37:22.875Z,9.57
2019-02-15T10:39:49.526Z,10.47
2019-02-15T10:42:16.245Z,11.17
2019-02-15T10:44:43.227Z,9.53
2019-02-15T10:47:14.262Z,9.27
2019-02-15T10:49:39.075Z,24.13
2019-02-15T10:52:06.257Z,36.60
2019-02-15T10:54:55.206Z,11.63
2019-02-15T10:57:22.336Z,9.30
2019-02-15T10:59:49.458Z,10.23
2019-02-15T11:02:16.537Z,10.57
2019-02-15T11:04:43.685Z,11.07
2019-02-15T11:07:10.781Z,12.20
2019-02-15T11:09:37.870Z,12.83
2019-02-15T11:12:05.033Z,10.93
2019-02-15T11:14:32.120Z,9.80
2019-02-15T11:16:59.217Z,10.77
2019-02-15T11:19:26.380Z,9.93
2019-02-15T11:21:54.064Z,12.50
2019-02-15T11:24:21.622Z,10.37
2019-02-15T11:26:48.795Z,11.43
2019-02-15T11:29:16.332Z,11.30
2019-02-15T11:31:43.507Z,9.20
2019-02-15T11:34:10.780Z,10.30
2019-02-15T11:36:38.256Z,9.40
2019-02-15T11:39:05.325Z,10.17
2019-02-15T11:41:32.786Z,9.70
2019-02-15T11:44:00.207Z,9.70
2019-02-15T11:46:27.306Z,11.57
2019-02-15T11:48:54.590Z,9.53
2019-02-15T11:51:21.892Z,10.10
2019-02-15T11:53:49.162Z,10.00
2019-02-15T11:56:16.837Z,9.37
2019-02-15T11:58:43.930Z,8.17
2019-02-15T12:01:11.037Z,7.17
2019-02-15T12:03:38.246Z,8.50
2019-02-15T12:06:05.343Z,7.77
2019-02-15T12:08:32.847Z,7.70
2019-02-15T12:11:00.056Z,9.30
2019-02-15T12:13:27.588Z,8.67
2019-02-15T12:16:14.256Z,8.70
2019-02-15T12:18:41.341Z,8.97
2019-02-15T12:21:08.760Z,8.20
2019-02-15T12:23:36.368Z,9.27
2019-02-15T12:26:03.435Z,7.20
2019-02-15T12:28:30.799Z,8.27
2019-02-15T12:30:58.007Z,7.50
2019-02-15T12:33:25.190Z,6.80
2019-02-15T12:35:52.289Z,7.30
2019-02-15T12:38:19.672Z,8.77
2019-02-15T12:40:46.781Z,8.03
2019-02-15T12:43:13.872Z,6.70
2019-02-15T12:45:41.147Z,7.50
2019-02-15T12:48:08.240Z,8.10
2019-02-15T12:50:35.436Z,7.17
2019-02-15T12:53:02.889Z,8.20
2019-02-15T12:55:29.992Z,6.73
2019-02-15T12:57:57.412Z,8.40
2019-02-15T13:00:24.817Z,6.03
2019-02-15T13:02:51.930Z,6.33
2019-02-15T13:05:19.376Z,6.63
2019-02-15T13:07:46.597Z,7.00
2019-02-15T13:13:03.737Z,6.40
2019-02-15T13:15:30.857Z,6.70
2019-02-15T13:17:58.139Z,6.30
2019-02-15T13:20:25.919Z,6.17
2019-02-15T13:22:53.463Z,5.10
2019-02-15T13:25:20.542Z,5.30
2019-02-15T13:27:47.713Z,5.23
2019-02-15T13:30:15.227Z,5.37
2019-02-15T13:32:42.331Z,6.20
2019-02-15T13:35:31.307Z,5.53
2019-02-15T13:37:58.083Z,6.50
2019-02-15T13:40:24.944Z,6.33
2019-02-15T13:42:52.076Z,6.23
2019-02-15T13:45:19.286Z,5.80
2019-02-15T13:47:46.186Z,6.87
2019-02-15T13:50:13.166Z,6.77
2019-02-15T13:52:40.385Z,5.57
2019-02-15T13:55:07.683Z,6.10
2019-02-15T13:57:34.747Z,7.70
2019-02-15T14:00:01.573Z,7.20
2019-02-15T14:02:28.927Z,7.47
2019-02-15T14:04:58.156Z,5.77
2019-02-15T14:07:25.235Z,7.17
2019-02-15T14:09:52.383Z,7.70
2019-02-15T14:12:19.556Z,8.27
2019-02-15T14:14:46.632Z,5.90
2019-02-15T14:17:14.029Z,6.57
2019-02-15T14:19:41.538Z,6.07
2019-02-15T14:22:08.664Z,6.40
2019-02-15T14:24:35.780Z,7.10
2019-02-15T14:27:03.421Z,7.03
2019-02-15T14:29:30.508Z,5.47
2019-02-15T14:31:57.577Z,5.20
2019-02-15T14:34:24.711Z,7.60
2019-02-15T14:36:52.215Z,7.13
2019-02-15T14:39:19.345Z,5.50
2019-02-15T14:41:46.494Z,8.90
2019-02-15T14:44:13.560Z,5.53
2019-02-15T14:46:40.795Z,5.10
2019-02-15T14:49:08.002Z,5.57
2019-02-15T14:51:35.075Z,6.50
2019-02-15T14:54:02.572Z,7.27
2019-02-15T14:56:30.323Z,7.33
2019-02-15T14:59:17.059Z,5.87
2019-02-15T15:02:03.815Z,5.17
2019-02-15T15:04:31.479Z,6.17
2019-02-15T15:06:58.576Z,8.33
2019-02-15T15:09:45.263Z,5.60
2019-02-15T15:12:12.334Z,4.73
2019-02-15T15:14:39.720Z,5.17
2019-02-15T15:17:07.971Z,5.73
2019-02-15T15:19:54.227Z,4.50
2019-02-15T15:22:21.879Z,4.50
2019-02-15T15:24:48.891Z,3.97
2019-02-15T15:27:16.199Z,3.63
2019-02-15T15:29:43.422Z,5.03
2019-02-15T15:32:10.641Z,4.57
2019-02-15T15:34:37.331Z,5.23
2019-02-15T15:37:04.762Z,4.70
2019-02-15T15:39:31.891Z,5.83
2019-02-15T15:41:58.611Z,7.20
2019-02-15T15:44:25.425Z,5.63
2019-02-15T15:46:53.030Z,6.77
2019-02-15T15:49:19.741Z,6.00
2019-02-15T15:51:46.626Z,8.50
2019-02-15T15:54:13.245Z,6.33
2019-02-15T15:56:39.997Z,5.63
2019-02-15T15:59:07.163Z,6.77
2019-02-15T16:01:34.002Z,5.57
2019-02-15T16:04:00.827Z,6.30
2019-02-15T16:06:27.639Z,6.43
2019-02-15T16:08:54.555Z,5.03
2019-02-15T16:11:21.389Z,5.93
2019-02-15T16:13:48.923Z,4.43
2019-02-15T16:16:15.792Z,6.73
2019-02-15T16:18:42.730Z,7.73
2019-02-15T16:21:09.595Z,5.80
2019-02-15T16:23:36.390Z,5.97
2019-02-15T16:26:03.106Z,7.73
2019-02-15T16:28:29.996Z,5.87
2019-02-15T16:30:56.824Z,7.10
2019-02-15T16:33:23.575Z,6.53
2019-02-15T16:35:50.696Z,8.00
2019-02-15T16:38:17.774Z,7.90
2019-02-15T16:40:57.893Z,7.47
2019-02-15T16:43:25.325Z,8.47
2019-02-15T16:46:12.494Z,5.97
2019-02-15T16:48:42.333Z,7.83
2019-02-15T16:51:10.646Z,6.03
2019-02-15T16:53:38.382Z,7.57
2019-02-15T16:56:05.451Z,7.67
2019-02-15T16:58:52.419Z,7.57
2019-02-15T17:01:19.741Z,9.90
2019-02-15T17:03:46.784Z,11.20
2019-02-15T17:06:15.923Z,14.70
2019-02-15T17:08:43.127Z,14.40
2019-02-15T17:11:10.739Z,12.47
2019-02-15T17:13:38.255Z,15.80
2019-02-15T17:16:05.953Z,15.20
2019-02-15T17:18:33.432Z,16.63
2019-02-15T17:21:00.774Z,19.73
2019-02-15T17:23:28.857Z,16.93
2019-02-15T17:25:56.993Z,17.40
2019-02-15T17:28:24.455Z,18.77
2019-02-15T17:30:51.801Z,17.10
2019-02-15T17:33:18.939Z,16.47
2019-02-15T17:35:46.380Z,19.07
2019-02-15T17:38:13.079Z,18.00
2019-02-15T17:40:40.255Z,17.27
2019-02-15T17:43:07.886Z,18.50
2019-02-15T17:45:54.496Z,18.03
2019-02-15T17:48:22.336Z,22.73
2019-02-15T17:50:49.162Z,15.90
2019-02-15T17:53:16.285Z,17.53
2019-02-15T17:58:36.949Z,14.37
2019-02-15T18:01:05.330Z,14.93
2019-02-15T18:03:53.101Z,17.47
2019-02-15T18:06:21.330Z,16.83
2019-02-15T18:08:48.808Z,18.13
2019-02-15T18:11:18.657Z,17.37
2019-02-15T18:13:46.319Z,20.30
2019-02-15T18:16:13.836Z,18.93
2019-02-15T18:19:00.218Z,23.27
2019-02-15T18:21:26.856Z,19.53
2019-02-15T18:23:53.678Z,19.13
2019-02-15T18:26:21.155Z,21.27
2019-02-15T18:28:47.871Z,19.57
2019-02-15T18:31:16.470Z,22.33
2019-02-15T18:34:28.322Z,25.83
2019-02-15T18:36:55.500Z,24.70
2019-02-15T18:39:22.813Z,24.43
2019-02-15T18:41:49.622Z,22.33
2019-02-15T18:44:16.328Z,24.90
2019-02-15T18:46:43.359Z,34.47
2019-02-15T18:49:18.969Z,35.70
2019-02-15T18:55:45.848Z,37.07
2019-02-15T18:58:32.393Z,30.50
2019-02-15T19:00:59.241Z,25.97
2019-02-15T19:03:26.256Z,25.23
2019-02-15T19:05:53.461Z,28.83
2019-02-15T19:08:20.418Z,30.27
2019-02-15T19:10:47.686Z,36.20
2019-02-15T19:13:14.684Z,26.73
2019-02-15T19:15:42.059Z,27.87
2019-02-15T19:18:09.028Z,30.73
2019-02-15T19:20:36.095Z,32.93
2019-02-15T19:23:02.987Z,30.07
2019-02-15T19:25:29.704Z,33.43
2019-02-15T19:27:56.743Z,29.40
2019-02-15T19:30:24.504Z,28.83
2019-02-15T19:32:51.718Z,30.70
2019-02-15T19:35:18.842Z,33.10
2019-02-15T19:37:45.991Z,30.07
2019-02-15T19:40:32.503Z,34.70
2019-02-15T19:42:59.911Z,32.37
2019-02-15T19:45:27.065Z,31.63
2019-02-15T19:47:54.066Z,29.67
2019-02-15T19:50:21.194Z,25.40
2019-02-15T19:52:48.112Z,28.23
2019-02-15T19:55:14.995Z,27.20
2019-02-15T19:57:41.946Z,32.90
2019-02-15T20:00:18.598Z,32.77
2019-02-15T20:02:45.582Z,31.70
2019-02-15T20:05:12.426Z,34.53
2019-02-15T20:07:39.285Z,30.97
2019-02-15T20:10:09.394Z,33.77
2019-02-15T20:12:36.161Z,29.93
2019-02-15T20:15:03.164Z,35.70
2019-02-15T20:17:49.852Z,30.80
2019-02-15T20:20:16.602Z,34.07
2019-02-15T20:22:43.508Z,30.43
2019-02-15T20:25:10.476Z,30.13
2019-02-15T20:27:37.298Z,29.97
2019-02-15T20:30:06.048Z,29.70
2019-02-15T20:32:32.733Z,28.40
2019-02-15T20:34:59.490Z,25.53
2019-02-15T20:37:26.675Z,26.53
2019-02-15T20:39:53.462Z,25.87
2019-02-15T20:42:20.176Z,25.57
2019-02-15T20:44:47.228Z,23.17
2019-02-15T20:47:14.648Z,21.83
2019-02-15T20:49:41.266Z,24.27
2019-02-15T20:52:08.486Z,20.60
2019-02-15T20:54:35.233Z,19.20
2019-02-15T20:57:02.134Z,17.67
2019-02-15T20:59:28.751Z,20.77
2019-02-15T21:01:55.790Z,16.40
2019-02-15T21:04:22.901Z,19.07
2019-02-15T21:06:49.633Z,15.63
2019-02-15T21:09:16.736Z,17.40
2019-02-15T21:11:43.365Z,16.87
2019-02-15T21:14:10.488Z,18.50
2019-02-15T21:16:37.276Z,17.23
2019-02-15T21:19:04.111Z,17.23
2019-02-15T21:21:30.883Z,17.50
2019-02-15T21:23:57.653Z,16.40
2019-02-15T21:26:24.963Z,16.00
2019-02-15T21:28:51.589Z,14.97
2019-02-15T21:31:20.314Z,18.30
2019-02-15T21:33:48.071Z,17.33
2019-02-15T21:36:14.768Z,15.13
2019-02-15T21:38:41.809Z,14.90
2019-02-15T21:41:08.532Z,15.67
2019-02-15T21:43:35.532Z,16.27
2019-02-15T21:46:02.339Z,16.93
2019-02-15T21:48:29.012Z,16.33
2019-02-15T21:50:55.987Z,14.73
2019-02-15T21:53:22.688Z,15.97
2019-02-15T21:55:49.448Z,14.87
2019-02-15T21:58:16.094Z,14.70
2019-02-15T22:00:43.893Z,14.53
2019-02-15T22:03:10.577Z,16.30
2019-02-15T22:05:37.597Z,13.90
2019-02-15T22:08:04.386Z,15.20
2019-02-15T22:10:31.262Z,13.00
2019-02-15T22:12:59.079Z,13.80
2019-02-15T22:16:46.204Z,15.67
2019-02-15T22:19:13.107Z,17.00
2019-02-15T22:21:40.110Z,14.97
2019-02-15T22:24:07.054Z,18.10
2019-02-15T22:26:33.693Z,17.87
2019-02-15T22:29:00.721Z,16.60
2019-02-15T22:31:27.582Z,17.33
2019-02-15T22:33:54.685Z,16.70
2019-02-15T22:36:21.450Z,15.97
2019-02-15T22:38:48.410Z,15.43
2019-02-15T22:41:16.388Z,16.23
2019-02-15T22:43:43.962Z,16.93
2019-02-15T22:46:10.751Z,16.43
2019-02-15T22:48:37.489Z,16.47
2019-02-15T22:51:17.015Z,16.07
2019-02-15T22:53:44.545Z,16.80
2019-02-15T22:56:11.664Z,15.67
2019-02-15T22:58:39.247Z,14.57
2019-02-15T23:01:25.819Z,16.17
2019-02-15T23:03:53.205Z,14.40
2019-02-15T23:06:20.623Z,15.63
2019-02-15T23:08:47.736Z,15.97
2019-02-15T23:11:14.927Z,14.67
2019-02-15T23:13:42.035Z,13.30
2019-02-15T23:16:09.475Z,14.40
2019-02-15T23:18:37.195Z,14.53
2019-02-15T23:21:04.299Z,14.70
2019-02-15T23:23:31.617Z,16.43
2019-02-15T23:25:58.850Z,14.47
2019-02-15T23:28:25.939Z,16.30
2019-02-15T23:30:53.062Z,15.30
2019-02-15T23:33:20.293Z,14.57
2019-02-15T23:35:47.386Z,13.10
2019-02-15T23:38:14.939Z,13.37
2019-02-15T23:40:42.190Z,15.23
2019-02-15T23:43:09.343Z,16.20
2019-02-15T23:45:36.427Z,13.20
2019-02-15T23:48:03.622Z,14.20
2019-02-15T23:50:31.406Z,17.53
2019-02-15T23:52:58.970Z,14.77
2019-02-15T23:55:27.038Z,15.20
2019-02-15T23:57:54.144Z,16.97
