createdAt,value
2017-12-16T00:00:31.560Z,-84
2017-12-16T00:02:58.266Z,-86
2017-12-16T00:05:24.906Z,-84
2017-12-16T00:07:51.619Z,-83
2017-12-16T00:10:18.276Z,-84
2017-12-16T00:12:45.347Z,-82
2017-12-16T00:15:12.017Z,-82
2017-12-16T00:17:38.669Z,-94
2017-12-16T00:20:05.717Z,-93
2017-12-16T00:22:32.441Z,-93
2017-12-16T00:25:01.011Z,-93
2017-12-16T00:27:27.749Z,-94
2017-12-16T00:29:55.234Z,-94
2017-12-16T00:32:21.969Z,-92
2017-12-16T00:34:48.682Z,-93
2017-12-16T00:37:15.722Z,-92
2017-12-16T00:39:42.830Z,-95
2017-12-16T00:42:09.491Z,-94
2017-12-16T00:44:36.918Z,-94
2017-12-16T00:47:03.992Z,-94
2017-12-16T00:49:30.677Z,-94
2017-12-16T00:52:07.781Z,-95
2017-12-16T00:54:34.845Z,-93
2017-12-16T00:57:01.515Z,-92
2017-12-16T00:59:28.631Z,-90
2017-12-16T01:01:56.194Z,-94
2017-12-16T01:04:26.180Z,-93
2017-12-16T01:06:53.386Z,-91
2017-12-16T01:09:20.426Z,-94
2017-12-16T01:11:47.839Z,-94
2017-12-16T01:14:14.877Z,-94
2017-12-16T01:16:42.348Z,-94
2017-12-16T01:19:09.787Z,-94
2017-12-16T01:21:37.228Z,-94
2017-12-16T01:24:03.869Z,-94
2017-12-16T01:26:32.282Z,-93
2017-12-16T01:28:58.917Z,-94
2017-12-16T01:31:26.034Z,-93
2017-12-16T01:33:53.432Z,-94
2017-12-16T01:36:20.071Z,-93
2017-12-16T01:38:46.741Z,-94
2017-12-16T01:41:14.185Z,-94
2017-12-16T01:43:44.229Z,-94
2017-12-16T01:46:10.868Z,-94
2017-12-16T01:48:37.578Z,-94
2017-12-16T01:51:04.238Z,-93
2017-12-16T01:53:31.293Z,-94
2017-12-16T01:55:57.930Z,-93
2017-12-16T01:58:24.700Z,-94
2017-12-16T02:00:52.094Z,-94
2017-12-16T02:03:18.983Z,-86
2017-12-16T02:05:45.634Z,-83
2017-12-16T02:08:12.300Z,-83
2017-12-16T02:10:38.934Z,-83
2017-12-16T02:13:05.985Z,-84
2017-12-16T02:15:32.633Z,-86
2017-12-16T02:17:59.443Z,-85
2017-12-16T02:20:26.131Z,-95
2017-12-16T02:22:53.185Z,-93
2017-12-16T02:25:20.233Z,-90
2017-12-16T02:27:46.910Z,-91
2017-12-16T02:30:13.572Z,-94
2017-12-16T02:32:40.272Z,-93
2017-12-16T02:35:07.322Z,-93
2017-12-16T02:37:33.958Z,-94
2017-12-16T02:40:01.012Z,-93
2017-12-16T02:42:32.318Z,-94
2017-12-16T02:44:59.833Z,-94
2017-12-16T02:47:27.617Z,-95
2017-12-16T02:49:54.721Z,-84
2017-12-16T02:52:21.776Z,-83
2017-12-16T02:54:48.430Z,-83
2017-12-16T02:57:15.088Z,-84
2017-12-16T02:59:42.134Z,-83
2017-12-16T03:02:08.785Z,-83
2017-12-16T03:04:35.838Z,-93
2017-12-16T03:07:02.506Z,-95
2017-12-16T03:09:29.153Z,-91
2017-12-16T03:12:01.861Z,-94
2017-12-16T03:14:28.532Z,-88
2017-12-16T03:16:55.939Z,-92
2017-12-16T03:22:01.755Z,-92
2017-12-16T03:24:28.468Z,-90
2017-12-16T03:26:55.105Z,-87
2017-12-16T03:29:22.158Z,-90
2017-12-16T03:31:48.803Z,-94
2017-12-16T03:34:15.839Z,-89
2017-12-16T03:36:42.496Z,-91
2017-12-16T03:39:09.575Z,-92
2017-12-16T03:41:36.219Z,-93
2017-12-16T03:44:02.872Z,-93
2017-12-16T03:46:29.529Z,-90
2017-12-16T03:48:56.198Z,-83
2017-12-16T03:54:02.156Z,-94
2017-12-16T03:56:28.803Z,-94
2017-12-16T03:58:55.944Z,-93
2017-12-16T04:01:22.602Z,-95
2017-12-16T04:03:49.258Z,-93
2017-12-16T04:06:15.902Z,-84
2017-12-16T04:08:44.261Z,-84
2017-12-16T04:11:10.914Z,-84
2017-12-16T04:13:37.595Z,-84
2017-12-16T04:16:04.245Z,-83
2017-12-16T04:18:30.895Z,-84
2017-12-16T04:20:57.557Z,-83
2017-12-16T04:23:26.294Z,-83
2017-12-16T04:25:52.948Z,-83
2017-12-16T04:28:19.994Z,-83
2017-12-16T04:30:46.637Z,-83
2017-12-16T04:33:13.294Z,-83
2017-12-16T04:35:44.298Z,-93
2017-12-16T04:38:10.930Z,-93
2017-12-16T04:40:37.588Z,-94
2017-12-16T04:43:04.648Z,-93
2017-12-16T04:45:31.299Z,-93
2017-12-16T04:47:58.016Z,-94
2017-12-16T04:50:26.306Z,-83
2017-12-16T04:52:53.406Z,-84
2017-12-16T04:55:20.471Z,-83
2017-12-16T04:57:47.570Z,-83
2017-12-16T05:00:14.218Z,-83
2017-12-16T05:02:41.303Z,-84
2017-12-16T05:05:08.348Z,-92
2017-12-16T05:07:34.985Z,-89
2017-12-16T05:10:01.653Z,-94
2017-12-16T05:12:28.378Z,-93
2017-12-16T05:14:55.073Z,-95
2017-12-16T05:17:21.709Z,-94
2017-12-16T05:19:48.442Z,-93
2017-12-16T05:22:15.078Z,-94
2017-12-16T05:24:41.794Z,-95
2017-12-16T05:27:19.889Z,-95
2017-12-16T05:29:47.103Z,-94
2017-12-16T05:34:52.645Z,-94
2017-12-16T05:37:19.298Z,-83
2017-12-16T05:39:46.016Z,-83
2017-12-16T05:42:12.749Z,-84
2017-12-16T05:44:39.410Z,-85
2017-12-16T05:47:06.439Z,-83
2017-12-16T05:49:33.498Z,-84
2017-12-16T05:52:00.175Z,-93
2017-12-16T05:54:26.882Z,-94
2017-12-16T05:56:53.540Z,-93
2017-12-16T05:59:20.568Z,-93
2017-12-16T06:01:47.238Z,-92
2017-12-16T06:04:13.885Z,-94
2017-12-16T06:06:40.559Z,-95
2017-12-16T06:09:07.243Z,-93
2017-12-16T06:11:33.910Z,-93
2017-12-16T06:14:00.603Z,-95
2017-12-16T06:16:27.326Z,-94
2017-12-16T06:18:54.014Z,-95
2017-12-16T06:21:20.646Z,-91
2017-12-16T06:23:47.694Z,-94
2017-12-16T06:26:14.335Z,-94
2017-12-16T06:28:49.938Z,-94
2017-12-16T06:31:16.618Z,-90
2017-12-16T06:33:44.082Z,-92
2017-12-16T06:36:10.745Z,-84
2017-12-16T06:38:37.410Z,-84
2017-12-16T06:41:04.482Z,-83
2017-12-16T06:43:31.531Z,-83
2017-12-16T06:45:58.577Z,-83
2017-12-16T06:48:25.995Z,-83
2017-12-16T06:50:53.078Z,-84
2017-12-16T06:53:19.716Z,-83
2017-12-16T06:55:46.398Z,-83
2017-12-16T06:58:13.501Z,-83
2017-12-16T07:00:40.157Z,-83
2017-12-16T07:03:06.801Z,-83
2017-12-16T07:05:33.457Z,-84
2017-12-16T07:08:00.282Z,-92
2017-12-16T07:10:32.387Z,-94
2017-12-16T07:12:59.072Z,-93
2017-12-16T07:15:25.750Z,-93
2017-12-16T07:17:52.415Z,-89
2017-12-16T07:20:19.489Z,-84
2017-12-16T07:22:46.977Z,-83
2017-12-16T07:25:13.662Z,-86
2017-12-16T07:27:40.353Z,-85
2017-12-16T07:30:07.026Z,-94
2017-12-16T07:32:33.684Z,-94
2017-12-16T07:35:00.646Z,-90
2017-12-16T07:37:27.346Z,-89
2017-12-16T07:39:53.995Z,-87
2017-12-16T07:42:21.402Z,-88
2017-12-16T07:44:48.047Z,-84
2017-12-16T07:47:14.704Z,-87
2017-12-16T07:49:41.352Z,-89
2017-12-16T07:52:08.392Z,-89
2017-12-16T07:54:35.128Z,-87
2017-12-16T07:57:01.774Z,-84
2017-12-16T07:59:28.866Z,-83
2017-12-16T08:01:55.964Z,-84
2017-12-16T08:04:23.068Z,-83
2017-12-16T08:06:50.119Z,-83
2017-12-16T08:09:16.766Z,-83
2017-12-16T08:11:43.461Z,-83
2017-12-16T08:14:10.169Z,-84
2017-12-16T08:16:37.595Z,-83
2017-12-16T08:19:05.004Z,-84
2017-12-16T08:21:31.687Z,-84
2017-12-16T08:23:58.776Z,-93
2017-12-16T08:26:26.567Z,-94
2017-12-16T08:28:56.429Z,-94
2017-12-16T08:31:23.091Z,-94
2017-12-16T08:33:49.754Z,-94
2017-12-16T08:36:16.443Z,-94
2017-12-16T08:38:43.086Z,-83
2017-12-16T08:41:09.724Z,-83
2017-12-16T08:43:36.779Z,-84
2017-12-16T08:46:03.406Z,-83
2017-12-16T08:48:30.460Z,-82
2017-12-16T08:50:57.122Z,-83
2017-12-16T08:53:24.172Z,-83
2017-12-16T08:55:50.818Z,-82
2017-12-16T08:58:17.894Z,-82
2017-12-16T09:00:44.537Z,-83
2017-12-16T09:03:11.244Z,-83
2017-12-16T09:05:37.941Z,-84
2017-12-16T09:08:04.669Z,-88
2017-12-16T09:10:31.318Z,-84
2017-12-16T09:12:57.954Z,-83
2017-12-16T09:15:25.025Z,-83
2017-12-16T09:17:51.677Z,-83
2017-12-16T09:20:18.734Z,-88
2017-12-16T09:22:45.758Z,-86
2017-12-16T09:25:12.409Z,-83
2017-12-16T09:27:39.044Z,-83
2017-12-16T09:30:05.729Z,-83
2017-12-16T09:32:32.826Z,-84
2017-12-16T09:35:02.618Z,-83
2017-12-16T09:37:32.420Z,-83
2017-12-16T09:39:59.585Z,-93
2017-12-16T09:42:26.258Z,-92
2017-12-16T09:44:52.940Z,-93
2017-12-16T09:47:19.634Z,-91
2017-12-16T09:49:46.303Z,-93
2017-12-16T09:52:13.031Z,-84
2017-12-16T09:54:39.818Z,-85
2017-12-16T09:57:06.474Z,-83
2017-12-16T09:59:44.104Z,-84
2017-12-16T10:02:10.763Z,-84
2017-12-16T10:04:37.811Z,-84
2017-12-16T10:07:04.468Z,-91
2017-12-16T10:09:31.515Z,-82
2017-12-16T10:11:58.179Z,-82
2017-12-16T10:14:24.833Z,-82
2017-12-16T10:16:51.499Z,-84
2017-12-16T10:19:18.252Z,-83
2017-12-16T10:21:56.135Z,-92
2017-12-16T10:24:22.887Z,-89
2017-12-16T10:26:49.642Z,-83
2017-12-16T10:29:16.299Z,-82
2017-12-16T10:31:42.966Z,-83
2017-12-16T10:34:09.741Z,-85
2017-12-16T10:36:36.410Z,-83
2017-12-16T10:41:50.146Z,-91
2017-12-16T10:44:16.832Z,-89
2017-12-16T10:49:21.964Z,-89
2017-12-16T10:57:07.927Z,-90
2017-12-16T10:59:34.926Z,-90
2017-12-16T11:02:01.651Z,-89
2017-12-16T11:04:28.482Z,-88
2017-12-16T11:06:55.231Z,-91
2017-12-16T11:09:21.870Z,-90
2017-12-16T11:11:48.547Z,-89
2017-12-16T11:14:15.183Z,-89
2017-12-16T11:16:41.833Z,-90
2017-12-16T11:19:08.487Z,-90
2017-12-16T11:21:35.235Z,-91
2017-12-16T11:24:01.894Z,-90
2017-12-16T11:29:07.484Z,-90
2017-12-16T11:31:34.260Z,-89
2017-12-16T11:34:00.935Z,-86
2017-12-16T11:36:27.706Z,-87
2017-12-16T11:38:54.750Z,-88
2017-12-16T11:41:21.389Z,-88
2017-12-16T11:43:48.124Z,-88
2017-12-16T11:46:14.735Z,-89
2017-12-16T11:48:41.460Z,-89
2017-12-16T11:51:08.089Z,-89
2017-12-16T11:53:34.758Z,-88
2017-12-16T11:56:01.396Z,-90
2017-12-16T11:58:28.084Z,-88
2017-12-16T12:00:55.135Z,-89
2017-12-16T12:03:22.172Z,-88
2017-12-16T12:05:49.229Z,-89
2017-12-16T12:08:16.282Z,-90
2017-12-16T12:10:42.961Z,-91
2017-12-16T12:13:20.251Z,-91
2017-12-16T12:15:46.944Z,-90
2017-12-16T12:18:13.590Z,-90
2017-12-16T12:20:40.230Z,-90
2017-12-16T12:23:06.918Z,-90
2017-12-16T12:25:33.613Z,-90
2017-12-16T12:28:00.422Z,-90
2017-12-16T12:30:27.527Z,-90
2017-12-16T12:32:54.196Z,-89
2017-12-16T12:35:20.833Z,-90
2017-12-16T12:37:47.592Z,-90
2017-12-16T12:40:14.694Z,-90
2017-12-16T12:42:41.349Z,-89
2017-12-16T12:45:08.024Z,-88
2017-12-16T12:47:34.690Z,-90
2017-12-16T12:50:02.689Z,-90
2017-12-16T12:52:29.340Z,-91
2017-12-16T12:54:56.096Z,-88
2017-12-16T12:57:23.130Z,-90
2017-12-16T12:59:50.247Z,-90
2017-12-16T13:02:16.905Z,-90
2017-12-16T13:04:43.571Z,-90
2017-12-16T13:07:10.224Z,-90
2017-12-16T13:09:36.950Z,-89
2017-12-16T13:12:03.596Z,-89
2017-12-16T13:14:30.333Z,-88
2017-12-16T13:16:56.972Z,-89
2017-12-16T13:19:23.613Z,-89
2017-12-16T13:21:50.281Z,-88
2017-12-16T13:24:16.918Z,-89
2017-12-16T13:26:43.642Z,-89
2017-12-16T13:29:10.314Z,-88
2017-12-16T13:31:37.012Z,-89
2017-12-16T13:34:03.662Z,-90
2017-12-16T13:36:30.331Z,-87
2017-12-16T13:38:56.995Z,-89
2017-12-16T13:41:24.076Z,-87
2017-12-16T13:43:50.725Z,-87
2017-12-16T13:46:17.404Z,-87
2017-12-16T13:48:44.468Z,-89
2017-12-16T13:51:14.529Z,-91
2017-12-16T13:53:41.204Z,-89
2017-12-16T13:56:07.887Z,-90
2017-12-16T13:58:34.567Z,-88
2017-12-16T14:01:01.355Z,-88
2017-12-16T14:03:28.035Z,-89
2017-12-16T14:05:54.687Z,-88
2017-12-16T14:08:21.384Z,-89
2017-12-16T14:10:48.023Z,-87
2017-12-16T14:13:14.698Z,-90
2017-12-16T14:15:41.410Z,-91
2017-12-16T14:18:08.079Z,-88
2017-12-16T14:20:35.111Z,-90
2017-12-16T14:23:21.763Z,-90
2017-12-16T14:25:48.411Z,-88
2017-12-16T14:28:15.111Z,-89
2017-12-16T14:30:42.211Z,-85
2017-12-16T14:33:14.576Z,-84
2017-12-16T14:35:41.207Z,-88
2017-12-16T14:38:07.878Z,-87
2017-12-16T14:40:34.585Z,-87
2017-12-16T14:43:01.313Z,-89
2017-12-16T14:45:28.019Z,-90
2017-12-16T14:47:54.692Z,-89
2017-12-16T14:50:21.398Z,-89
2017-12-16T14:52:48.454Z,-90
2017-12-16T14:55:15.502Z,-89
2017-12-16T14:57:42.210Z,-89
2017-12-16T15:00:08.868Z,-88
2017-12-16T15:02:35.573Z,-88
2017-12-16T15:05:02.220Z,-87
2017-12-16T15:07:28.959Z,-89
2017-12-16T15:09:55.602Z,-88
2017-12-16T15:12:22.339Z,-89
2017-12-16T15:14:48.975Z,-88
2017-12-16T15:17:15.668Z,-88
2017-12-16T15:19:42.366Z,-88
2017-12-16T15:22:20.220Z,-89
2017-12-16T15:24:46.884Z,-89
2017-12-16T15:27:13.543Z,-89
2017-12-16T15:29:40.689Z,-89
2017-12-16T15:32:07.843Z,-86
2017-12-16T15:34:34.493Z,-88
2017-12-16T15:39:40.303Z,-90
2017-12-16T15:42:06.954Z,-89
2017-12-16T15:47:12.956Z,-88
2017-12-16T15:49:40.073Z,-88
2017-12-16T15:52:06.740Z,-88
2017-12-16T15:54:33.468Z,-88
2017-12-16T15:57:00.509Z,-88
2017-12-16T15:59:27.198Z,-87
2017-12-16T16:01:53.923Z,-87
2017-12-16T16:04:20.748Z,-85
2017-12-16T16:06:47.471Z,-91
2017-12-16T16:09:14.196Z,-89
2017-12-16T16:11:40.867Z,-90
2017-12-16T16:14:08.624Z,-90
2017-12-16T16:16:35.680Z,-88
2017-12-16T16:19:02.785Z,-90
2017-12-16T16:21:29.525Z,-89
2017-12-16T16:23:56.201Z,-90
2017-12-16T16:26:23.248Z,-91
2017-12-16T16:28:49.926Z,-92
2017-12-16T16:31:16.664Z,-90
2017-12-16T16:33:43.335Z,-90
2017-12-16T16:36:10.023Z,-86
2017-12-16T16:38:36.680Z,-88
2017-12-16T16:41:03.358Z,-89
2017-12-16T16:43:30.043Z,-89
2017-12-16T16:45:56.760Z,-90
2017-12-16T16:48:23.500Z,-89
2017-12-16T16:50:50.202Z,-90
2017-12-16T16:53:16.876Z,-90
2017-12-16T16:55:43.603Z,-89
2017-12-16T16:58:10.324Z,-90
2017-12-16T17:00:37.088Z,-90
2017-12-16T17:03:03.847Z,-90
2017-12-16T17:05:30.675Z,-91
2017-12-16T17:07:57.430Z,-90
2017-12-16T17:10:24.666Z,-88
2017-12-16T17:12:51.400Z,-90
2017-12-16T17:15:18.104Z,-88
2017-12-16T17:17:44.852Z,-90
2017-12-16T17:20:12.383Z,-88
2017-12-16T17:22:39.118Z,-89
2017-12-16T17:25:05.835Z,-88
2017-12-16T17:27:32.660Z,-89
2017-12-16T17:29:59.315Z,-88
2017-12-16T17:32:25.973Z,-90
2017-12-16T17:34:52.658Z,-90
2017-12-16T17:37:20.686Z,-91
2017-12-16T17:39:47.430Z,-89
2017-12-16T17:42:14.202Z,-90
2017-12-16T17:44:40.929Z,-89
2017-12-16T17:47:07.653Z,-89
2017-12-16T17:49:34.404Z,-91
2017-12-16T17:52:01.137Z,-88
2017-12-16T17:54:28.258Z,-90
2017-12-16T17:56:55.012Z,-90
2017-12-16T17:59:21.709Z,-88
2017-12-16T18:01:50.736Z,-90
2017-12-16T18:04:18.555Z,-89
2017-12-16T18:06:45.257Z,-90
2017-12-16T18:09:11.981Z,-90
2017-12-16T18:11:38.689Z,-89
2017-12-16T18:14:05.440Z,-90
2017-12-16T18:16:32.192Z,-88
2017-12-16T18:19:02.741Z,-88
2017-12-16T18:21:29.482Z,-89
2017-12-16T18:23:56.201Z,-88
2017-12-16T18:26:22.911Z,-89
2017-12-16T18:28:49.587Z,-89
2017-12-16T18:31:16.264Z,-89
2017-12-16T18:33:42.942Z,-87
2017-12-16T18:36:09.679Z,-89
2017-12-16T18:38:36.414Z,-86
2017-12-16T18:41:03.136Z,-87
2017-12-16T18:46:08.199Z,-88
2017-12-16T18:48:34.899Z,-89
2017-12-16T18:51:01.631Z,-89
2017-12-16T18:53:28.347Z,-87
2017-12-16T18:55:55.001Z,-89
2017-12-16T18:58:21.732Z,-89
2017-12-16T19:00:48.492Z,-89
2017-12-16T19:03:20.815Z,-87
2017-12-16T19:05:47.506Z,-89
2017-12-16T19:08:14.203Z,-89
2017-12-16T19:10:40.930Z,-88
2017-12-16T19:15:46.538Z,-89
2017-12-16T19:18:13.249Z,-89
2017-12-16T19:20:39.974Z,-87
2017-12-16T19:23:06.683Z,-89
2017-12-16T19:25:33.378Z,-89
2017-12-16T19:28:00.274Z,-88
2017-12-16T19:30:27.096Z,-90
2017-12-16T19:32:53.845Z,-87
2017-12-16T19:35:20.552Z,-87
2017-12-16T19:37:47.728Z,-89
2017-12-16T19:40:14.413Z,-89
2017-12-16T19:42:41.098Z,-89
2017-12-16T19:45:07.837Z,-87
2017-12-16T19:47:34.507Z,-90
2017-12-16T19:50:01.421Z,-90
2017-12-16T19:52:28.135Z,-89
2017-12-16T19:54:54.869Z,-89
2017-12-16T19:57:21.590Z,-88
2017-12-16T19:59:48.293Z,-88
2017-12-16T20:02:15.015Z,-88
2017-12-16T20:04:41.729Z,-89
2017-12-16T20:07:20.398Z,-90
2017-12-16T20:09:47.037Z,-89
2017-12-16T20:12:14.974Z,-85
2017-12-16T20:14:41.704Z,-85
2017-12-16T20:17:08.470Z,-84
2017-12-16T20:19:44.548Z,-86
2017-12-16T20:22:11.274Z,-89
2017-12-16T20:24:37.995Z,-88
2017-12-16T20:27:08.810Z,-90
2017-12-16T20:29:35.856Z,-90
2017-12-16T20:32:02.999Z,-88
2017-12-16T20:34:29.701Z,-90
2017-12-16T20:36:56.408Z,-89
2017-12-16T20:39:23.110Z,-89
2017-12-16T20:41:50.234Z,-90
2017-12-16T20:44:16.937Z,-89
2017-12-16T20:46:43.701Z,-91
2017-12-16T20:49:10.391Z,-90
2017-12-16T20:51:37.127Z,-89
2017-12-16T20:54:03.813Z,-90
2017-12-16T20:56:30.540Z,-89
2017-12-16T20:58:57.256Z,-90
2017-12-16T21:01:23.972Z,-87
2017-12-16T21:03:51.097Z,-89
2017-12-16T21:06:17.791Z,-89
2017-12-16T21:08:44.561Z,-90
2017-12-16T21:11:11.263Z,-90
2017-12-16T21:13:37.978Z,-90
2017-12-16T21:16:05.064Z,-89
2017-12-16T21:18:31.939Z,-90
2017-12-16T21:20:58.641Z,-90
2017-12-16T21:23:26.830Z,-90
2017-12-16T21:25:53.536Z,-89
2017-12-16T21:28:20.270Z,-90
2017-12-16T21:30:46.996Z,-90
2017-12-16T21:33:13.753Z,-89
2017-12-16T21:38:18.813Z,-88
2017-12-16T21:40:45.548Z,-89
2017-12-16T21:43:12.276Z,-90
2017-12-16T21:45:44.873Z,-91
2017-12-16T21:48:11.612Z,-87
2017-12-16T21:50:38.336Z,-90
2017-12-16T21:53:05.046Z,-90
2017-12-16T21:55:32.863Z,-89
2017-12-16T21:57:59.589Z,-90
2017-12-16T22:00:26.315Z,-90
2017-12-16T22:03:02.483Z,-90
2017-12-16T22:05:29.186Z,-90
2017-12-16T22:07:55.964Z,-90
2017-12-16T22:10:22.716Z,-90
2017-12-16T22:12:49.446Z,-90
2017-12-16T22:15:16.146Z,-89
2017-12-16T22:17:42.862Z,-89
2017-12-16T22:20:09.562Z,-90
2017-12-16T22:22:36.289Z,-89
2017-12-16T22:25:03.035Z,-87
2017-12-16T22:27:29.728Z,-90
2017-12-16T22:29:56.489Z,-89
2017-12-16T22:32:23.213Z,-89
2017-12-16T22:34:49.958Z,-89
2017-12-16T22:37:17.073Z,-88
2017-12-16T22:39:43.808Z,-89
2017-12-16T22:42:10.501Z,-90
2017-12-16T22:44:37.264Z,-88
2017-12-16T22:47:03.984Z,-91
2017-12-16T22:49:30.744Z,-90
2017-12-16T22:51:57.446Z,-89
2017-12-16T22:54:24.563Z,-90
2017-12-16T22:56:51.271Z,-90
2017-12-16T22:59:17.993Z,-90
2017-12-16T23:01:44.682Z,-89
2017-12-16T23:04:11.433Z,-88
2017-12-16T23:06:44.520Z,-87
2017-12-16T23:09:11.208Z,-87
2017-12-16T23:11:37.941Z,-90
2017-12-16T23:14:04.679Z,-90
2017-12-16T23:16:31.466Z,-89
2017-12-16T23:18:58.233Z,-89
2017-12-16T23:21:24.889Z,-87
2017-12-16T23:23:51.590Z,-89
2017-12-16T23:26:18.304Z,-88
2017-12-16T23:28:44.942Z,-88
2017-12-16T23:31:11.663Z,-90
2017-12-16T23:33:38.340Z,-88
2017-12-16T23:36:05.139Z,-89
2017-12-16T23:38:31.898Z,-90
2017-12-16T23:40:58.604Z,-90
2017-12-16T23:43:25.312Z,-89
2017-12-16T23:45:52.016Z,-89
2017-12-16T23:48:18.719Z,-90
2017-12-16T23:50:45.420Z,-90
2017-12-16T23:53:12.160Z,-89
2017-12-16T23:55:38.865Z,-89
2017-12-16T23:58:05.543Z,-89
