createdAt,value
2023-03-01T00:00:58.202Z,630.00
2023-03-01T00:01:58.211Z,627.00
2023-03-01T00:02:58.305Z,628.00
2023-03-01T00:03:58.300Z,628.00
2023-03-01T00:04:58.363Z,626.00
2023-03-01T00:05:58.424Z,629.00
2023-03-01T00:06:58.485Z,627.00
2023-03-01T00:07:58.524Z,630.00
2023-03-01T00:08:58.576Z,624.00
2023-03-01T00:09:58.647Z,628.00
2023-03-01T00:10:58.735Z,628.00
2023-03-01T00:11:58.750Z,627.00
2023-03-01T00:12:58.829Z,625.00
2023-03-01T00:13:58.868Z,629.00
2023-03-01T00:14:58.949Z,627.00
2023-03-01T00:15:58.992Z,626.00
2023-03-01T00:16:59.084Z,626.00
2023-03-01T00:17:59.071Z,628.00
2023-03-01T00:18:59.108Z,627.00
2023-03-01T01:48:03.957Z,620.00
2023-03-01T01:49:04.022Z,620.00
2023-03-01T01:50:04.076Z,619.00
2023-03-01T01:51:04.110Z,619.00
2023-03-01T01:52:04.233Z,621.00
2023-03-01T01:53:04.247Z,618.00
2023-03-01T01:54:04.311Z,623.00
2023-03-01T01:55:04.342Z,622.00
2023-03-01T01:56:04.392Z,620.00
2023-03-01T01:57:04.472Z,618.00
2023-03-01T01:58:04.518Z,622.00
2023-03-01T01:59:04.551Z,618.00
2023-03-01T02:00:04.626Z,622.00
2023-03-01T02:01:04.709Z,620.00
2023-03-01T02:02:04.716Z,616.00
2023-03-01T02:03:04.853Z,619.00
2023-03-01T02:04:04.835Z,619.00
2023-03-01T02:05:04.913Z,616.00
2023-03-01T02:06:04.982Z,619.00
2023-03-01T02:07:04.994Z,623.00
2023-03-01T02:08:05.069Z,620.00
2023-03-01T02:09:05.104Z,617.00
2023-03-01T02:10:05.152Z,618.00
2023-03-01T02:11:05.219Z,621.00
2023-03-01T02:12:05.225Z,621.00
2023-03-01T02:13:05.260Z,618.00
2023-03-01T02:14:05.317Z,620.00
2023-03-01T02:15:05.352Z,623.00
2023-03-01T02:16:05.444Z,623.00
2023-03-01T02:17:05.427Z,623.00
2023-03-01T02:18:05.444Z,624.00
2023-03-01T02:19:05.475Z,623.00
2023-03-01T02:20:05.541Z,623.00
2023-03-01T02:21:05.548Z,625.00
2023-03-01T02:22:05.638Z,626.00
2023-03-01T02:23:05.619Z,626.00
2023-03-01T02:24:05.643Z,625.00
2023-03-01T02:25:05.650Z,626.00
2023-03-01T02:26:05.694Z,628.00
2023-03-01T02:27:05.715Z,627.00
2023-03-01T02:28:05.778Z,629.00
2023-03-01T02:29:05.773Z,631.00
2023-03-01T02:30:05.757Z,631.00
2023-03-01T02:31:05.954Z,631.00
2023-03-01T02:32:05.909Z,633.00
2023-03-01T02:33:05.905Z,636.00
2023-03-01T02:34:05.986Z,632.00
2023-03-01T02:35:06.085Z,630.00
2023-03-01T02:36:06.152Z,633.00
2023-03-01T02:37:06.222Z,633.00
2023-03-01T02:38:06.263Z,633.00
2023-03-01T02:39:06.348Z,632.00
2023-03-01T02:40:06.452Z,638.00
2023-03-01T02:41:06.527Z,635.00
2023-03-01T02:42:06.574Z,631.00
2023-03-01T02:43:06.626Z,633.00
2023-03-01T02:44:06.721Z,635.00
2023-03-01T02:45:06.758Z,635.00
2023-03-01T02:46:06.917Z,636.00
2023-03-01T02:47:06.913Z,625.00
2023-03-01T02:48:06.950Z,631.00
2023-03-01T02:49:07.033Z,632.00
2023-03-01T02:50:07.046Z,627.00
2023-03-01T02:51:07.180Z,632.00
2023-03-01T02:52:07.166Z,629.00
2023-03-01T02:53:07.232Z,628.00
2023-03-01T02:54:07.253Z,624.00
2023-03-01T02:55:07.309Z,625.00
2023-03-01T02:56:07.367Z,630.00
2023-03-01T02:57:07.408Z,628.00
2023-03-01T02:58:07.463Z,626.00
2023-03-01T02:59:07.531Z,626.00
2023-03-01T03:00:07.591Z,629.00
2023-03-01T03:01:07.637Z,630.00
2023-03-01T03:02:07.642Z,625.00
2023-03-01T03:03:07.676Z,623.00
2023-03-01T03:04:07.758Z,629.00
2023-03-01T03:05:07.740Z,623.00
2023-03-01T03:06:07.846Z,625.00
2023-03-01T03:07:07.870Z,621.00
2023-03-01T03:08:07.902Z,622.00
2023-03-01T03:09:07.911Z,626.00
2023-03-01T03:10:07.948Z,626.00
2023-03-01T03:11:08.013Z,623.00
2023-03-01T03:12:08.016Z,623.00
2023-03-01T03:13:08.070Z,627.00
2023-03-01T03:14:08.073Z,627.00
2023-03-01T03:15:08.126Z,627.00
2023-03-01T03:16:08.340Z,624.00
2023-03-01T03:17:08.185Z,627.00
2023-03-01T03:18:08.207Z,623.00
2023-03-01T03:19:08.192Z,625.00
2023-03-01T03:20:08.221Z,621.00
2023-03-01T03:21:08.290Z,626.00
2023-03-01T03:22:08.310Z,620.00
2023-03-01T03:23:08.324Z,626.00
2023-03-01T03:24:08.349Z,623.00
2023-03-01T03:25:08.405Z,623.00
2023-03-01T03:26:08.407Z,626.00
2023-03-01T03:27:08.418Z,621.00
2023-03-01T03:28:08.448Z,623.00
2023-03-01T03:29:08.466Z,627.00
2023-03-01T03:30:08.478Z,624.00
2023-03-01T03:31:08.526Z,625.00
2023-03-01T03:32:08.535Z,620.00
2023-03-01T03:33:08.514Z,623.00
2023-03-01T03:34:08.516Z,621.00
2023-03-01T03:35:08.519Z,619.00
2023-03-01T03:36:08.660Z,618.00
2023-03-01T03:37:08.559Z,624.00
2023-03-01T03:38:08.563Z,620.00
2023-03-01T03:39:08.556Z,621.00
2023-03-01T03:40:08.555Z,616.00
2023-03-01T03:41:08.602Z,616.00
2023-03-01T03:42:08.606Z,613.00
2023-03-01T03:43:08.608Z,616.00
2023-03-01T03:44:08.585Z,618.00
2023-03-01T03:45:08.608Z,620.00
2023-03-01T03:46:08.773Z,615.00
2023-03-01T03:47:08.642Z,613.00
2023-03-01T03:48:08.643Z,616.00
2023-03-01T03:49:08.656Z,616.00
2023-03-01T03:50:08.625Z,614.00
2023-03-01T03:51:08.667Z,613.00
2023-03-01T03:52:08.636Z,613.00
2023-03-01T03:53:08.650Z,617.00
2023-03-01T03:54:08.651Z,617.00
2023-03-01T03:55:08.671Z,615.00
2023-03-01T03:56:08.674Z,616.00
2023-03-01T03:57:08.722Z,611.00
2023-03-01T03:58:08.719Z,615.00
2023-03-01T03:59:08.694Z,609.00
2023-03-01T04:00:08.688Z,616.00
2023-03-01T04:01:08.741Z,613.00
2023-03-01T04:02:08.746Z,610.00
2023-03-01T04:03:08.718Z,614.00
2023-03-01T04:04:08.765Z,611.00
2023-03-01T04:05:08.762Z,612.00
2023-03-01T04:06:08.785Z,607.00
2023-03-01T04:07:08.743Z,614.00
2023-03-01T04:08:08.754Z,612.00
2023-03-01T04:09:08.730Z,617.00
2023-03-01T04:10:08.739Z,608.00
2023-03-01T04:11:08.732Z,608.00
2023-03-01T04:12:08.766Z,617.00
2023-03-01T04:13:08.736Z,608.00
2023-03-01T04:14:08.730Z,611.00
2023-03-01T04:15:08.741Z,612.00
2023-03-01T04:16:08.779Z,616.00
2023-03-01T04:17:08.754Z,611.00
2023-03-01T04:18:09.435Z,617.00
2023-03-01T04:19:08.750Z,613.00
2023-03-01T04:20:08.739Z,609.00
2023-03-01T04:21:08.773Z,610.00
2023-03-01T04:22:08.749Z,611.00
2023-03-01T04:23:08.760Z,610.00
2023-03-01T04:24:08.761Z,610.00
2023-03-01T04:25:08.833Z,608.00
2023-03-01T04:26:08.881Z,604.00
2023-03-01T04:27:08.948Z,614.00
2023-03-01T04:28:08.972Z,613.00
2023-03-01T04:29:08.978Z,606.00
2023-03-01T04:30:08.990Z,610.00
2023-03-01T04:31:09.005Z,611.00
2023-03-01T04:32:09.128Z,610.00
2023-03-01T04:33:09.065Z,604.00
2023-03-01T04:34:09.093Z,611.00
2023-03-01T04:35:09.132Z,610.00
2023-03-01T04:36:09.251Z,614.00
2023-03-01T04:37:09.234Z,608.00
2023-03-01T04:38:09.231Z,606.00
2023-03-01T04:39:09.200Z,607.00
2023-03-01T04:40:09.229Z,608.00
2023-03-01T04:41:09.233Z,600.00
2023-03-01T04:42:09.191Z,609.00
2023-03-01T04:43:09.184Z,610.00
2023-03-01T04:44:09.216Z,609.00
2023-03-01T04:45:09.219Z,605.00
2023-03-01T04:46:09.272Z,606.00
2023-03-01T04:47:09.217Z,608.00
2023-03-01T04:48:09.205Z,601.00
2023-03-01T04:49:09.214Z,603.00
2023-03-01T04:50:09.201Z,607.00
2023-03-01T04:51:09.290Z,604.00
2023-03-01T04:52:09.186Z,603.00
2023-03-01T04:53:09.248Z,607.00
2023-03-01T04:54:09.211Z,608.00
2023-03-01T04:55:09.233Z,606.00
2023-03-01T04:56:09.243Z,606.00
2023-03-01T04:57:09.236Z,609.00
2023-03-01T04:58:09.248Z,605.00
2023-03-01T04:59:09.250Z,605.00
2023-03-01T05:00:09.298Z,604.00
2023-03-01T05:01:09.311Z,606.00
2023-03-01T05:02:09.306Z,605.00
2023-03-01T05:03:09.316Z,603.00
2023-03-01T05:04:09.400Z,600.00
2023-03-01T05:05:09.334Z,599.00
2023-03-01T05:06:09.400Z,604.00
2023-03-01T05:07:09.420Z,602.00
2023-03-01T05:08:09.442Z,607.00
2023-03-01T05:09:09.420Z,601.00
2023-03-01T05:10:09.446Z,607.00
2023-03-01T05:11:09.510Z,600.00
2023-03-01T05:12:09.488Z,598.00
2023-03-01T05:13:09.513Z,602.00
2023-03-01T05:14:09.522Z,603.00
2023-03-01T05:15:09.560Z,601.00
2023-03-01T05:16:09.729Z,598.00
2023-03-01T05:17:09.620Z,601.00
2023-03-01T05:18:09.617Z,600.00
2023-03-01T05:19:09.662Z,602.00
2023-03-01T05:20:09.691Z,597.00
2023-03-01T05:21:09.714Z,598.00
2023-03-01T05:22:09.739Z,597.00
2023-03-01T05:23:09.756Z,599.00
2023-03-01T05:24:09.778Z,598.00
2023-03-01T05:25:09.827Z,598.00
2023-03-01T05:26:25.931Z,602.00
2023-03-01T05:27:10.878Z,602.00
2023-03-01T05:28:09.873Z,602.00
2023-03-01T05:29:09.861Z,602.00
2023-03-01T05:30:09.859Z,601.00
2023-03-01T05:31:09.872Z,600.00
2023-03-01T05:32:09.958Z,600.00
2023-03-01T05:33:09.840Z,595.00
2023-03-01T05:34:09.834Z,598.00
2023-03-01T05:35:09.825Z,597.00
2023-03-01T05:36:09.849Z,599.00
2023-03-01T05:37:09.807Z,597.00
2023-03-01T05:38:09.813Z,600.00
2023-03-01T05:39:09.812Z,599.00
2023-03-01T05:40:09.830Z,598.00
2023-03-01T05:41:09.839Z,598.00
2023-03-01T05:42:09.844Z,597.00
2023-03-01T05:43:09.894Z,595.00
2023-03-01T05:44:09.911Z,591.00
2023-03-01T05:45:09.943Z,597.00
2023-03-01T05:46:10.024Z,601.00
2023-03-01T05:47:10.032Z,593.00
2023-03-01T05:48:10.069Z,596.00
2023-03-01T05:49:10.111Z,595.00
2023-03-01T05:50:10.131Z,598.00
2023-03-01T05:51:10.193Z,598.00
2023-03-01T05:52:10.230Z,595.00
2023-03-01T05:53:10.283Z,586.00
2023-03-01T05:54:10.308Z,597.00
2023-03-01T05:55:10.364Z,596.00
2023-03-01T05:56:10.384Z,594.00
2023-03-01T05:57:10.407Z,597.00
2023-03-01T05:58:10.485Z,592.00
2023-03-01T06:01:17.632Z,594.00
2023-03-01T06:53:11.568Z,760.00
2023-03-01T06:54:11.368Z,787.00
2023-03-01T06:55:11.385Z,808.00
2023-03-01T06:56:11.355Z,830.00
2023-03-01T06:57:11.333Z,872.00
2023-03-01T06:58:11.343Z,856.00
2023-03-01T06:59:11.297Z,916.00
2023-03-01T07:00:11.306Z,930.00
2023-03-01T07:01:11.285Z,940.00
2023-03-01T07:02:11.290Z,962.00
2023-03-01T07:03:11.296Z,963.00
2023-03-01T08:04:12.517Z,559.00
2023-03-01T08:23:13.565Z,581.00
2023-03-01T08:28:13.584Z,562.00
2023-03-01T08:33:13.641Z,532.00
2023-03-01T08:38:13.601Z,578.00
2023-03-01T08:39:13.425Z,594.00
2023-03-01T08:40:13.412Z,579.00
2023-03-01T08:41:13.492Z,591.00
2023-03-01T08:42:13.496Z,576.00
2023-03-01T08:43:13.604Z,605.00
2023-03-01T08:44:13.544Z,600.00
2023-03-01T08:45:13.616Z,627.00
2023-03-01T08:46:13.670Z,628.00
2023-03-01T08:47:13.629Z,625.00
2023-03-01T08:48:13.689Z,622.00
2023-03-01T08:49:13.655Z,642.00
2023-03-01T08:50:13.698Z,651.00
2023-03-01T08:51:13.792Z,646.00
2023-03-01T08:52:13.817Z,663.00
2023-03-01T08:53:13.829Z,678.00
2023-03-01T08:54:13.981Z,666.00
2023-03-01T08:55:13.935Z,669.00
2023-03-01T08:56:13.972Z,702.00
2023-03-01T08:57:14.059Z,691.00
2023-03-01T08:58:14.109Z,726.00
2023-03-01T08:59:14.144Z,749.00
2023-03-01T09:00:14.179Z,743.00
2023-03-01T09:01:14.191Z,735.00
2023-03-01T09:02:14.270Z,765.00
2023-03-01T09:03:14.303Z,738.00
2023-03-01T09:04:14.315Z,746.00
2023-03-01T09:05:14.332Z,768.00
2023-03-01T09:44:14.629Z,1015.00
2023-03-01T10:28:16.282Z,552.00
2023-03-01T10:29:16.329Z,618.00
2023-03-01T10:30:16.336Z,669.00
2023-03-01T10:31:16.439Z,627.00
2023-03-01T10:32:16.514Z,583.00
2023-03-01T10:33:16.571Z,564.00
2023-03-01T10:34:16.687Z,523.00
2023-03-01T10:35:16.657Z,576.00
2023-03-01T10:36:16.682Z,613.00
2023-03-01T10:37:16.766Z,654.00
2023-03-01T10:38:16.859Z,600.00
2023-03-01T10:39:16.972Z,676.00
2023-03-01T10:40:17.129Z,640.00
2023-03-01T10:41:17.079Z,644.00
2023-03-01T10:42:17.134Z,875.00
2023-03-01T10:43:17.214Z,753.00
2023-03-01T10:44:17.210Z,770.00
2023-03-01T10:45:17.259Z,723.00
2023-03-01T10:46:17.308Z,705.00
2023-03-01T10:47:17.384Z,790.00
2023-03-01T10:48:17.450Z,675.00
2023-03-01T10:49:17.697Z,668.00
2023-03-01T10:50:17.554Z,654.00
2023-03-01T10:51:17.535Z,705.00
2023-03-01T10:52:17.614Z,657.00
2023-03-01T10:53:17.683Z,587.00
2023-03-01T10:54:18.186Z,572.00
2023-03-01T10:55:17.807Z,623.00
2023-03-01T10:56:17.915Z,710.00
2023-03-01T10:57:17.914Z,755.00
2023-03-01T10:58:17.967Z,901.00
2023-03-01T10:59:18.175Z,997.00
2023-03-01T11:00:18.102Z,1068.00
2023-03-01T11:01:18.170Z,1116.00
2023-03-01T11:02:24.881Z,989.00
2023-03-01T11:03:21.242Z,895.00
2023-03-01T11:04:18.190Z,960.00
2023-03-01T11:05:18.145Z,1007.00
2023-03-01T11:06:18.142Z,1048.00
2023-03-01T11:07:18.155Z,1020.00
2023-03-01T11:08:18.171Z,1415.00
2023-03-01T11:09:18.682Z,1417.00
2023-03-01T11:10:18.195Z,1414.00
2023-03-01T11:11:18.173Z,1359.00
2023-03-01T11:12:18.159Z,1182.00
2023-03-01T11:13:18.166Z,1194.00
2023-03-01T11:14:26.335Z,1327.00
2023-03-01T11:15:19.177Z,1328.00
2023-03-01T11:16:18.192Z,1332.00
2023-03-01T11:17:18.165Z,1398.00
2023-03-01T11:18:18.199Z,1445.00
2023-03-01T11:19:18.177Z,1458.00
2023-03-01T11:20:18.151Z,1440.00
2023-03-01T11:21:18.160Z,1456.00
2023-03-01T11:22:18.161Z,1435.00
2023-03-01T11:23:18.139Z,1405.00
2023-03-01T11:24:18.139Z,1190.00
2023-03-01T11:26:18.178Z,1138.00
2023-03-01T11:27:18.163Z,1046.00
2023-03-01T11:28:18.144Z,1027.00
2023-03-01T11:29:18.143Z,1008.00
2023-03-01T11:31:18.201Z,1161.00
2023-03-01T11:32:18.396Z,1178.00
2023-03-01T11:33:18.186Z,1224.00
2023-03-01T11:34:18.217Z,1273.00
2023-03-01T12:06:19.918Z,1876.00
2023-03-01T12:07:19.970Z,1849.00
2023-03-01T12:09:20.096Z,1907.00
2023-03-01T12:10:20.176Z,1849.00
2023-03-01T12:11:20.209Z,1809.00
2023-03-01T12:12:20.281Z,1715.00
2023-03-01T12:13:20.367Z,1501.00
2023-03-01T12:14:20.328Z,1562.00
2023-03-01T12:15:20.354Z,1626.00
2023-03-01T12:16:32.366Z,1604.00
2023-03-01T12:17:21.407Z,1558.00
2023-03-01T12:18:20.373Z,1614.00
2023-03-01T12:19:20.360Z,1640.00
2023-03-01T12:20:20.848Z,1640.00
2023-03-01T12:21:20.336Z,1662.00
2023-03-01T12:22:20.343Z,1687.00
2023-03-01T12:23:21.232Z,1675.00
2023-03-01T12:24:20.368Z,1612.00
2023-03-01T12:25:20.404Z,1563.00
2023-03-01T12:26:20.410Z,1550.00
2023-03-01T12:27:20.365Z,1621.00
2023-03-01T12:28:20.377Z,1629.00
2023-03-01T12:29:20.354Z,1629.00
2023-03-01T12:31:20.410Z,1684.00
2023-03-01T12:32:20.514Z,1701.00
2023-03-01T12:34:20.462Z,1752.00
2023-03-01T14:49:26.449Z,2268.00
2023-03-01T14:50:26.372Z,2261.00
2023-03-01T14:51:26.341Z,2266.00
2023-03-01T15:00:26.295Z,2229.00
2023-03-01T15:01:26.339Z,2238.00
2023-03-01T15:02:26.304Z,2264.00
2023-03-01T15:03:26.321Z,2187.00
2023-03-01T15:04:26.359Z,2159.00
2023-03-01T15:05:26.298Z,2166.00
2023-03-01T15:06:26.283Z,2162.00
2023-03-01T15:15:26.311Z,2097.00
2023-03-01T15:16:26.389Z,2092.00
2023-03-01T15:17:26.821Z,2095.00
2023-03-01T15:18:26.304Z,2100.00
2023-03-01T15:19:26.290Z,2094.00
2023-03-01T15:20:26.354Z,2078.00
2023-03-01T15:21:26.385Z,2061.00
2023-03-01T15:22:26.774Z,2081.00
2023-03-01T15:23:26.455Z,2085.00
2023-03-01T15:24:26.444Z,2073.00
2023-03-01T15:25:27.470Z,2086.00
2023-03-01T15:26:26.493Z,2055.00
2023-03-01T15:27:26.516Z,2056.00
2023-03-01T15:28:26.466Z,2049.00
2023-03-01T15:29:26.471Z,2040.00
2023-03-01T15:30:26.484Z,2029.00
2023-03-01T15:31:26.552Z,2022.00
2023-03-01T15:32:26.603Z,2026.00
2023-03-01T15:33:26.507Z,2029.00
2023-03-01T15:35:26.485Z,2013.00
2023-03-01T15:36:26.430Z,2002.00
2023-03-01T15:37:26.462Z,1991.00
2023-03-01T15:38:26.453Z,1991.00
2023-03-01T15:39:26.407Z,1990.00
2023-03-01T15:40:26.393Z,1985.00
2023-03-01T15:41:26.468Z,1977.00
2023-03-01T15:42:26.435Z,1971.00
2023-03-01T15:43:26.619Z,1975.00
2023-03-01T15:44:30.015Z,1962.00
2023-03-01T15:45:27.685Z,1964.00
2023-03-01T15:46:26.720Z,1964.00
2023-03-01T15:47:26.502Z,1966.00
2023-03-01T15:48:26.428Z,1967.00
2023-03-01T15:49:26.460Z,1962.00
2023-03-01T15:50:26.485Z,1966.00
2023-03-01T15:51:26.426Z,1953.00
2023-03-01T15:52:26.388Z,1947.00
2023-03-01T15:53:26.398Z,1946.00
2023-03-01T15:54:26.448Z,1947.00
2023-03-01T15:55:26.463Z,1953.00
2023-03-01T15:56:26.447Z,1944.00
2023-03-01T15:57:26.471Z,1928.00
2023-03-01T15:58:26.483Z,1937.00
2023-03-01T15:59:26.448Z,1931.00
2023-03-01T16:00:26.503Z,1925.00
2023-03-01T16:01:26.511Z,1927.00
2023-03-01T16:02:26.897Z,1932.00
2023-03-01T16:03:26.521Z,1931.00
2023-03-01T16:09:26.563Z,1898.00
2023-03-01T16:10:26.578Z,1898.00
2023-03-01T16:11:26.636Z,1901.00
2023-03-01T16:13:28.394Z,1898.00
2023-03-01T16:16:26.909Z,1891.00
2023-03-01T16:17:26.879Z,1872.00
2023-03-01T16:18:26.866Z,1890.00
2023-03-01T16:19:26.889Z,1874.00
2023-03-01T16:20:29.168Z,1876.00
2023-03-01T16:21:26.890Z,1901.00
2023-03-01T16:22:26.902Z,1883.00
2023-03-01T16:23:26.891Z,1871.00
2023-03-01T16:24:26.886Z,1866.00
2023-03-01T16:25:26.919Z,1873.00
2023-03-01T16:26:26.884Z,1881.00
2023-03-01T16:27:26.885Z,1875.00
2023-03-01T16:28:28.673Z,1887.00
2023-03-01T16:29:26.847Z,1887.00
2023-03-01T16:30:26.871Z,1887.00
2023-03-01T16:31:26.959Z,1865.00
2023-03-01T16:32:26.978Z,1881.00
2023-03-01T16:33:32.314Z,1860.00
2023-03-01T16:35:26.997Z,1888.00
2023-03-01T16:36:26.873Z,1874.00
2023-03-01T16:37:26.897Z,1869.00
2023-03-01T16:38:26.899Z,1878.00
2023-03-01T16:39:26.860Z,1875.00
2023-03-01T16:40:26.909Z,1871.00
2023-03-01T16:41:26.849Z,1859.00
2023-03-01T16:42:26.869Z,1859.00
2023-03-01T16:43:26.859Z,1855.00
2023-03-01T16:44:26.839Z,1856.00
2023-03-01T16:45:26.851Z,1854.00
2023-03-01T16:46:26.848Z,1856.00
2023-03-01T16:47:26.859Z,1844.00
2023-03-01T16:48:26.889Z,1849.00
2023-03-01T16:49:26.836Z,1850.00
2023-03-01T16:50:26.841Z,1848.00
2023-03-01T16:51:26.840Z,1843.00
2023-03-01T16:52:26.812Z,1846.00
2023-03-01T16:53:26.820Z,1837.00
2023-03-01T16:54:26.863Z,1828.00
2023-03-01T16:55:26.878Z,1836.00
2023-03-01T16:56:26.910Z,1834.00
2023-03-01T16:57:26.965Z,1839.00
2023-03-01T16:58:26.962Z,1821.00
2023-03-01T16:59:27.006Z,1822.00
2023-03-01T17:00:27.056Z,1831.00
2023-03-01T17:01:27.210Z,1828.00
2023-03-01T17:02:27.136Z,1831.00
2023-03-01T17:03:27.235Z,1837.00
2023-03-01T17:04:27.138Z,1811.00
2023-03-01T17:05:27.204Z,1815.00
2023-03-01T17:06:27.187Z,1799.00
2023-03-01T17:07:27.261Z,1795.00
2023-03-01T17:08:27.267Z,1801.00
2023-03-01T17:09:27.278Z,1811.00
2023-03-01T17:10:27.342Z,1792.00
2023-03-01T17:11:27.365Z,1788.00
2023-03-01T17:12:27.403Z,1792.00
2023-03-01T17:13:27.446Z,1790.00
2023-03-01T17:14:27.520Z,1793.00
2023-03-01T17:15:27.476Z,1789.00
2023-03-01T17:16:27.649Z,1789.00
2023-03-01T17:17:27.586Z,1792.00
2023-03-01T17:18:27.655Z,1786.00
2023-03-01T17:19:27.659Z,1769.00
2023-03-01T17:20:27.710Z,1781.00
2023-03-01T17:21:27.723Z,1774.00
2023-03-01T17:22:27.776Z,1773.00
2023-03-01T17:23:27.837Z,1774.00
2023-03-01T17:24:27.856Z,1769.00
2023-03-01T17:25:27.909Z,1764.00
2023-03-01T17:26:27.906Z,1766.00
2023-03-01T17:27:27.944Z,1765.00
2023-03-01T17:28:28.028Z,1770.00
2023-03-01T17:29:28.038Z,1764.00
2023-03-01T17:30:28.093Z,1775.00
2023-03-01T17:31:28.184Z,1756.00
2023-03-01T17:32:28.332Z,1759.00
2023-03-01T17:33:28.202Z,1764.00
2023-03-01T17:34:28.227Z,1749.00
2023-03-01T17:35:28.320Z,1747.00
2023-03-01T17:36:28.319Z,1743.00
2023-03-01T17:37:28.380Z,1755.00
2023-03-01T17:38:28.400Z,1749.00
2023-03-01T17:39:29.718Z,1761.00
2023-03-01T17:40:28.455Z,1756.00
2023-03-01T17:41:28.461Z,1743.00
2023-03-01T17:42:28.455Z,1738.00
2023-03-01T17:43:28.465Z,1734.00
2023-03-01T17:44:28.446Z,1729.00
2023-03-01T17:45:28.479Z,1742.00
2023-03-01T17:46:28.458Z,1726.00
2023-03-01T17:47:28.462Z,1736.00
2023-03-01T17:48:28.437Z,1727.00
2023-03-01T17:49:28.477Z,1739.00
2023-03-01T17:50:28.476Z,1727.00
2023-03-01T17:51:28.490Z,1721.00
2023-03-01T17:52:28.509Z,1715.00
2023-03-01T17:53:28.498Z,1717.00
2023-03-01T17:54:28.519Z,1708.00
2023-03-01T17:55:28.513Z,1727.00
2023-03-01T17:56:28.532Z,1713.00
2023-03-01T17:57:28.532Z,1723.00
2023-03-01T17:58:28.542Z,1714.00
2023-03-01T17:59:28.512Z,1719.00
2023-03-01T18:00:28.531Z,1714.00
2023-03-01T18:01:28.584Z,1701.00
2023-03-01T18:02:28.619Z,1702.00
2023-03-01T18:03:28.542Z,1699.00
2023-03-01T18:04:28.513Z,1698.00
2023-03-01T18:05:28.538Z,1703.00
2023-03-01T18:06:28.541Z,1699.00
2023-03-01T18:07:28.502Z,1688.00
2023-03-01T18:08:28.517Z,1696.00
2023-03-01T18:09:28.497Z,1687.00
2023-03-01T18:10:28.516Z,1679.00
2023-03-01T18:11:28.670Z,1693.00
2023-03-01T18:12:29.949Z,1703.00
2023-03-01T18:13:28.502Z,1705.00
2023-03-01T18:14:28.583Z,1692.00
2023-03-01T18:15:28.584Z,1691.00
2023-03-01T18:16:29.008Z,1681.00
2023-03-01T18:17:28.705Z,1674.00
2023-03-01T18:18:28.779Z,1671.00
2023-03-01T18:19:29.368Z,1658.00
2023-03-01T18:20:28.844Z,1686.00
2023-03-01T18:21:28.934Z,1666.00
2023-03-01T18:22:28.910Z,1657.00
2023-03-01T18:23:28.965Z,1652.00
2023-03-01T18:24:29.022Z,1656.00
2023-03-01T18:25:29.060Z,1648.00
2023-03-01T18:26:29.537Z,1665.00
2023-03-01T18:27:29.189Z,1667.00
2023-03-01T18:28:29.215Z,1652.00
2023-03-01T18:29:29.297Z,1639.00
2023-03-01T18:30:29.313Z,1661.00
2023-03-01T18:31:29.345Z,1664.00
2023-03-01T18:32:29.524Z,1653.00
2023-03-01T18:33:29.460Z,1654.00
2023-03-01T18:34:29.516Z,1639.00
2023-03-01T18:35:29.589Z,1642.00
2023-03-01T18:36:29.821Z,1649.00
2023-03-01T18:37:29.650Z,1647.00
2023-03-01T18:38:29.733Z,1642.00
2023-03-01T18:39:29.768Z,1630.00
2023-03-01T18:40:29.852Z,1649.00
2023-03-01T18:41:30.137Z,1636.00
2023-03-01T18:42:29.891Z,1627.00
2023-03-01T18:43:29.949Z,1627.00
2023-03-01T18:44:30.020Z,1636.00
2023-03-01T18:45:30.032Z,1639.00
2023-03-01T18:46:30.608Z,1628.00
2023-03-01T18:47:30.139Z,1637.00
2023-03-01T18:48:30.815Z,1622.00
2023-03-01T18:49:30.256Z,1619.00
2023-03-01T18:50:30.278Z,1626.00
2023-03-01T18:51:30.886Z,1623.00
2023-03-01T18:52:30.392Z,1619.00
2023-03-01T18:53:30.450Z,1627.00
2023-03-01T18:54:30.508Z,1609.00
2023-03-01T18:55:30.559Z,1630.00
2023-03-01T18:56:30.957Z,1620.00
2023-03-01T18:57:30.646Z,1627.00
2023-03-01T18:58:30.747Z,1618.00
2023-03-01T18:59:30.764Z,1618.00
2023-03-01T19:00:30.824Z,1621.00
2023-03-01T19:01:31.318Z,1614.00
2023-03-01T19:02:30.998Z,1614.00
2023-03-01T19:03:31.030Z,1602.00
2023-03-01T19:04:31.902Z,1618.00
2023-03-01T19:05:31.072Z,1596.00
2023-03-01T19:06:31.455Z,1614.00
2023-03-01T19:07:31.194Z,1600.00
2023-03-01T19:08:31.269Z,1590.00
2023-03-01T19:09:31.308Z,1585.00
2023-03-01T19:10:31.360Z,1601.00
2023-03-01T19:11:31.707Z,1587.00
2023-03-01T19:12:32.858Z,1606.00
2023-03-01T19:13:31.560Z,1585.00
2023-03-01T19:14:31.582Z,1590.00
2023-03-01T19:15:31.666Z,1593.00
2023-03-01T19:16:32.110Z,1576.00
2023-03-01T19:17:31.743Z,1585.00
2023-03-01T19:18:31.817Z,1577.00
2023-03-01T19:19:31.854Z,1572.00
2023-03-01T19:20:31.933Z,1579.00
2023-03-01T19:21:32.468Z,1587.00
2023-03-01T19:22:32.002Z,1581.00
2023-03-01T19:23:32.079Z,1566.00
2023-03-01T19:24:32.134Z,1566.00
2023-03-01T19:25:32.205Z,1566.00
2023-03-01T19:26:32.605Z,1566.00
2023-03-01T19:27:32.287Z,1567.00
2023-03-01T19:28:32.358Z,1570.00
2023-03-01T19:29:32.405Z,1565.00
2023-03-01T19:30:32.488Z,1561.00
2023-03-01T19:31:32.620Z,1572.00
2023-03-01T19:32:32.685Z,1547.00
2023-03-01T19:33:32.634Z,1572.00
2023-03-01T19:34:32.677Z,1572.00
2023-03-01T19:35:32.742Z,1562.00
2023-03-01T19:36:33.032Z,1558.00
2023-03-01T20:11:34.704Z,1510.00
2023-03-01T20:39:36.277Z,1474.00
2023-03-01T20:40:36.329Z,1481.00
2023-03-01T20:41:36.413Z,1470.00
2023-03-01T20:42:36.461Z,1488.00
2023-03-01T20:43:36.538Z,1483.00
2023-03-01T20:44:36.588Z,1462.00
2023-03-01T20:45:36.630Z,1480.00
2023-03-01T20:46:36.862Z,1475.00
2023-03-01T20:47:36.731Z,1465.00
2023-03-01T20:48:36.798Z,1462.00
2023-03-01T20:49:36.834Z,1452.00
2023-03-01T20:50:36.890Z,1462.00
2023-03-01T20:51:36.978Z,1473.00
2023-03-01T20:52:47.108Z,1458.00
2023-03-01T20:53:37.986Z,1459.00
2023-03-01T20:54:37.056Z,1461.00
2023-03-01T20:55:37.058Z,1465.00
2023-03-01T20:56:37.057Z,1470.00
2023-03-01T20:57:37.049Z,1469.00
2023-03-01T20:58:37.027Z,1460.00
2023-03-01T20:59:37.034Z,1469.00
2023-03-01T21:00:37.060Z,1457.00
2023-03-01T21:01:37.048Z,1469.00
2023-03-01T21:02:37.063Z,1467.00
2023-03-01T21:03:37.098Z,1454.00
2023-03-01T21:04:37.079Z,1465.00
2023-03-01T21:05:37.147Z,1462.00
2023-03-01T21:06:37.215Z,1449.00
2023-03-01T21:07:37.256Z,1459.00
2023-03-01T21:08:37.301Z,1455.00
2023-03-01T21:09:37.362Z,1441.00
2023-03-01T21:10:37.432Z,1456.00
2023-03-01T21:11:37.468Z,1442.00
2023-03-01T21:12:37.540Z,1449.00
2023-03-01T21:13:37.609Z,1441.00
2023-03-01T21:14:37.678Z,1453.00
2023-03-01T21:15:37.716Z,1446.00
2023-03-01T21:16:37.844Z,1439.00
2023-03-01T21:17:37.857Z,1451.00
2023-03-01T21:18:37.891Z,1450.00
2023-03-01T21:19:37.944Z,1442.00
2023-03-01T21:20:38.017Z,1428.00
2023-03-01T21:21:38.079Z,1433.00
2023-03-01T21:22:38.148Z,1448.00
2023-03-01T21:23:38.177Z,1435.00
2023-03-01T21:24:38.230Z,1435.00
2023-03-01T21:25:38.312Z,1440.00
2023-03-01T21:26:38.352Z,1439.00
2023-03-01T21:27:38.428Z,1430.00
2023-03-01T21:28:38.486Z,1426.00
2023-03-01T21:29:38.537Z,1429.00
2023-03-01T21:30:38.565Z,1431.00
2023-03-01T21:31:38.671Z,1437.00
2023-03-01T21:32:38.740Z,1425.00
2023-03-01T21:33:38.755Z,1425.00
2023-03-01T21:34:38.827Z,1428.00
2023-03-01T21:35:38.907Z,1434.00
2023-03-01T21:36:38.940Z,1433.00
2023-03-01T21:37:38.937Z,1408.00
2023-03-01T21:38:39.030Z,1435.00
2023-03-01T21:39:39.083Z,1421.00
2023-03-01T21:40:39.125Z,1426.00
2023-03-01T21:41:39.208Z,1414.00
2023-03-01T21:42:39.257Z,1407.00
2023-03-01T21:43:39.296Z,1413.00
2023-03-01T21:44:39.408Z,1413.00
2023-03-01T21:45:39.419Z,1419.00
2023-03-01T21:46:39.587Z,1424.00