createdAt,value
2018-07-27T00:00:15.415Z,0.00
2018-07-27T00:01:15.445Z,0.00
2018-07-27T00:02:15.456Z,0.00
2018-07-27T00:03:15.483Z,0.00
2018-07-27T00:04:15.519Z,0.00
2018-07-27T00:05:15.537Z,0.00
2018-07-27T00:06:15.562Z,0.00
2018-07-27T00:07:15.574Z,0.00
2018-07-27T00:08:15.612Z,0.00
2018-07-27T00:09:15.633Z,0.00
2018-07-27T00:10:15.660Z,0.00
2018-07-27T00:11:15.665Z,0.00
2018-07-27T00:12:15.689Z,0.00
2018-07-27T00:13:15.712Z,0.00
2018-07-27T00:14:15.732Z,0.00
2018-07-27T00:15:15.755Z,0.00
2018-07-27T00:16:15.785Z,0.00
2018-07-27T00:17:15.814Z,0.00
2018-07-27T00:18:15.827Z,0.00
2018-07-27T00:19:15.860Z,0.00
2018-07-27T00:20:15.880Z,0.00
2018-07-27T00:21:15.904Z,0.00
2018-07-27T00:22:15.932Z,0.00
2018-07-27T00:23:15.943Z,0.00
2018-07-27T00:24:15.986Z,0.00
2018-07-27T00:25:15.990Z,0.00
2018-07-27T00:26:16.005Z,0.00
2018-07-27T00:27:16.029Z,0.00
2018-07-27T00:28:16.061Z,0.00
2018-07-27T00:29:16.078Z,0.00
2018-07-27T00:30:16.107Z,0.00
2018-07-27T00:31:16.132Z,0.00
2018-07-27T00:32:16.146Z,0.00
2018-07-27T00:33:16.171Z,0.00
2018-07-27T00:34:16.196Z,0.00
2018-07-27T00:35:16.221Z,0.00
2018-07-27T00:36:16.234Z,0.00
2018-07-27T00:37:16.257Z,0.00
2018-07-27T00:38:16.279Z,0.00
2018-07-27T00:39:16.317Z,0.00
2018-07-27T00:40:16.329Z,0.00
2018-07-27T00:41:16.351Z,0.00
2018-07-27T00:42:16.369Z,0.00
2018-07-27T00:43:16.396Z,0.00
2018-07-27T00:44:16.418Z,0.00
2018-07-27T00:45:16.437Z,0.00
2018-07-27T00:46:16.467Z,0.00
2018-07-27T00:47:16.481Z,0.00
2018-07-27T00:48:16.510Z,0.00
2018-07-27T00:49:16.536Z,0.00
2018-07-27T00:50:16.555Z,0.00
2018-07-27T00:51:16.581Z,0.00
2018-07-27T00:52:16.613Z,0.00
2018-07-27T00:53:16.626Z,0.00
2018-07-27T00:54:16.642Z,0.00
2018-07-27T00:55:16.671Z,0.00
2018-07-27T00:56:16.702Z,0.00
2018-07-27T00:57:16.717Z,0.00
2018-07-27T00:58:16.760Z,0.00
2018-07-27T00:59:16.759Z,0.00
2018-07-27T01:00:16.779Z,0.00
2018-07-27T01:01:16.799Z,0.00
2018-07-27T01:02:16.823Z,0.00
2018-07-27T01:03:16.847Z,0.00
2018-07-27T01:04:16.876Z,0.00
2018-07-27T01:05:16.891Z,0.00
2018-07-27T01:06:16.919Z,0.00
2018-07-27T01:07:16.936Z,0.00
2018-07-27T01:08:16.965Z,0.00
2018-07-27T01:09:16.995Z,0.00
2018-07-27T01:10:17.001Z,0.00
2018-07-27T01:11:17.028Z,0.00
2018-07-27T01:12:17.050Z,0.00
2018-07-27T01:13:17.072Z,0.00
2018-07-27T01:14:17.095Z,0.00
2018-07-27T01:15:17.112Z,0.00
2018-07-27T01:16:17.140Z,0.00
2018-07-27T01:17:17.163Z,0.00
2018-07-27T01:18:17.195Z,0.00
2018-07-27T01:19:17.207Z,0.00
2018-07-27T01:20:17.226Z,0.00
2018-07-27T01:21:17.262Z,0.00
2018-07-27T01:22:17.288Z,0.00
2018-07-27T01:23:17.326Z,0.00
2018-07-27T01:24:17.317Z,0.00
2018-07-27T01:25:17.341Z,0.00
2018-07-27T01:26:17.372Z,0.00
2018-07-27T01:27:17.384Z,0.00
2018-07-27T01:28:17.408Z,0.00
2018-07-27T01:29:17.430Z,0.00
2018-07-27T01:30:17.451Z,0.00
2018-07-27T01:31:17.489Z,0.00
2018-07-27T01:32:17.508Z,0.00
2018-07-27T01:33:17.522Z,0.00
2018-07-27T01:34:17.547Z,0.00
2018-07-27T01:35:17.562Z,0.00
2018-07-27T01:36:17.582Z,0.00
2018-07-27T01:37:17.610Z,0.00
2018-07-27T01:38:17.626Z,0.00
2018-07-27T01:39:17.652Z,0.00
2018-07-27T01:40:17.677Z,0.00
2018-07-27T01:41:17.697Z,0.00
2018-07-27T01:42:17.738Z,0.00
2018-07-27T01:43:17.750Z,0.00
2018-07-27T01:44:17.781Z,0.00
2018-07-27T01:45:17.792Z,0.00
2018-07-27T01:46:17.814Z,0.00
2018-07-27T01:47:17.832Z,0.00
2018-07-27T01:48:17.854Z,0.00
2018-07-27T01:49:17.888Z,0.00
2018-07-27T01:50:17.917Z,0.00
2018-07-27T01:51:17.916Z,0.00
2018-07-27T01:52:17.949Z,0.00
2018-07-27T01:53:17.960Z,0.00
2018-07-27T01:54:17.994Z,0.00
2018-07-27T01:55:18.005Z,0.00
2018-07-27T01:56:18.041Z,0.00
2018-07-27T01:57:18.059Z,0.00
2018-07-27T01:58:18.081Z,0.00
2018-07-27T01:59:18.091Z,0.00
2018-07-27T02:00:18.117Z,0.00
2018-07-27T02:01:18.136Z,0.00
2018-07-27T02:02:18.165Z,0.00
2018-07-27T02:03:18.184Z,0.00
2018-07-27T02:04:18.215Z,0.00
2018-07-27T02:05:18.220Z,0.00
2018-07-27T02:06:18.246Z,0.00
2018-07-27T02:07:18.270Z,0.00
2018-07-27T02:08:18.296Z,0.00
2018-07-27T02:09:18.310Z,0.00
2018-07-27T02:10:18.333Z,0.00
2018-07-27T02:11:18.354Z,0.00
2018-07-27T02:12:18.380Z,0.00
2018-07-27T02:13:18.402Z,0.00
2018-07-27T02:14:18.434Z,0.00
2018-07-27T02:15:18.451Z,0.00
2018-07-27T02:16:18.462Z,0.00
2018-07-27T02:17:18.484Z,0.00
2018-07-27T02:18:18.503Z,0.00
2018-07-27T02:19:18.532Z,0.00
2018-07-27T02:20:18.566Z,0.00
2018-07-27T02:21:18.626Z,0.00
2018-07-27T02:22:18.603Z,0.00
2018-07-27T02:23:18.631Z,0.00
2018-07-27T02:24:18.647Z,0.00
2018-07-27T02:25:18.659Z,0.00
2018-07-27T02:26:18.676Z,0.00
2018-07-27T02:27:18.706Z,0.00
2018-07-27T02:28:18.727Z,0.00
2018-07-27T02:29:18.751Z,0.00
2018-07-27T02:30:18.798Z,0.00
2018-07-27T02:31:18.800Z,0.00
2018-07-27T02:32:18.814Z,0.00
2018-07-27T02:33:18.851Z,0.00
2018-07-27T02:34:18.858Z,0.00
2018-07-27T02:35:18.888Z,0.00
2018-07-27T02:36:18.906Z,0.00
2018-07-27T02:37:18.920Z,0.00
2018-07-27T02:38:18.946Z,0.00
2018-07-27T02:39:18.970Z,0.00
2018-07-27T02:40:18.990Z,4.00
2018-07-27T02:41:19.004Z,4.00
2018-07-27T02:42:19.058Z,4.00
2018-07-27T02:43:19.053Z,4.00
2018-07-27T02:44:19.069Z,4.00
2018-07-27T02:45:19.092Z,4.00
2018-07-27T02:46:19.112Z,0.00
2018-07-27T02:47:19.147Z,0.00
2018-07-27T02:48:19.161Z,0.00
2018-07-27T02:49:19.208Z,4.00
2018-07-27T02:50:19.218Z,4.00
2018-07-27T02:51:19.295Z,4.00
2018-07-27T02:52:19.241Z,0.00
2018-07-27T02:53:19.283Z,4.00
2018-07-27T02:54:19.305Z,4.00
2018-07-27T02:55:19.362Z,4.00
2018-07-27T02:56:19.339Z,4.00
2018-07-27T02:57:19.354Z,4.00
2018-07-27T02:58:19.382Z,8.00
2018-07-27T02:59:19.401Z,8.00
2018-07-27T03:00:19.413Z,8.00
2018-07-27T03:01:19.447Z,12.00
2018-07-27T03:02:19.467Z,12.00
2018-07-27T03:03:19.479Z,12.00
2018-07-27T03:04:19.497Z,16.00
2018-07-27T03:05:19.538Z,20.00
2018-07-27T03:06:19.568Z,20.00
2018-07-27T03:07:19.584Z,24.00
2018-07-27T03:08:19.592Z,24.00
2018-07-27T03:09:19.606Z,28.00
2018-07-27T03:10:19.642Z,32.00
2018-07-27T03:11:19.654Z,40.00
2018-07-27T03:12:19.673Z,44.00
2018-07-27T03:13:19.699Z,48.00
2018-07-27T03:14:19.722Z,56.00
2018-07-27T03:15:19.740Z,64.00
2018-07-27T03:16:19.761Z,72.00
2018-07-27T03:17:19.780Z,80.00
2018-07-27T03:18:19.806Z,88.00
2018-07-27T03:19:19.830Z,100.00
2018-07-27T03:20:19.845Z,116.00
2018-07-27T03:21:19.882Z,128.00
2018-07-27T03:22:19.913Z,144.00
2018-07-27T03:23:19.919Z,156.00
2018-07-27T03:24:19.934Z,172.00
2018-07-27T03:25:19.953Z,188.00
2018-07-27T03:26:19.978Z,212.00
2018-07-27T03:27:20.006Z,232.00
2018-07-27T03:28:20.019Z,252.00
2018-07-27T03:29:20.037Z,276.00
2018-07-27T03:30:20.061Z,300.00
2018-07-27T03:31:20.087Z,328.00
2018-07-27T03:32:20.102Z,360.00
2018-07-27T03:33:20.146Z,388.00
2018-07-27T03:34:20.152Z,416.00
2018-07-27T03:35:20.165Z,448.00
2018-07-27T03:36:20.190Z,484.00
2018-07-27T03:37:20.216Z,520.00
2018-07-27T03:38:20.284Z,556.00
2018-07-27T03:39:20.253Z,600.00
2018-07-27T03:40:20.274Z,640.00
2018-07-27T03:41:20.299Z,688.00
2018-07-27T03:42:20.316Z,732.00
2018-07-27T03:43:20.356Z,776.00
2018-07-27T03:44:20.365Z,828.00
2018-07-27T03:45:20.392Z,884.00
2018-07-27T03:46:20.408Z,940.00
2018-07-27T03:47:20.453Z,996.00
2018-07-27T03:48:20.445Z,1056.00
2018-07-27T03:49:20.468Z,1116.00
2018-07-27T03:50:20.516Z,1184.00
2018-07-27T03:51:20.513Z,1248.00
2018-07-27T03:52:20.536Z,1316.00
2018-07-27T03:53:20.548Z,1384.00
2018-07-27T03:54:20.572Z,1456.00
2018-07-27T03:55:20.593Z,1528.00
2018-07-27T03:56:20.617Z,1608.00
2018-07-27T03:57:20.689Z,1684.00
2018-07-27T03:58:20.664Z,1760.00
2018-07-27T03:59:20.685Z,1844.00
2018-07-27T04:00:20.720Z,1920.00
2018-07-27T04:01:20.733Z,2004.00
2018-07-27T04:02:20.826Z,2088.00
2018-07-27T04:03:20.778Z,2172.00
2018-07-27T04:04:20.834Z,2256.00
2018-07-27T04:05:20.807Z,2344.00
2018-07-27T04:06:20.848Z,2432.00
2018-07-27T04:07:20.866Z,2516.00
2018-07-27T04:08:20.874Z,2604.00
2018-07-27T04:09:20.899Z,2696.00
2018-07-27T04:10:20.916Z,2788.00
2018-07-27T04:11:20.931Z,2876.00
2018-07-27T04:12:20.965Z,2968.00
2018-07-27T04:13:20.990Z,3064.00
2018-07-27T04:14:21.014Z,3152.00
2018-07-27T04:15:21.031Z,3248.00
2018-07-27T04:16:21.051Z,3340.00
2018-07-27T04:17:21.070Z,3432.00
2018-07-27T04:18:21.091Z,3524.00
2018-07-27T04:19:21.114Z,3616.00
2018-07-27T04:20:21.129Z,3704.00
2018-07-27T04:21:21.155Z,3792.00
2018-07-27T04:22:21.221Z,3880.00
2018-07-27T04:23:21.193Z,3976.00
2018-07-27T04:24:21.216Z,4064.00
2018-07-27T04:25:21.243Z,4156.00
2018-07-27T04:26:21.306Z,4252.00
2018-07-27T04:27:21.279Z,4344.00
2018-07-27T04:28:21.302Z,4440.00
2018-07-27T04:29:21.323Z,4536.00
2018-07-27T04:30:21.350Z,4636.00
2018-07-27T04:31:21.386Z,4732.00
2018-07-27T04:32:21.391Z,4820.00
2018-07-27T04:33:21.430Z,4904.00
2018-07-27T04:34:21.429Z,4988.00
2018-07-27T04:35:21.456Z,5072.00
2018-07-27T04:36:21.474Z,5156.00
2018-07-27T04:37:21.514Z,5240.00
2018-07-27T04:38:21.520Z,5320.00
2018-07-27T04:39:21.543Z,5404.00
2018-07-27T04:40:21.570Z,5488.00
2018-07-27T04:41:21.589Z,5580.00
2018-07-27T04:42:21.617Z,5676.00
2018-07-27T04:43:21.628Z,5756.00
2018-07-27T04:44:21.643Z,5840.00
2018-07-27T04:45:21.672Z,5936.00
2018-07-27T04:46:21.686Z,6028.00
2018-07-27T04:47:21.712Z,6112.00
2018-07-27T04:48:21.734Z,6200.00
2018-07-27T04:49:21.784Z,6292.00
2018-07-27T04:50:21.776Z,6388.00
2018-07-27T04:51:21.800Z,6484.00
2018-07-27T04:52:21.837Z,6580.00
2018-07-27T04:53:21.844Z,6696.00
2018-07-27T04:54:21.898Z,6848.00
2018-07-27T04:55:21.883Z,7060.00
2018-07-27T04:56:21.921Z,7356.00
2018-07-27T04:57:21.933Z,7688.00
2018-07-27T04:58:21.951Z,8132.00
2018-07-27T04:59:21.974Z,11252.00
2018-07-27T05:00:22.000Z,29824.00
2018-07-27T05:01:22.019Z,42784.00
2018-07-27T05:02:22.042Z,43392.00
2018-07-27T05:03:22.056Z,42816.00
2018-07-27T05:04:22.083Z,43584.00
2018-07-27T05:05:22.111Z,42592.00
2018-07-27T05:06:22.126Z,40192.00
2018-07-27T05:07:22.151Z,35904.00
2018-07-27T05:08:22.181Z,34752.00
2018-07-27T05:09:22.200Z,31392.00
2018-07-27T05:10:22.280Z,28992.00
2018-07-27T05:11:22.249Z,28448.00
2018-07-27T05:12:22.275Z,27808.00
2018-07-27T05:13:22.304Z,27104.00
2018-07-27T05:14:22.320Z,28640.00
2018-07-27T05:15:22.345Z,30304.00
2018-07-27T05:16:22.372Z,29664.00
2018-07-27T05:17:22.410Z,30272.00
2018-07-27T05:18:22.471Z,30336.00
2018-07-27T05:19:22.449Z,29504.00
2018-07-27T05:20:22.478Z,29760.00
2018-07-27T05:21:22.512Z,32416.00
2018-07-27T05:22:22.534Z,35904.00
2018-07-27T05:23:22.566Z,40896.00
2018-07-27T05:24:22.588Z,45888.00
2018-07-27T05:25:22.621Z,48128.00
2018-07-27T05:26:22.643Z,48800.00
2018-07-27T05:27:22.673Z,48960.00
2018-07-27T05:28:22.698Z,49024.00
2018-07-27T05:29:22.729Z,50080.00
2018-07-27T05:30:22.757Z,52224.00
2018-07-27T05:31:22.800Z,53504.00
2018-07-27T05:32:22.812Z,54368.00
2018-07-27T05:33:22.844Z,55040.00
2018-07-27T05:34:22.874Z,54720.00
2018-07-27T05:35:22.920Z,54400.00
2018-07-27T05:36:22.927Z,54240.00
2018-07-27T05:37:22.966Z,53824.00
2018-07-27T05:38:22.990Z,52864.00
2018-07-27T05:39:23.020Z,52032.00
2018-07-27T05:40:23.064Z,51232.00
2018-07-27T05:41:23.080Z,51072.00
2018-07-27T05:42:23.118Z,49952.00
2018-07-27T05:43:23.138Z,48224.00
2018-07-27T05:44:23.171Z,48224.00
2018-07-27T05:45:23.195Z,48960.00
2018-07-27T05:46:23.223Z,49248.00
2018-07-27T05:47:23.254Z,49216.00
2018-07-27T05:48:23.294Z,48672.00
2018-07-27T05:49:23.341Z,47808.00
2018-07-27T05:50:23.345Z,46112.00
2018-07-27T05:51:23.377Z,44640.00
2018-07-27T05:52:23.425Z,44192.00
2018-07-27T05:53:23.441Z,43712.00
2018-07-27T05:54:23.469Z,43424.00
2018-07-27T05:55:23.509Z,43072.00
2018-07-27T05:56:23.546Z,42176.00
2018-07-27T05:57:23.569Z,40160.00
2018-07-27T05:58:23.611Z,38464.00
2018-07-27T05:59:23.664Z,37088.00
2018-07-27T06:00:23.657Z,36544.00
2018-07-27T06:01:23.689Z,36224.00
2018-07-27T06:02:23.719Z,36128.00
2018-07-27T06:03:23.752Z,35936.00
2018-07-27T06:04:23.780Z,35200.00
2018-07-27T06:05:23.811Z,34656.00
2018-07-27T06:06:23.855Z,33760.00
2018-07-27T06:07:23.880Z,32960.00
2018-07-27T06:08:23.937Z,32352.00
2018-07-27T06:09:23.944Z,31776.00
2018-07-27T06:10:23.970Z,31360.00
2018-07-27T06:11:24.009Z,31008.00
2018-07-27T06:12:24.031Z,31072.00
2018-07-27T06:13:24.069Z,31232.00
2018-07-27T06:14:24.121Z,31648.00
2018-07-27T06:15:24.129Z,36608.00
2018-07-27T06:16:24.156Z,60320.00
2018-07-27T06:17:24.192Z,89088.00
2018-07-27T06:18:24.231Z,115424.00
2018-07-27T06:19:24.252Z,125664.00
2018-07-27T06:20:24.285Z,119392.00
2018-07-27T06:21:24.319Z,111360.00
2018-07-27T06:22:24.361Z,102848.00
2018-07-27T06:23:24.381Z,106720.00
2018-07-27T06:24:24.468Z,112512.00
2018-07-27T06:25:24.460Z,113632.00
2018-07-27T06:26:24.479Z,109792.00
2018-07-27T06:27:24.511Z,95808.00
2018-07-27T06:28:24.544Z,84128.00
2018-07-27T06:29:24.581Z,76448.00
2018-07-27T06:30:24.605Z,70752.00
2018-07-27T06:31:24.648Z,66112.00
2018-07-27T06:32:24.668Z,64448.00
2018-07-27T06:33:24.711Z,67392.00
2018-07-27T06:34:24.739Z,70912.00
2018-07-27T06:35:24.786Z,74496.00
2018-07-27T06:36:24.800Z,83072.00
2018-07-27T06:37:24.836Z,83168.00
2018-07-27T06:38:24.863Z,74656.00
2018-07-27T06:39:24.896Z,70112.00
2018-07-27T06:40:24.930Z,70816.00
2018-07-27T06:41:24.986Z,73696.00
2018-07-27T06:42:24.995Z,75904.00
2018-07-27T06:43:25.050Z,77760.00
2018-07-27T06:44:25.062Z,81120.00
2018-07-27T06:45:25.101Z,83328.00
2018-07-27T06:46:25.123Z,88128.00
2018-07-27T06:47:25.163Z,92032.00
2018-07-27T06:48:25.193Z,90144.00
2018-07-27T06:49:25.227Z,89408.00
2018-07-27T06:50:25.267Z,88800.00
2018-07-27T06:51:25.298Z,87872.00
2018-07-27T06:52:25.336Z,87264.00
2018-07-27T06:53:25.356Z,88544.00
2018-07-27T06:54:25.386Z,90880.00
2018-07-27T06:55:25.425Z,88576.00
2018-07-27T06:56:25.458Z,83584.00
2018-07-27T06:57:25.496Z,82368.00
2018-07-27T06:58:25.519Z,81184.00
2018-07-27T06:59:25.553Z,83808.00
2018-07-27T07:00:25.586Z,84928.00
2018-07-27T07:01:25.618Z,85536.00
2018-07-27T07:02:25.651Z,86464.00
2018-07-27T07:03:25.722Z,87168.00
2018-07-27T07:04:25.713Z,85184.00
2018-07-27T07:05:25.750Z,85920.00
2018-07-27T07:06:25.783Z,85952.00
2018-07-27T07:07:25.824Z,85600.00
2018-07-27T07:08:25.850Z,88992.00
2018-07-27T07:09:25.884Z,89408.00
2018-07-27T07:10:25.918Z,86528.00
2018-07-27T07:11:25.958Z,83104.00
2018-07-27T07:12:25.984Z,79232.00
2018-07-27T07:13:26.019Z,75744.00
2018-07-27T07:14:26.074Z,75968.00
2018-07-27T07:15:26.088Z,75904.00
2018-07-27T07:16:26.126Z,78560.00
2018-07-27T07:17:26.175Z,83552.00
2018-07-27T07:18:26.183Z,84640.00
2018-07-27T07:19:26.219Z,88864.00
2018-07-27T07:20:26.247Z,96288.00
2018-07-27T07:21:26.282Z,98272.00
2018-07-27T07:22:26.318Z,92576.00
2018-07-27T07:23:26.351Z,83040.00
2018-07-27T07:24:26.384Z,74208.00
2018-07-27T07:25:26.577Z,70656.00
2018-07-27T07:26:26.452Z,69376.00
2018-07-27T07:27:26.480Z,71840.00
2018-07-27T07:28:26.515Z,71296.00
2018-07-27T07:29:26.563Z,73344.00
2018-07-27T07:30:26.593Z,74016.00
2018-07-27T07:31:26.623Z,73760.00
2018-07-27T07:32:26.651Z,73280.00
2018-07-27T07:33:26.686Z,73248.00
2018-07-27T07:34:26.728Z,71840.00
2018-07-27T07:35:26.762Z,68320.00
2018-07-27T07:36:26.791Z,70496.00
2018-07-27T07:37:26.816Z,71136.00
2018-07-27T07:38:26.856Z,73984.00
2018-07-27T07:39:26.887Z,75104.00
2018-07-27T07:40:26.934Z,75328.00
2018-07-27T07:41:26.955Z,71520.00
2018-07-27T07:42:26.983Z,70272.00
2018-07-27T07:43:27.018Z,70016.00
2018-07-27T07:44:27.060Z,67808.00
2018-07-27T07:45:27.123Z,71360.00
2018-07-27T07:46:27.118Z,71456.00
2018-07-27T07:47:27.152Z,71744.00
2018-07-27T07:48:27.189Z,72640.00
2018-07-27T07:49:27.250Z,70496.00
2018-07-27T07:50:27.255Z,66976.00
2018-07-27T07:51:27.285Z,67104.00
2018-07-27T07:52:27.328Z,65184.00
2018-07-27T07:53:27.350Z,65408.00
2018-07-27T07:54:27.392Z,66816.00
2018-07-27T07:55:27.421Z,67776.00
2018-07-27T07:56:27.462Z,65440.00
2018-07-27T07:57:27.492Z,66176.00
2018-07-27T07:58:27.521Z,59840.00
2018-07-27T07:59:27.557Z,53504.00
2018-07-27T08:00:27.586Z,55392.00
2018-07-27T08:01:27.632Z,58624.00
2018-07-27T08:02:27.658Z,64000.00
2018-07-27T08:03:27.686Z,69152.00
2018-07-27T08:04:27.722Z,74272.00
2018-07-27T08:05:27.770Z,76512.00
2018-07-27T08:06:27.789Z,78208.00
2018-07-27T08:07:27.823Z,78368.00
2018-07-27T08:08:27.867Z,79200.00
2018-07-27T08:09:27.892Z,79616.00
2018-07-27T08:10:27.927Z,80992.00
2018-07-27T08:11:27.987Z,79968.00
2018-07-27T08:12:27.999Z,76352.00
2018-07-27T08:13:28.026Z,73408.00
2018-07-27T08:14:28.063Z,72256.00
2018-07-27T08:15:28.090Z,72480.00
2018-07-27T08:16:28.122Z,75264.00
2018-07-27T08:17:28.173Z,77632.00
2018-07-27T08:18:28.188Z,80032.00
2018-07-27T08:19:28.225Z,77440.00
2018-07-27T08:20:28.252Z,75840.00
2018-07-27T08:21:28.294Z,77248.00
2018-07-27T08:22:28.342Z,76672.00
2018-07-27T08:23:28.354Z,76224.00
2018-07-27T08:24:28.386Z,75584.00
2018-07-27T08:25:28.416Z,73216.00
2018-07-27T08:26:28.455Z,70432.00
2018-07-27T08:27:28.478Z,70752.00
2018-07-27T08:28:28.514Z,71488.00
2018-07-27T08:29:28.542Z,72800.00
2018-07-27T08:30:28.580Z,74624.00
2018-07-27T08:31:28.619Z,76480.00
2018-07-27T08:32:28.652Z,78080.00
2018-07-27T08:33:28.671Z,75680.00
2018-07-27T08:34:28.701Z,75200.00
2018-07-27T08:35:28.740Z,72608.00
2018-07-27T08:36:28.762Z,73568.00
2018-07-27T08:37:28.805Z,50816.00
2018-07-27T08:38:28.822Z,15584.00
2018-07-27T08:39:28.866Z,10700.00
2018-07-27T08:40:28.899Z,10168.00
2018-07-27T08:41:28.919Z,9976.00
2018-07-27T08:42:28.953Z,9924.00
2018-07-27T08:43:28.974Z,9892.00
2018-07-27T08:44:29.012Z,9868.00
2018-07-27T08:45:29.038Z,9820.00
2018-07-27T08:46:29.075Z,9772.00
2018-07-27T08:47:29.096Z,9780.00
2018-07-27T08:48:29.127Z,9772.00
2018-07-27T08:49:29.173Z,9704.00
2018-07-27T08:50:29.191Z,9668.00
2018-07-27T08:51:29.209Z,9608.00
2018-07-27T08:52:29.248Z,9544.00
2018-07-27T08:53:29.273Z,9512.00
2018-07-27T08:54:29.301Z,9452.00
2018-07-27T08:55:29.333Z,9368.00
2018-07-27T08:56:29.355Z,9300.00
2018-07-27T08:57:29.391Z,9256.00
2018-07-27T08:58:29.410Z,9228.00
2018-07-27T08:59:29.443Z,9216.00
2018-07-27T09:00:29.471Z,9184.00
2018-07-27T09:01:29.500Z,9136.00
2018-07-27T09:02:29.545Z,9076.00
2018-07-27T09:03:29.553Z,9012.00
2018-07-27T09:04:29.584Z,8980.00
2018-07-27T09:05:29.608Z,8960.00
2018-07-27T09:06:29.644Z,8972.00
2018-07-27T09:07:29.658Z,8952.00
2018-07-27T09:08:29.685Z,8892.00
2018-07-27T09:09:29.716Z,8884.00
2018-07-27T09:10:29.751Z,8852.00
2018-07-27T09:11:29.768Z,8824.00
2018-07-27T09:12:29.816Z,8788.00
2018-07-27T09:13:29.830Z,8728.00
2018-07-27T09:14:29.861Z,8656.00
2018-07-27T09:15:29.881Z,8632.00
2018-07-27T09:16:29.905Z,8668.00
2018-07-27T09:17:29.951Z,8676.00
2018-07-27T09:18:29.971Z,8680.00
2018-07-27T09:19:29.994Z,8704.00
2018-07-27T09:20:30.024Z,8736.00
2018-07-27T09:21:30.054Z,8684.00
2018-07-27T09:22:30.076Z,8616.00
2018-07-27T09:23:30.103Z,8588.00
2018-07-27T09:24:30.307Z,8576.00
2018-07-27T09:25:30.167Z,8572.00
2018-07-27T09:26:30.180Z,8604.00
2018-07-27T09:27:30.205Z,8576.00
2018-07-27T09:28:30.243Z,8548.00
2018-07-27T09:29:30.266Z,8492.00
2018-07-27T09:30:30.283Z,8480.00
2018-07-27T09:31:30.318Z,8468.00
2018-07-27T09:32:30.357Z,8456.00
2018-07-27T09:33:30.367Z,8456.00
2018-07-27T09:34:30.389Z,8412.00
2018-07-27T09:35:30.496Z,8400.00
2018-07-27T09:36:30.452Z,8400.00
2018-07-27T09:37:30.472Z,8400.00
2018-07-27T09:38:30.511Z,8384.00
2018-07-27T09:39:30.527Z,8384.00
2018-07-27T09:40:30.632Z,8388.00
2018-07-27T09:41:30.592Z,8380.00
2018-07-27T09:42:30.610Z,8356.00
2018-07-27T09:43:30.640Z,8312.00
2018-07-27T09:44:30.664Z,8296.00
2018-07-27T09:45:30.685Z,8280.00
2018-07-27T09:46:30.724Z,8272.00
2018-07-27T09:47:30.755Z,8264.00
2018-07-27T09:48:30.774Z,8244.00
2018-07-27T09:49:30.810Z,8232.00
2018-07-27T09:50:30.828Z,8228.00
2018-07-27T09:51:30.869Z,8220.00
2018-07-27T09:52:30.881Z,8232.00
2018-07-27T09:53:30.907Z,8236.00
2018-07-27T09:54:30.928Z,8236.00
2018-07-27T09:55:30.959Z,8248.00
2018-07-27T09:56:30.986Z,8260.00
2018-07-27T09:57:31.053Z,8276.00
2018-07-27T09:58:31.036Z,8256.00
2018-07-27T09:59:31.063Z,8232.00
2018-07-27T10:00:31.095Z,8216.00
2018-07-27T10:01:31.120Z,8208.00
2018-07-27T10:02:31.151Z,8220.00
2018-07-27T10:03:31.169Z,8264.00
2018-07-27T10:04:31.208Z,8316.00
2018-07-27T10:05:31.223Z,8372.00
2018-07-27T10:06:31.267Z,8452.00
2018-07-27T10:07:31.317Z,8500.00
2018-07-27T10:08:31.341Z,8508.00
2018-07-27T10:09:31.332Z,8508.00
2018-07-27T10:10:31.360Z,8520.00
2018-07-27T10:11:31.390Z,8468.00
2018-07-27T10:12:31.420Z,8488.00
2018-07-27T10:13:31.447Z,8584.00
2018-07-27T10:14:31.466Z,8732.00
2018-07-27T10:15:31.496Z,8752.00
2018-07-27T10:16:31.527Z,8608.00
2018-07-27T10:17:31.550Z,8492.00
2018-07-27T10:18:31.650Z,8484.00
2018-07-27T10:19:31.600Z,8432.00
2018-07-27T10:20:31.634Z,8408.00
2018-07-27T10:21:31.652Z,8024.00
2018-07-27T10:22:31.681Z,8268.00
2018-07-27T10:23:31.722Z,7856.00
2018-07-27T10:24:31.738Z,6832.00
2018-07-27T10:25:31.766Z,6416.00
2018-07-27T10:26:31.795Z,6372.00
2018-07-27T10:27:31.815Z,6448.00
2018-07-27T10:28:31.855Z,6784.00
2018-07-27T10:29:31.880Z,7588.00
2018-07-27T10:30:31.901Z,7956.00
2018-07-27T10:31:31.928Z,7912.00
2018-07-27T10:32:31.965Z,7912.00
2018-07-27T10:33:31.981Z,7896.00
2018-07-27T10:34:32.005Z,7872.00
2018-07-27T10:35:32.030Z,7852.00
2018-07-27T10:36:32.056Z,7844.00
2018-07-27T10:37:32.088Z,7820.00
2018-07-27T10:38:32.141Z,7788.00
2018-07-27T10:39:32.142Z,7764.00
2018-07-27T10:40:32.167Z,7764.00
2018-07-27T10:41:32.202Z,7784.00
2018-07-27T10:42:32.226Z,7796.00
2018-07-27T10:43:32.255Z,7852.00
2018-07-27T10:44:32.280Z,7864.00
2018-07-27T10:45:32.320Z,7880.00
2018-07-27T10:46:32.330Z,7900.00
2018-07-27T10:47:32.354Z,7968.00
2018-07-27T10:48:32.388Z,7988.00
2018-07-27T10:49:32.410Z,7924.00
2018-07-27T10:50:32.440Z,7864.00
2018-07-27T10:51:32.461Z,7796.00
2018-07-27T10:52:32.490Z,7772.00
2018-07-27T10:53:32.516Z,7772.00
2018-07-27T10:54:32.540Z,7784.00
2018-07-27T10:55:32.579Z,7752.00
2018-07-27T10:56:32.643Z,7752.00
2018-07-27T10:57:32.628Z,7780.00
2018-07-27T10:58:32.649Z,7772.00
2018-07-27T10:59:32.676Z,7712.00
2018-07-27T11:00:32.717Z,7612.00
2018-07-27T11:01:32.735Z,7524.00
2018-07-27T11:02:32.852Z,7456.00
2018-07-27T11:03:32.790Z,7408.00
2018-07-27T11:04:32.820Z,7384.00
2018-07-27T11:05:32.851Z,7388.00
2018-07-27T11:06:32.870Z,7396.00
2018-07-27T11:07:32.893Z,7404.00
2018-07-27T11:08:32.921Z,7428.00
2018-07-27T11:09:32.963Z,7444.00
2018-07-27T11:10:32.987Z,7464.00
2018-07-27T11:11:33.019Z,7456.00
2018-07-27T11:12:33.028Z,7396.00
2018-07-27T11:13:33.055Z,7304.00
2018-07-27T11:14:33.088Z,7220.00
2018-07-27T11:15:33.106Z,7164.00
2018-07-27T11:16:33.135Z,7160.00
2018-07-27T11:17:33.272Z,7204.00
2018-07-27T11:18:33.188Z,7268.00
2018-07-27T11:19:33.216Z,7292.00
2018-07-27T11:20:33.266Z,7260.00
2018-07-27T11:21:33.271Z,7208.00
2018-07-27T11:22:33.298Z,7196.00
2018-07-27T11:23:33.327Z,7212.00
2018-07-27T11:24:33.350Z,7240.00
2018-07-27T11:25:33.451Z,7264.00
2018-07-27T11:26:33.413Z,7264.00
2018-07-27T11:27:33.435Z,7248.00
2018-07-27T11:28:33.463Z,7248.00
2018-07-27T11:29:33.523Z,7256.00
2018-07-27T11:30:33.516Z,7268.00
2018-07-27T11:31:33.542Z,7268.00
2018-07-27T11:32:33.566Z,7320.00
2018-07-27T11:33:33.604Z,7384.00
2018-07-27T11:34:33.619Z,7460.00
2018-07-27T11:35:33.651Z,7564.00
2018-07-27T11:36:33.675Z,7644.00
2018-07-27T11:37:33.702Z,7720.00
2018-07-27T11:38:33.727Z,7784.00
2018-07-27T11:39:33.757Z,7828.00
2018-07-27T11:40:33.785Z,7820.00
2018-07-27T11:41:33.825Z,7844.00
2018-07-27T11:42:33.881Z,7996.00
2018-07-27T11:43:33.867Z,8264.00
2018-07-27T11:44:33.891Z,8580.00
2018-07-27T11:45:33.922Z,8860.00
2018-07-27T11:46:33.944Z,8960.00
2018-07-27T11:47:33.976Z,8964.00
2018-07-27T11:48:33.997Z,9020.00
2018-07-27T11:49:34.076Z,8908.00
2018-07-27T11:50:34.052Z,8840.00
2018-07-27T11:51:34.081Z,8800.00
2018-07-27T11:52:34.115Z,8888.00
2018-07-27T11:53:34.141Z,9092.00
2018-07-27T11:54:34.171Z,9252.00
2018-07-27T11:55:34.194Z,9408.00
2018-07-27T11:56:34.214Z,9508.00
2018-07-27T11:57:34.256Z,9644.00
2018-07-27T11:58:34.290Z,9868.00
2018-07-27T11:59:34.304Z,10104.00
2018-07-27T12:00:34.339Z,10284.00
2018-07-27T12:01:34.367Z,10736.00
2018-07-27T12:02:34.385Z,11052.00
2018-07-27T12:03:34.417Z,11016.00
2018-07-27T12:04:34.437Z,10980.00
2018-07-27T12:05:34.459Z,11152.00
2018-07-27T12:06:34.493Z,11284.00
2018-07-27T12:07:34.523Z,11300.00
2018-07-27T12:08:34.545Z,11032.00
2018-07-27T12:09:34.576Z,10804.00
2018-07-27T12:10:34.594Z,10884.00
2018-07-27T12:11:34.625Z,10868.00
2018-07-27T12:12:34.656Z,10692.00
2018-07-27T12:13:34.681Z,10536.00
2018-07-27T12:14:34.947Z,10520.00
2018-07-27T12:15:34.736Z,10516.00
2018-07-27T12:16:34.767Z,10496.00