createdAt,value
2019-01-20T00:01:53.728Z,99.90
2019-01-20T00:04:34.174Z,99.90
2019-01-20T00:07:15.320Z,99.90
2019-01-20T00:09:56.018Z,99.90
2019-01-20T00:12:36.628Z,99.90
2019-01-20T00:15:17.157Z,99.90
2019-01-20T00:17:57.644Z,99.90
2019-01-20T00:20:38.317Z,99.90
2019-01-20T00:23:18.916Z,99.90
2019-01-20T00:25:59.568Z,99.90
2019-01-20T00:28:40.336Z,99.90
2019-01-20T00:31:21.038Z,99.90
2019-01-20T00:34:02.159Z,99.90
2019-01-20T00:36:43.032Z,99.90
2019-01-20T00:39:23.960Z,99.90
2019-01-20T00:42:04.868Z,99.90
2019-01-20T00:44:45.348Z,99.90
2019-01-20T00:47:26.240Z,99.90
2019-01-20T00:50:07.385Z,99.90
2019-01-20T00:52:47.997Z,99.90
2019-01-20T00:55:28.896Z,99.90
2019-01-20T00:58:09.399Z,99.90
2019-01-20T01:00:51.647Z,99.90
2019-01-20T01:03:32.880Z,99.90
2019-01-20T01:06:13.387Z,99.90
2019-01-20T01:08:54.421Z,99.90
2019-01-20T01:11:35.079Z,99.90
2019-01-20T01:14:15.581Z,99.90
2019-01-20T01:16:56.197Z,99.90
2019-01-20T01:19:37.037Z,99.90
2019-01-20T01:22:17.639Z,99.90
2019-01-20T01:24:58.451Z,99.90
2019-01-20T01:27:39.104Z,99.90
2019-01-20T01:30:19.585Z,99.90
2019-01-20T01:33:00.145Z,99.90
2019-01-20T01:35:40.787Z,99.90
2019-01-20T01:38:21.613Z,99.90
2019-01-20T01:41:02.143Z,99.90
2019-01-20T01:43:42.932Z,99.90
2019-01-20T01:46:23.544Z,99.90
2019-01-20T01:49:04.489Z,99.90
2019-01-20T01:51:45.356Z,99.90
2019-01-20T01:54:25.728Z,99.90
2019-01-20T01:57:06.484Z,99.90
2019-01-20T01:59:47.022Z,99.90
2019-01-20T02:02:27.824Z,99.90
2019-01-20T02:05:08.620Z,99.90
2019-01-20T02:07:49.250Z,99.90
2019-01-20T02:10:30.149Z,99.90
2019-01-20T02:13:10.888Z,99.90
2019-01-20T02:15:51.655Z,99.90
2019-01-20T02:18:32.228Z,99.90
2019-01-20T02:21:13.248Z,99.90
2019-01-20T02:23:53.792Z,99.90
2019-01-20T02:26:34.320Z,99.90
2019-01-20T02:29:15.140Z,99.90
2019-01-20T02:31:55.880Z,99.90
2019-01-20T02:34:36.649Z,99.90
2019-01-20T02:37:17.366Z,99.90
2019-01-20T02:39:58.205Z,99.90
2019-01-20T02:42:38.640Z,99.90
2019-01-20T02:45:20.183Z,99.90
2019-01-20T02:48:00.749Z,99.90
2019-01-20T02:50:41.240Z,99.90
2019-01-20T02:53:21.880Z,99.90
2019-01-20T02:56:02.939Z,99.90
2019-01-20T02:58:43.503Z,99.90
2019-01-20T03:01:24.180Z,99.90
2019-01-20T03:04:05.324Z,99.90
2019-01-20T03:06:46.035Z,99.90
2019-01-20T03:09:26.480Z,99.90
2019-01-20T03:12:07.573Z,99.90
2019-01-20T03:14:48.161Z,99.90
2019-01-20T03:17:29.185Z,99.90
2019-01-20T03:20:10.370Z,99.90
2019-01-20T03:22:50.924Z,99.90
2019-01-20T03:25:31.583Z,99.90
2019-01-20T03:28:12.726Z,99.90
2019-01-20T03:30:53.205Z,99.90
2019-01-20T03:33:34.429Z,99.90
2019-01-20T03:36:15.053Z,99.90
2019-01-20T03:38:55.849Z,99.90
2019-01-20T03:41:36.700Z,99.90
2019-01-20T03:44:17.519Z,99.90
2019-01-20T03:46:58.194Z,99.90
2019-01-20T03:49:38.588Z,99.90
2019-01-20T03:52:19.041Z,99.90
2019-01-20T03:54:59.481Z,99.90
2019-01-20T03:57:40.616Z,99.90
2019-01-20T04:00:21.231Z,99.90
2019-01-20T04:03:01.796Z,99.90
2019-01-20T04:05:42.837Z,99.90
2019-01-20T04:08:23.928Z,99.90
2019-01-20T04:11:04.800Z,99.90
2019-01-20T04:13:45.440Z,99.90
2019-01-20T04:16:25.660Z,99.90
2019-01-20T04:19:06.421Z,99.90
2019-01-20T04:21:47.160Z,99.90
2019-01-20T04:24:27.950Z,99.90
2019-01-20T04:27:08.844Z,99.90
2019-01-20T04:29:49.690Z,99.90
2019-01-20T04:32:30.062Z,99.90
2019-01-20T04:35:10.831Z,99.90
2019-01-20T04:37:51.680Z,99.90
2019-01-20T04:40:32.468Z,99.90
2019-01-20T04:43:13.000Z,99.90
2019-01-20T04:45:53.979Z,99.90
2019-01-20T04:48:34.588Z,99.90
2019-01-20T04:51:15.333Z,99.90
2019-01-20T04:53:56.308Z,99.90
2019-01-20T04:56:37.146Z,99.90
2019-01-20T04:59:17.836Z,99.90
2019-01-20T05:01:58.703Z,99.90
2019-01-20T05:04:39.539Z,99.90
2019-01-20T05:07:20.798Z,99.90
2019-01-20T05:10:01.634Z,99.90
2019-01-20T05:12:42.234Z,99.90
2019-01-20T05:15:22.841Z,99.90
2019-01-20T05:18:03.789Z,99.90
2019-01-20T05:20:44.919Z,99.90
2019-01-20T05:23:25.491Z,99.90
2019-01-20T05:26:06.592Z,99.90
2019-01-20T05:28:47.208Z,99.90
2019-01-20T05:31:27.604Z,99.90
2019-01-20T05:34:08.038Z,99.90
2019-01-20T05:36:48.956Z,99.90
2019-01-20T05:39:29.649Z,99.90
2019-01-20T05:42:10.478Z,99.90
2019-01-20T05:44:51.009Z,99.90
2019-01-20T05:47:31.632Z,99.90
2019-01-20T05:50:12.464Z,99.90
2019-01-20T05:52:53.428Z,99.90
2019-01-20T05:55:34.240Z,99.90
2019-01-20T05:58:14.980Z,99.90
2019-01-20T06:00:55.672Z,99.90
2019-01-20T06:03:36.283Z,99.90
2019-01-20T06:06:16.836Z,99.90
2019-01-20T06:08:58.918Z,99.90
2019-01-20T06:11:40.160Z,99.90
2019-01-20T06:14:20.946Z,99.90
2019-01-20T06:17:01.273Z,99.90
2019-01-20T06:19:42.080Z,99.90
2019-01-20T06:22:22.504Z,99.90
2019-01-20T06:25:03.489Z,99.90
2019-01-20T06:27:43.940Z,99.90
2019-01-20T06:30:24.521Z,99.90
2019-01-20T06:33:04.973Z,99.90
2019-01-20T06:35:45.577Z,99.90
2019-01-20T06:38:26.340Z,99.90
2019-01-20T06:41:07.231Z,99.90
2019-01-20T06:43:47.768Z,99.90
2019-01-20T06:46:28.580Z,99.90
2019-01-20T06:49:09.131Z,99.90
2019-01-20T06:51:49.912Z,99.90
2019-01-20T06:54:30.408Z,99.90
2019-01-20T06:57:11.308Z,99.90
2019-01-20T06:59:51.712Z,99.90
2019-01-20T07:02:32.644Z,99.90
2019-01-20T07:05:13.304Z,99.90
2019-01-20T07:07:54.003Z,99.90
2019-01-20T07:10:34.481Z,99.90
2019-01-20T07:13:15.092Z,99.90
2019-01-20T07:15:55.660Z,99.90
2019-01-20T07:18:36.280Z,99.90
2019-01-20T07:21:16.745Z,99.90
2019-01-20T07:23:57.584Z,99.90
2019-01-20T07:26:38.639Z,99.90
2019-01-20T07:29:19.368Z,99.90
2019-01-20T07:32:00.077Z,99.90
2019-01-20T07:34:40.585Z,99.90
2019-01-20T07:37:21.125Z,99.90
2019-01-20T07:40:01.518Z,99.90
2019-01-20T07:42:42.302Z,99.90
2019-01-20T07:45:23.188Z,99.90
2019-01-20T07:48:03.997Z,99.90
2019-01-20T07:50:44.627Z,99.90
2019-01-20T07:53:25.085Z,99.90
2019-01-20T07:56:05.747Z,99.90
2019-01-20T07:58:46.663Z,99.90
2019-01-20T08:01:27.605Z,99.90
2019-01-20T08:04:08.154Z,99.90
2019-01-20T08:06:49.121Z,99.90
2019-01-20T08:09:29.706Z,99.90
2019-01-20T08:12:10.548Z,99.90
2019-01-20T08:14:51.384Z,99.90
2019-01-20T08:17:32.008Z,99.90
2019-01-20T08:20:12.703Z,99.90
2019-01-20T08:22:53.455Z,99.90
2019-01-20T08:25:34.084Z,99.90
2019-01-20T08:28:14.628Z,99.90
2019-01-20T08:30:55.660Z,99.90
2019-01-20T08:33:36.877Z,99.90
2019-01-20T08:36:17.348Z,99.90
2019-01-20T08:38:57.776Z,99.90
2019-01-20T08:41:38.505Z,99.90
2019-01-20T08:44:19.675Z,99.90
2019-01-20T08:47:00.361Z,99.90
2019-01-20T08:49:41.372Z,99.90
2019-01-20T08:52:22.080Z,99.90
2019-01-20T08:55:02.717Z,99.90
2019-01-20T08:57:43.124Z,99.90
2019-01-20T09:00:23.828Z,99.90
2019-01-20T09:03:04.744Z,99.90
2019-01-20T09:05:46.288Z,99.90
2019-01-20T09:08:27.145Z,99.90
2019-01-20T09:11:07.872Z,99.90
2019-01-20T09:13:48.621Z,99.90
2019-01-20T09:16:29.196Z,95.20
2019-01-20T09:19:09.744Z,90.50
2019-01-20T09:21:50.636Z,83.80
2019-01-20T09:24:31.309Z,78.10
2019-01-20T09:27:11.976Z,73.00
2019-01-20T09:29:52.980Z,69.00
2019-01-20T09:32:33.800Z,62.90
2019-01-20T09:35:14.248Z,58.60
2019-01-20T09:37:54.880Z,56.20
2019-01-20T09:40:35.892Z,53.70
2019-01-20T09:43:16.584Z,48.30
2019-01-20T09:45:56.993Z,50.00
2019-01-20T09:48:37.875Z,47.70
2019-01-20T09:51:19.187Z,46.90
2019-01-20T09:54:00.759Z,43.90
2019-01-20T09:56:41.267Z,42.80
2019-01-20T09:59:21.588Z,44.60
2019-01-20T10:02:02.079Z,43.00
2019-01-20T10:04:42.828Z,39.10
2019-01-20T10:07:23.508Z,42.00
2019-01-20T10:10:04.251Z,43.60
2019-01-20T10:12:44.632Z,43.00
2019-01-20T10:15:25.237Z,38.70
2019-01-20T10:18:05.860Z,39.20
2019-01-20T10:20:46.754Z,42.40
2019-01-20T10:23:27.412Z,43.00
2019-01-20T10:26:08.284Z,43.80
2019-01-20T10:28:48.711Z,41.60
2019-01-20T10:31:30.075Z,41.80
2019-01-20T10:34:10.342Z,41.50
2019-01-20T10:36:51.344Z,39.70
2019-01-20T10:39:32.093Z,41.00
2019-01-20T10:42:12.661Z,37.80
2019-01-20T10:44:53.576Z,39.50
2019-01-20T10:47:34.597Z,38.60
2019-01-20T10:50:15.304Z,40.90
2019-01-20T10:52:56.127Z,40.80
2019-01-20T10:55:36.784Z,39.70
2019-01-20T10:58:17.252Z,39.80
2019-01-20T11:00:58.281Z,38.60
2019-01-20T11:03:39.179Z,37.70
2019-01-20T11:06:19.568Z,37.20
2019-01-20T11:09:00.911Z,38.80
2019-01-20T11:11:41.548Z,39.20
2019-01-20T11:14:22.104Z,38.10
2019-01-20T11:17:02.716Z,35.60
2019-01-20T11:19:43.548Z,36.40
2019-01-20T11:22:23.988Z,36.50
2019-01-20T11:25:04.369Z,35.60
2019-01-20T11:27:45.340Z,38.90
2019-01-20T11:30:25.907Z,38.60
2019-01-20T11:33:06.815Z,39.20
2019-01-20T11:35:47.184Z,37.70
2019-01-20T11:38:27.500Z,38.70
2019-01-20T11:41:08.087Z,37.50
2019-01-20T11:43:48.742Z,33.60
2019-01-20T11:46:29.192Z,34.50
2019-01-20T11:49:09.708Z,37.00
2019-01-20T11:51:50.359Z,37.00
2019-01-20T11:54:31.547Z,36.60
2019-01-20T11:57:12.780Z,38.60
2019-01-20T11:59:53.800Z,38.40
2019-01-20T12:02:34.727Z,37.40
2019-01-20T12:05:15.332Z,36.90
2019-01-20T12:07:56.153Z,38.20
2019-01-20T12:10:36.908Z,37.20
2019-01-20T12:13:18.768Z,38.40
2019-01-20T12:15:59.340Z,36.50
2019-01-20T12:18:40.196Z,37.40
2019-01-20T12:21:20.746Z,37.10
2019-01-20T12:24:01.184Z,34.80
2019-01-20T12:26:41.557Z,34.00
2019-01-20T12:29:22.356Z,34.50
2019-01-20T12:32:03.153Z,33.40
2019-01-20T12:34:43.780Z,33.90
2019-01-20T12:37:24.368Z,35.20
2019-01-20T12:40:05.482Z,35.40
2019-01-20T12:42:45.990Z,32.20
2019-01-20T12:45:26.633Z,34.10
2019-01-20T12:48:07.891Z,34.50
2019-01-20T12:50:48.064Z,34.90
2019-01-20T12:53:28.777Z,35.00
2019-01-20T12:56:09.857Z,32.70
2019-01-20T12:58:50.544Z,34.30
2019-01-20T13:01:31.756Z,33.20
2019-01-20T13:04:13.100Z,31.90
2019-01-20T13:06:54.436Z,33.10
2019-01-20T13:09:35.115Z,34.00
2019-01-20T13:12:15.781Z,34.60
2019-01-20T13:14:57.006Z,36.00
2019-01-20T13:17:37.540Z,35.50
2019-01-20T13:20:18.390Z,35.30
2019-01-20T13:22:59.046Z,34.80
2019-01-20T13:25:39.656Z,32.50
2019-01-20T13:28:20.131Z,33.20
2019-01-20T13:31:01.012Z,36.50
2019-01-20T13:33:41.486Z,36.80
2019-01-20T13:36:22.420Z,36.20
2019-01-20T13:39:04.068Z,36.80
2019-01-20T13:41:44.962Z,36.70
2019-01-20T13:44:25.532Z,34.40
2019-01-20T13:47:06.030Z,36.10
2019-01-20T13:49:47.080Z,37.00
2019-01-20T13:52:27.434Z,37.80
2019-01-20T13:55:08.139Z,36.40
2019-01-20T13:57:48.655Z,36.10
2019-01-20T14:00:29.304Z,36.80
2019-01-20T14:03:10.378Z,38.10
2019-01-20T14:05:52.201Z,37.90
2019-01-20T14:08:33.327Z,37.60
2019-01-20T14:11:13.876Z,39.00
2019-01-20T14:13:54.580Z,40.30
2019-01-20T14:16:34.778Z,42.30
2019-01-20T14:19:21.515Z,41.50
2019-01-20T14:21:57.975Z,42.30
2019-01-20T14:24:39.580Z,41.20
2019-01-20T14:27:20.244Z,41.20
2019-01-20T14:30:00.652Z,41.90
2019-01-20T14:32:41.156Z,43.40
2019-01-20T14:35:21.673Z,45.70
2019-01-20T14:38:02.405Z,47.00
2019-01-20T14:40:42.976Z,49.60
2019-01-20T14:43:23.988Z,51.80
2019-01-20T14:46:05.008Z,52.70
2019-01-20T14:48:46.284Z,54.30
2019-01-20T14:51:26.729Z,55.80
2019-01-20T14:54:07.197Z,56.30
2019-01-20T14:56:48.013Z,59.70
2019-01-20T14:59:28.388Z,62.10
2019-01-20T15:02:08.944Z,63.90
2019-01-20T15:04:49.633Z,65.90
2019-01-20T15:07:30.432Z,68.90
2019-01-20T15:10:11.301Z,72.50
2019-01-20T15:12:52.308Z,75.60
2019-01-20T15:15:33.323Z,78.80
2019-01-20T15:18:17.032Z,81.30
2019-01-20T15:20:57.832Z,85.30
2019-01-20T15:23:41.760Z,88.30
2019-01-20T15:26:22.612Z,90.30
2019-01-20T15:29:03.400Z,91.50
2019-01-20T15:31:43.552Z,93.10
2019-01-20T15:34:23.861Z,94.30
2019-01-20T15:37:04.267Z,95.10
2019-01-20T15:39:45.019Z,96.00
2019-01-20T15:42:25.477Z,97.10
2019-01-20T15:45:05.313Z,98.40
2019-01-20T15:47:53.282Z,99.00
2019-01-20T15:50:41.336Z,99.90
2019-01-20T15:53:29.392Z,99.90
2019-01-20T15:56:17.115Z,99.90
2019-01-20T15:59:05.096Z,99.90
2019-01-20T16:01:53.167Z,99.90
2019-01-20T16:04:40.891Z,99.90
2019-01-20T16:07:28.607Z,99.90
2019-01-20T16:10:16.795Z,99.90
2019-01-20T16:13:04.516Z,99.90
2019-01-20T16:15:52.494Z,99.90
2019-01-20T16:18:40.208Z,99.90
2019-01-20T16:21:28.199Z,99.90
2019-01-20T16:24:15.912Z,99.90
2019-01-20T16:27:03.891Z,99.90
2019-01-20T16:29:51.850Z,99.90
2019-01-20T16:32:39.564Z,99.90
2019-01-20T16:35:27.545Z,99.90
2019-01-20T16:38:15.507Z,99.90
2019-01-20T16:41:03.239Z,99.90
2019-01-20T16:43:51.202Z,99.90
2019-01-20T16:46:32.260Z,99.90
2019-01-20T16:49:12.755Z,99.90
2019-01-20T16:51:53.996Z,99.90
2019-01-20T16:54:34.504Z,99.90
2019-01-20T16:57:15.111Z,99.90
2019-01-20T16:59:56.439Z,99.90
2019-01-20T17:02:37.085Z,99.90
2019-01-20T17:05:18.284Z,99.90
2019-01-20T17:07:58.753Z,99.90
2019-01-20T17:10:39.391Z,99.90
2019-01-20T17:13:19.988Z,99.90
2019-01-20T17:16:00.553Z,99.90
2019-01-20T17:18:41.400Z,99.90
2019-01-20T17:21:22.468Z,99.90
2019-01-20T17:24:03.228Z,99.90
2019-01-20T17:26:43.861Z,99.90
2019-01-20T17:29:24.648Z,99.90
2019-01-20T17:32:04.780Z,99.90
2019-01-20T17:34:45.543Z,99.90
2019-01-20T17:37:26.177Z,99.90
2019-01-20T17:40:06.898Z,99.90
2019-01-20T17:42:47.509Z,99.90
2019-01-20T17:45:28.418Z,99.90
2019-01-20T17:48:08.715Z,99.90
2019-01-20T17:50:49.373Z,99.90
2019-01-20T17:53:29.664Z,99.90
2019-01-20T17:56:10.425Z,99.90
2019-01-20T17:58:51.468Z,99.90
2019-01-20T18:01:32.329Z,99.90
2019-01-20T18:04:13.037Z,99.90
2019-01-20T18:06:54.288Z,99.90
2019-01-20T18:09:35.021Z,99.90
2019-01-20T18:12:15.599Z,99.90
2019-01-20T18:14:55.984Z,99.90
2019-01-20T18:17:36.751Z,99.90
2019-01-20T18:20:17.130Z,99.90
2019-01-20T18:22:57.877Z,99.90
2019-01-20T18:28:22.761Z,99.90
2019-01-20T18:31:03.500Z,99.90
2019-01-20T18:33:44.504Z,99.90
2019-01-20T18:36:25.080Z,99.90
2019-01-20T18:39:05.712Z,99.90
2019-01-20T18:41:46.384Z,99.90
2019-01-20T18:44:26.864Z,99.90
2019-01-20T18:47:07.427Z,99.90
2019-01-20T18:49:47.900Z,99.90
2019-01-20T18:52:28.784Z,99.90
2019-01-20T18:55:09.388Z,99.90
2019-01-20T18:57:49.692Z,99.90
2019-01-20T19:00:30.338Z,99.90
2019-01-20T19:03:10.813Z,99.90
2019-01-20T19:05:51.480Z,99.90
2019-01-20T19:08:32.063Z,99.90
2019-01-20T19:11:12.784Z,99.90
2019-01-20T19:13:53.424Z,99.90
2019-01-20T19:16:33.820Z,99.90
2019-01-20T19:19:14.397Z,99.90
2019-01-20T19:21:54.936Z,99.90
2019-01-20T19:24:35.651Z,99.90
2019-01-20T19:27:16.218Z,99.90
2019-01-20T19:29:56.796Z,99.90
2019-01-20T19:32:37.620Z,99.90
2019-01-20T19:35:18.119Z,99.90
2019-01-20T19:37:59.055Z,99.90
2019-01-20T19:40:39.728Z,99.90
2019-01-20T19:43:20.357Z,99.90
2019-01-20T19:46:01.032Z,99.90
2019-01-20T19:48:41.444Z,99.90
2019-01-20T19:51:22.079Z,99.90
2019-01-20T19:54:02.928Z,99.90
2019-01-20T19:56:43.684Z,99.90
2019-01-20T19:59:24.540Z,99.90
2019-01-20T20:02:05.451Z,99.90
2019-01-20T20:04:46.127Z,99.90
2019-01-20T20:07:26.652Z,99.90
2019-01-20T20:10:07.532Z,99.90
2019-01-20T20:12:48.306Z,99.90
2019-01-20T20:15:29.160Z,99.90
2019-01-20T20:18:09.553Z,99.90
2019-01-20T20:20:50.612Z,99.90
2019-01-20T20:23:31.496Z,99.90
2019-01-20T20:26:12.272Z,99.90
2019-01-20T20:28:52.773Z,99.90
2019-01-20T20:31:33.425Z,99.90
2019-01-20T20:34:14.197Z,99.90
2019-01-20T20:36:54.495Z,99.90
2019-01-20T20:39:35.440Z,99.90
2019-01-20T20:42:16.084Z,99.90
2019-01-20T20:44:56.829Z,99.90
2019-01-20T20:47:37.540Z,99.90
2019-01-20T20:50:18.235Z,99.90
2019-01-20T20:52:58.703Z,99.90
2019-01-20T20:55:39.895Z,99.90
2019-01-20T20:58:20.643Z,99.90
2019-01-20T21:01:01.792Z,99.90
2019-01-20T21:03:42.397Z,99.90
2019-01-20T21:06:23.081Z,99.90
2019-01-20T21:09:04.065Z,99.90
2019-01-20T21:11:44.868Z,99.90
2019-01-20T21:14:26.876Z,99.90
2019-01-20T21:17:07.151Z,99.90
2019-01-20T21:19:47.532Z,99.90
2019-01-20T21:22:28.013Z,99.90
2019-01-20T21:27:52.593Z,99.90
2019-01-20T21:30:33.523Z,99.90
2019-01-20T21:33:13.940Z,99.90
2019-01-20T21:35:54.423Z,99.90
2019-01-20T21:38:35.215Z,99.90
2019-01-20T21:41:15.517Z,99.90
2019-01-20T21:43:56.352Z,99.90
2019-01-20T21:46:37.040Z,99.90
2019-01-20T21:49:17.400Z,99.90
2019-01-20T21:51:57.836Z,99.90
2019-01-20T21:54:38.654Z,99.90
2019-01-20T21:57:19.307Z,99.90
2019-01-20T22:00:00.483Z,99.90
2019-01-20T22:02:40.993Z,99.90
2019-01-20T22:05:22.108Z,99.90
2019-01-20T22:08:02.740Z,99.90
2019-01-20T22:10:43.539Z,99.90
2019-01-20T22:13:23.736Z,99.90
2019-01-20T22:16:04.192Z,99.90
2019-01-20T22:18:45.044Z,99.90
2019-01-20T22:21:25.799Z,99.90
2019-01-20T22:24:06.656Z,99.90
2019-01-20T22:26:47.374Z,99.90
2019-01-20T22:29:27.728Z,99.90
2019-01-20T22:32:08.633Z,99.90
2019-01-20T22:34:49.728Z,99.90
2019-01-20T22:37:30.285Z,99.90
2019-01-20T22:40:11.297Z,99.90
2019-01-20T22:42:52.317Z,99.90
2019-01-20T22:45:33.152Z,99.90
2019-01-20T22:48:13.552Z,99.90
2019-01-20T22:50:54.000Z,99.90
2019-01-20T22:53:34.658Z,99.90
2019-01-20T22:56:15.405Z,99.90
2019-01-20T22:58:56.198Z,99.90
2019-01-20T23:01:36.580Z,99.90
2019-01-20T23:04:16.998Z,99.90
2019-01-20T23:06:57.647Z,99.90
2019-01-20T23:09:37.924Z,99.90
2019-01-20T23:12:18.620Z,99.90
2019-01-20T23:14:57.521Z,99.90
2019-01-20T23:17:45.239Z,99.90
2019-01-20T23:20:33.216Z,99.90
2019-01-20T23:23:21.164Z,99.90
2019-01-20T23:26:08.895Z,99.90
2019-01-20T23:28:56.641Z,99.90
2019-01-20T23:31:44.356Z,99.90
2019-01-20T23:34:32.364Z,99.90
2019-01-20T23:37:20.087Z,99.90
2019-01-20T23:40:28.777Z,99.90
2019-01-20T23:43:16.491Z,99.90
2019-01-20T23:45:56.959Z,99.90
2019-01-20T23:48:37.552Z,99.90
2019-01-20T23:51:18.207Z,99.90
2019-01-20T23:53:58.752Z,99.90
2019-01-20T23:56:39.760Z,99.90
2019-01-20T23:59:20.088Z,99.90
