createdAt,value
2018-02-01T06:41:28.381Z,995.97
2018-02-01T06:42:38.115Z,995.98
2018-02-01T06:43:47.380Z,995.98
2018-02-01T06:44:56.355Z,995.99
2018-02-01T06:46:05.292Z,996.01
2018-02-01T06:47:14.519Z,996.07
2018-02-01T06:48:23.230Z,996.03
2018-02-01T06:49:32.463Z,996.06
2018-02-01T06:50:41.291Z,996.06
2018-02-01T06:51:49.994Z,996.11
2018-02-01T06:52:58.954Z,996.12
2018-02-01T06:54:07.906Z,996.12
2018-02-01T06:55:16.905Z,996.1
2018-02-01T06:56:26.150Z,996.12
2018-02-01T06:57:35.088Z,996.14
2018-02-01T06:58:44.319Z,996.13
2018-02-01T06:59:53.299Z,996.14
2018-02-01T07:01:03.019Z,996.15
2018-02-01T07:02:11.713Z,996.15
2018-02-01T07:03:20.955Z,996.14
2018-02-01T07:04:29.932Z,996.15
2018-02-01T07:05:39.420Z,996.18
2018-02-01T07:06:48.648Z,996.18
2018-02-01T07:07:57.855Z,996.14
2018-02-01T07:09:07.071Z,996.19
2018-02-01T07:10:15.781Z,996.21
2018-02-01T07:11:25.058Z,996.21
2018-02-01T07:12:34.093Z,996.24
2018-02-01T07:13:43.055Z,996.19
2018-02-01T07:14:52.544Z,996.25
2018-02-01T07:16:01.289Z,996.23
2018-02-01T07:17:10.527Z,996.28
2018-02-01T07:18:19.741Z,996.27
2018-02-01T07:19:29.214Z,996.26
2018-02-01T07:20:38.167Z,996.29
2018-02-01T07:21:46.850Z,996.28
2018-02-01T07:22:56.108Z,996.3
2018-02-01T07:24:05.089Z,996.28
2018-02-01T07:25:14.037Z,996.34
2018-02-01T07:26:22.989Z,996.32
2018-02-01T07:27:31.936Z,996.35
2018-02-01T07:28:41.176Z,996.34
2018-02-01T07:29:50.396Z,996.3
2018-02-01T07:30:59.356Z,996.33
2018-02-01T07:32:08.060Z,996.34
2018-02-01T07:33:17.006Z,996.33
2018-02-01T07:34:25.966Z,996.33
2018-02-01T07:35:35.485Z,996.35
2018-02-01T07:36:44.974Z,996.32
2018-02-01T07:37:53.963Z,996.31
2018-02-01T07:39:03.204Z,996.29
2018-02-01T07:40:12.149Z,996.29
2018-02-01T07:41:21.425Z,996.3
2018-02-01T07:42:30.646Z,996.29
2018-02-01T07:43:39.615Z,996.34
2018-02-01T07:44:48.582Z,996.35
2018-02-01T07:45:57.837Z,996.38
2018-02-01T07:47:06.541Z,996.42
2018-02-01T07:48:15.775Z,996.41
2018-02-01T07:49:24.464Z,996.42
2018-02-01T07:50:33.417Z,996.46
2018-02-01T07:51:42.896Z,996.41
2018-02-01T07:52:51.877Z,996.43
2018-02-01T07:54:00.584Z,996.45
2018-02-01T07:55:09.560Z,996.45
2018-02-01T07:56:18.772Z,996.4
2018-02-01T07:57:28.016Z,996.4
2018-02-01T07:58:37.506Z,996.42
2018-02-01T07:59:46.213Z,996.42
2018-02-01T08:00:55.157Z,996.41
2018-02-01T08:02:04.138Z,996.36
2018-02-01T08:03:13.342Z,996.38
2018-02-01T08:04:22.593Z,996.39
2018-02-01T08:05:31.557Z,996.41
2018-02-01T08:06:40.582Z,996.34
2018-02-01T08:07:49.599Z,996.35
2018-02-01T08:08:58.574Z,996.36
2018-02-01T08:10:07.271Z,996.39
2018-02-01T08:11:16.273Z,996.38
2018-02-01T08:12:24.953Z,996.38
2018-02-01T08:13:34.181Z,996.4
2018-02-01T08:14:43.134Z,996.37
2018-02-01T08:15:52.096Z,996.35
2018-02-01T08:17:00.810Z,996.36
2018-02-01T08:18:09.492Z,996.39
2018-02-01T08:19:18.183Z,996.4
2018-02-01T08:20:27.164Z,996.33
2018-02-01T08:21:36.951Z,996.37
2018-02-01T08:22:45.715Z,996.35
2018-02-01T08:23:55.209Z,996.36
2018-02-01T08:25:04.181Z,996.35
2018-02-01T08:26:13.168Z,996.37
2018-02-01T08:27:22.395Z,996.36
2018-02-01T08:28:31.637Z,996.33
2018-02-01T08:29:40.621Z,996.4
2018-02-01T08:30:49.332Z,996.42
2018-02-01T08:31:58.579Z,996.38
2018-02-01T08:33:07.303Z,996.41
2018-02-01T08:34:16.260Z,996.39
2018-02-01T08:35:25.479Z,996.35
2018-02-01T08:36:34.177Z,996.36
2018-02-01T08:37:43.432Z,996.34
2018-02-01T08:38:53.172Z,996.33
2018-02-01T08:40:02.130Z,996.31
2018-02-01T08:41:11.333Z,996.3
2018-02-01T08:42:21.353Z,996.23
2018-02-01T08:43:30.086Z,996.3
2018-02-01T08:44:39.098Z,996.3
2018-02-01T08:45:47.815Z,996.29
2018-02-01T08:46:56.783Z,996.3
2018-02-01T08:48:05.762Z,996.3
2018-02-01T08:49:14.477Z,996.28
2018-02-01T08:50:23.964Z,996.26
2018-02-01T08:51:33.427Z,996.29
2018-02-01T08:52:42.368Z,996.29
2018-02-01T08:53:51.578Z,996.27
2018-02-01T08:55:01.307Z,996.32
2018-02-01T08:56:09.992Z,996.29
2018-02-01T08:57:18.756Z,996.29
2018-02-01T08:58:28.259Z,996.32
2018-02-01T08:59:36.942Z,996.37
2018-02-01T09:00:45.638Z,996.41
2018-02-01T09:01:54.376Z,996.39
2018-02-01T09:03:03.076Z,996.39
2018-02-01T09:04:11.803Z,996.44
2018-02-01T09:05:21.062Z,996.44
2018-02-01T09:06:30.344Z,996.43
2018-02-01T09:07:40.068Z,996.4
2018-02-01T09:08:49.297Z,996.44
2018-02-01T09:09:58.585Z,996.42
2018-02-01T09:11:07.550Z,996.5
2018-02-01T09:12:16.242Z,996.48
2018-02-01T09:13:24.924Z,996.5
2018-02-01T09:14:33.919Z,996.49
2018-02-01T09:15:42.889Z,996.52
2018-02-01T09:16:52.103Z,996.51
2018-02-01T09:18:01.349Z,996.55
2018-02-01T09:19:10.570Z,996.54
2018-02-01T09:20:19.537Z,996.53
2018-02-01T09:21:28.772Z,996.55
2018-02-01T09:22:37.743Z,996.61
2018-02-01T09:23:46.476Z,996.61
2018-02-01T09:24:55.711Z,996.61
2018-02-01T09:26:04.692Z,996.6
2018-02-01T09:27:13.688Z,996.58
2018-02-01T09:28:23.196Z,996.54
2018-02-01T09:29:31.911Z,996.59
2018-02-01T09:30:40.860Z,996.59
2018-02-01T09:31:49.574Z,996.67
2018-02-01T09:32:58.772Z,996.55
2018-02-01T09:34:07.736Z,996.54
2018-02-01T09:35:16.707Z,996.58
2018-02-01T09:36:25.933Z,996.55
2018-02-01T09:37:34.682Z,996.51
2018-02-01T09:38:43.888Z,996.54
2018-02-01T09:39:52.869Z,996.51
2018-02-01T09:41:01.833Z,996.48
2018-02-01T09:42:11.338Z,996.48
2018-02-01T09:43:20.334Z,996.53
2018-02-01T09:44:29.309Z,996.57
2018-02-01T09:45:38.516Z,996.54
2018-02-01T09:46:47.749Z,996.54
2018-02-01T09:47:56.439Z,996.5
2018-02-01T09:49:05.659Z,996.51
2018-02-01T09:50:14.647Z,996.52
2018-02-01T09:51:23.359Z,996.47
2018-02-01T09:52:32.370Z,996.49
2018-02-01T09:53:41.084Z,996.49
2018-02-01T09:54:50.060Z,996.45
2018-02-01T09:55:59.025Z,996.44
2018-02-01T09:57:07.731Z,996.49
2018-02-01T09:58:16.704Z,996.49
2018-02-01T09:59:25.695Z,996.45
2018-02-01T10:00:35.179Z,996.44
2018-02-01T10:01:43.890Z,996.48
2018-02-01T10:02:53.105Z,996.46
2018-02-01T10:04:02.082Z,996.43
2018-02-01T10:05:11.033Z,996.51
2018-02-01T10:06:20.254Z,996.52
2018-02-01T10:07:29.478Z,996.56
2018-02-01T10:08:38.693Z,996.59
2018-02-01T10:09:47.930Z,996.49
2018-02-01T10:10:56.944Z,996.52
2018-02-01T10:12:05.690Z,996.53
2018-02-01T10:13:14.393Z,996.51
2018-02-01T10:14:23.411Z,996.54
2018-02-01T10:15:32.921Z,996.54
2018-02-01T10:16:41.878Z,996.54
2018-02-01T10:17:51.093Z,996.54
2018-02-01T10:19:00.309Z,996.58
2018-02-01T10:20:09.773Z,996.59
2018-02-01T10:21:18.464Z,996.64
2018-02-01T10:22:27.157Z,996.63
2018-02-01T10:23:36.388Z,996.64
2018-02-01T10:24:45.090Z,996.63
2018-02-01T10:25:54.313Z,996.65
2018-02-01T10:27:03.524Z,996.59
2018-02-01T10:28:13.010Z,996.59
2018-02-01T10:29:21.956Z,996.58
2018-02-01T10:30:30.905Z,996.57
2018-02-01T10:31:40.116Z,996.55
2018-02-01T10:32:48.841Z,996.5
2018-02-01T10:33:58.201Z,996.52
2018-02-01T10:35:07.178Z,996.5
2018-02-01T10:36:15.883Z,996.54
2018-02-01T10:37:25.394Z,996.52
2018-02-01T10:38:34.086Z,996.54
2018-02-01T10:39:43.590Z,996.5
2018-02-01T10:40:52.602Z,996.52
2018-02-01T10:42:01.577Z,996.5
2018-02-01T10:43:10.292Z,996.51
2018-02-01T10:44:19.508Z,996.54
2018-02-01T10:45:28.241Z,996.5
2018-02-01T10:46:37.467Z,996.58
2018-02-01T10:47:46.691Z,996.5
2018-02-01T10:48:56.469Z,996.51
2018-02-01T10:50:05.423Z,996.52
2018-02-01T10:51:14.926Z,996.47
2018-02-01T10:52:24.462Z,996.51
2018-02-01T10:53:33.439Z,996.57
2018-02-01T10:54:42.412Z,996.53
2018-02-01T10:55:51.417Z,996.55
2018-02-01T10:57:01.180Z,996.58
2018-02-01T10:58:10.146Z,996.53
2018-02-01T10:59:19.108Z,996.52
2018-02-01T11:00:28.642Z,996.49
2018-02-01T11:01:37.898Z,996.49
2018-02-01T11:02:47.373Z,996.45
2018-02-01T11:03:56.376Z,996.41
2018-02-01T11:05:06.155Z,996.39
2018-02-01T11:06:15.403Z,996.38
2018-02-01T11:07:24.665Z,996.37
2018-02-01T11:08:34.161Z,996.38
2018-02-01T11:09:43.741Z,996.32
2018-02-01T11:10:52.704Z,996.39
2018-02-01T11:12:01.390Z,996.39
2018-02-01T11:13:10.948Z,996.35
2018-02-01T11:14:19.933Z,996.32
2018-02-01T11:15:28.921Z,996.37
2018-02-01T11:16:37.888Z,996.38
2018-02-01T11:17:46.880Z,996.29
2018-02-01T11:18:55.568Z,996.36
2018-02-01T11:20:04.546Z,996.33
2018-02-01T11:21:13.536Z,996.3
2018-02-01T11:22:23.000Z,996.32
2018-02-01T11:23:31.705Z,996.29
2018-02-01T11:24:40.663Z,996.29
2018-02-01T11:25:49.893Z,996.29
2018-02-01T11:26:58.617Z,996.24
2018-02-01T11:28:07.581Z,996.24
2018-02-01T11:29:16.812Z,996.27
2018-02-01T11:30:25.795Z,996.2
2018-02-01T11:31:34.785Z,996.11
2018-02-01T11:32:43.736Z,996.16
2018-02-01T11:33:52.706Z,996.17
2018-02-01T11:35:01.414Z,996.1
2018-02-01T11:36:10.091Z,996.06
2018-02-01T11:37:19.126Z,996.09
2018-02-01T11:38:28.090Z,996.02
2018-02-01T11:39:37.067Z,996.17
2018-02-01T11:40:46.032Z,996.09
2018-02-01T11:41:55.006Z,995.97
2018-02-01T11:43:03.741Z,995.98
2018-02-01T11:44:12.973Z,996.05
2018-02-01T11:45:22.177Z,995.97
2018-02-01T11:46:31.688Z,995.89
2018-02-01T11:47:40.951Z,995.91
2018-02-01T11:48:49.655Z,995.97
2018-02-01T11:49:58.862Z,995.96
2018-02-01T11:51:07.847Z,995.93
2018-02-01T11:52:17.064Z,995.95
2018-02-01T11:53:26.044Z,995.96
2018-02-01T11:54:35.011Z,995.9
2018-02-01T11:55:43.996Z,995.94
2018-02-01T11:56:52.997Z,995.94
2018-02-01T11:58:01.991Z,995.93
2018-02-01T11:59:10.966Z,995.87
2018-02-01T12:00:20.179Z,995.91
2018-02-01T12:01:29.144Z,995.89
2018-02-01T12:02:38.125Z,995.89
2018-02-01T12:03:47.643Z,995.82
2018-02-01T12:04:56.907Z,995.87
2018-02-01T12:06:05.908Z,995.83
2018-02-01T12:07:14.920Z,995.8
2018-02-01T12:08:23.654Z,995.81
2018-02-01T12:09:32.619Z,995.81
2018-02-01T12:10:42.105Z,995.8
2018-02-01T12:11:50.799Z,995.78
2018-02-01T12:12:59.509Z,995.8
2018-02-01T12:14:08.254Z,995.85
2018-02-01T12:15:16.951Z,995.81
2018-02-01T12:16:26.439Z,995.82
2018-02-01T12:17:35.702Z,995.83
2018-02-01T12:18:44.667Z,995.83
2018-02-01T12:19:53.903Z,995.75
2018-02-01T12:21:02.864Z,995.77
2018-02-01T12:22:12.087Z,995.75
2018-02-01T12:23:21.327Z,995.78
2018-02-01T12:24:30.305Z,995.69
2018-02-01T12:25:38.999Z,995.73
2018-02-01T12:26:48.001Z,995.73
2018-02-01T12:27:57.486Z,995.74
2018-02-01T12:29:06.981Z,995.72
2018-02-01T12:30:15.699Z,995.69
2018-02-01T12:31:24.666Z,995.64
2018-02-01T12:32:33.883Z,995.62
2018-02-01T12:33:43.218Z,995.64
2018-02-01T12:34:52.755Z,995.65
2018-02-01T12:36:01.730Z,995.63
2018-02-01T12:37:10.689Z,995.62
2018-02-01T12:38:19.642Z,995.61
2018-02-01T12:39:28.353Z,995.57
2018-02-01T12:40:37.315Z,995.56
2018-02-01T12:41:46.048Z,995.59
2018-02-01T12:42:55.014Z,995.57
2018-02-01T12:44:04.251Z,995.62
2018-02-01T12:45:13.491Z,995.65
2018-02-01T12:46:23.313Z,995.65
2018-02-01T12:47:32.299Z,995.67
2018-02-01T12:48:41.043Z,995.67
2018-02-01T12:49:50.289Z,995.67
2018-02-01T12:50:58.985Z,995.66
2018-02-01T12:52:08.190Z,995.72
2018-02-01T12:53:17.404Z,995.54
2018-02-01T12:54:26.362Z,995.62
2018-02-01T12:55:35.599Z,995.55
2018-02-01T12:56:44.559Z,995.6
2018-02-01T12:57:53.262Z,995.63
2018-02-01T12:59:02.217Z,995.65
2018-02-01T13:00:11.192Z,995.63
2018-02-01T13:01:19.879Z,995.63
2018-02-01T13:02:28.857Z,995.59
2018-02-01T13:03:38.094Z,995.63
2018-02-01T13:04:46.815Z,995.64
2018-02-01T13:05:56.038Z,995.61
2018-02-01T13:07:04.740Z,995.64
2018-02-01T13:08:13.777Z,995.57
2018-02-01T13:09:23.561Z,995.63
2018-02-01T13:10:32.562Z,995.64
2018-02-01T13:11:41.549Z,995.55
2018-02-01T13:12:50.527Z,995.65
2018-02-01T13:13:59.804Z,995.61
2018-02-01T13:15:08.471Z,995.61
2018-02-01T13:16:17.430Z,995.61
2018-02-01T13:17:26.403Z,995.68
2018-02-01T13:18:35.099Z,995.78
2018-02-01T13:19:44.312Z,995.64
2018-02-01T13:20:53.292Z,995.66
2018-02-01T13:22:02.823Z,995.68
2018-02-01T13:23:11.535Z,995.66
2018-02-01T13:24:21.039Z,995.69
2018-02-01T13:25:30.572Z,995.61
2018-02-01T13:26:39.852Z,995.65
2018-02-01T13:27:48.813Z,995.6
2018-02-01T13:28:57.567Z,995.62
2018-02-01T13:30:06.541Z,995.64
2018-02-01T13:31:15.524Z,995.62
2018-02-01T13:32:25.013Z,995.63
2018-02-01T13:33:34.009Z,995.63
2018-02-01T13:34:42.991Z,995.65
2018-02-01T13:35:51.974Z,995.62
2018-02-01T13:37:01.198Z,995.62
2018-02-01T13:38:11.284Z,995.63
2018-02-01T13:39:20.242Z,995.61
2018-02-01T13:40:29.489Z,995.64
2018-02-01T13:41:38.753Z,995.66
2018-02-01T13:42:47.477Z,995.69
2018-02-01T13:43:56.750Z,995.64
2018-02-01T13:45:05.760Z,995.74
2018-02-01T13:46:14.500Z,995.69
2018-02-01T13:47:23.218Z,995.67
2018-02-01T13:48:32.208Z,995.66
2018-02-01T13:49:41.992Z,995.63
2018-02-01T13:50:51.277Z,995.68
2018-02-01T13:52:00.257Z,995.7
2018-02-01T13:53:08.964Z,995.72
2018-02-01T13:54:17.921Z,995.72
2018-02-01T13:55:26.654Z,995.71
2018-02-01T13:56:36.151Z,995.76
2018-02-01T13:57:45.554Z,995.66
2018-02-01T13:58:54.524Z,995.65
2018-02-01T14:00:03.239Z,995.62
2018-02-01T14:01:12.528Z,995.67
2018-02-01T14:02:21.770Z,995.68
2018-02-01T14:03:31.025Z,995.67
2018-02-01T14:04:39.731Z,995.66
2018-02-01T14:05:48.938Z,995.69
2018-02-01T14:06:57.891Z,995.69
2018-02-01T14:08:06.884Z,995.73
2018-02-01T14:09:15.839Z,995.71
2018-02-01T14:10:24.832Z,995.75
2018-02-01T14:11:34.066Z,995.79
2018-02-01T14:12:43.024Z,995.79
2018-02-01T14:13:52.243Z,995.77
2018-02-01T14:15:01.225Z,995.76
2018-02-01T14:16:10.463Z,995.85
2018-02-01T14:17:19.709Z,995.82
2018-02-01T14:18:28.407Z,995.81
2018-02-01T14:19:37.382Z,995.78
2018-02-01T14:20:46.073Z,995.87
2018-02-01T14:21:55.025Z,995.79
2018-02-01T14:23:03.713Z,995.89
2018-02-01T14:24:13.244Z,995.83
2018-02-01T14:25:21.934Z,995.91
2018-02-01T14:26:31.162Z,995.91
2018-02-01T14:27:40.665Z,995.92
2018-02-01T14:28:49.613Z,995.93
2018-02-01T14:29:58.324Z,995.88
2018-02-01T14:31:07.912Z,995.95
2018-02-01T14:32:17.381Z,995.96
2018-02-01T14:33:26.591Z,995.95
2018-02-01T14:34:35.564Z,995.99
2018-02-01T14:35:44.523Z,996.01
2018-02-01T14:36:54.025Z,995.98
2018-02-01T14:38:02.998Z,996.09
2018-02-01T14:39:12.465Z,996
2018-02-01T14:40:21.692Z,996.09
2018-02-01T14:41:30.371Z,996.12
2018-02-01T14:42:39.349Z,996.06
2018-02-01T14:43:48.816Z,996.09
2018-02-01T14:44:58.020Z,996.1
2018-02-01T14:46:06.719Z,996.06
2018-02-01T14:47:16.240Z,996.12
2018-02-01T14:48:24.957Z,996.15
2018-02-01T14:49:33.645Z,996.12
2018-02-01T14:50:42.609Z,996.11
2018-02-01T14:51:51.635Z,996.16
2018-02-01T14:53:01.413Z,996.16
2018-02-01T14:54:10.669Z,996.13
2018-02-01T14:55:19.634Z,996.09
2018-02-01T14:56:28.883Z,996.16
2018-02-01T14:57:37.608Z,996.16
2018-02-01T14:58:46.326Z,996.14
2018-02-01T14:59:55.342Z,996.14
2018-02-01T15:01:04.621Z,996.14
2018-02-01T15:02:13.897Z,996.15
2018-02-01T15:03:23.111Z,996.23
2018-02-01T15:04:31.819Z,996.2
2018-02-01T15:05:40.805Z,996.19
2018-02-01T15:06:50.007Z,996.22
2018-02-01T15:07:58.965Z,996.17
2018-02-01T15:09:07.947Z,996.25
2018-02-01T15:10:16.906Z,996.2
2018-02-01T15:11:25.864Z,996.22
2018-02-01T15:12:35.375Z,996.17
2018-02-01T15:13:44.864Z,996.22
2018-02-01T15:14:54.633Z,996.18
2018-02-01T15:16:04.203Z,996.16
2018-02-01T15:17:13.445Z,996.18
2018-02-01T15:18:22.144Z,996.16
2018-02-01T15:19:31.368Z,996.17
2018-02-01T15:20:40.325Z,996.17
2018-02-01T15:21:49.301Z,996.28
2018-02-01T15:22:58.264Z,996.26
2018-02-01T15:24:07.758Z,996.19
2018-02-01T15:25:16.995Z,996.18
2018-02-01T15:26:25.945Z,996.27
2018-02-01T15:27:35.253Z,996.21
2018-02-01T15:28:44.242Z,996.18
2018-02-01T15:29:52.931Z,996.21
2018-02-01T15:31:01.623Z,996.21
2018-02-01T15:32:10.331Z,996.27
2018-02-01T15:33:19.803Z,996.26
2018-02-01T15:34:28.751Z,996.29
2018-02-01T15:35:37.454Z,996.35
2018-02-01T15:36:46.424Z,996.35
2018-02-01T15:37:55.647Z,996.39
2018-02-01T15:39:05.522Z,996.36
2018-02-01T15:40:14.223Z,996.37
2018-02-01T15:41:23.198Z,996.42
2018-02-01T15:42:32.155Z,996.44
2018-02-01T15:43:41.136Z,996.4
2018-02-01T15:44:50.198Z,996.49
2018-02-01T15:45:59.173Z,996.44
2018-02-01T15:47:08.136Z,996.47
2018-02-01T15:48:17.134Z,996.48
2018-02-01T15:49:26.057Z,996.53
2018-02-01T15:50:35.272Z,996.52
2018-02-01T15:51:44.500Z,996.58
2018-02-01T15:52:53.715Z,996.57
2018-02-01T15:54:02.420Z,996.57
2018-02-01T15:55:12.273Z,996.63
2018-02-01T15:56:21.226Z,996.67
2018-02-01T15:57:30.184Z,996.67
2018-02-01T15:58:39.151Z,996.67
2018-02-01T15:59:48.141Z,996.69
2018-02-01T16:00:57.110Z,996.71
2018-02-01T16:02:05.809Z,996.71
2018-02-01T16:03:15.312Z,996.7
2018-02-01T16:04:24.273Z,996.72
2018-02-01T16:05:33.273Z,996.68
2018-02-01T16:06:42.030Z,996.69
2018-02-01T16:07:51.465Z,996.67
2018-02-01T16:09:00.461Z,996.64
2018-02-01T16:10:09.187Z,996.63
2018-02-01T16:11:18.168Z,996.61
2018-02-01T16:12:27.394Z,996.65
2018-02-01T16:13:36.084Z,996.68
2018-02-01T16:14:44.795Z,996.73
2018-02-01T16:15:54.024Z,996.73
2018-02-01T16:17:02.745Z,996.73
2018-02-01T16:18:12.486Z,996.74
2018-02-01T16:19:21.510Z,996.72
2018-02-01T16:20:30.730Z,996.77
2018-02-01T16:21:39.708Z,996.84
2018-02-01T16:22:48.419Z,996.77
2018-02-01T16:23:57.647Z,996.86
2018-02-01T16:25:06.642Z,996.89
2018-02-01T16:26:15.864Z,996.91
2018-02-01T16:27:25.074Z,996.9
2018-02-01T16:28:34.044Z,996.96
2018-02-01T16:29:43.263Z,996.94
2018-02-01T16:30:52.230Z,996.93
2018-02-01T16:32:01.452Z,996.92
2018-02-01T16:33:10.424Z,996.95
2018-02-01T16:34:19.669Z,996.96
2018-02-01T16:35:28.644Z,996.97
2018-02-01T16:36:37.327Z,996.96
2018-02-01T16:37:47.076Z,997.01
2018-02-01T16:38:56.038Z,997.03
2018-02-01T16:40:04.982Z,997.06
2018-02-01T16:41:13.965Z,997.09
2018-02-01T16:42:23.179Z,997.06
2018-02-01T16:43:32.159Z,997.02
2018-02-01T16:44:41.153Z,997.03
2018-02-01T16:45:50.662Z,997.05
2018-02-01T16:46:59.399Z,997.02
2018-02-01T16:48:08.870Z,997.04
2018-02-01T16:49:18.093Z,997.03
2018-02-01T16:50:27.068Z,997.03
2018-02-01T16:51:36.022Z,997.06
2018-02-01T16:52:44.704Z,997.06
2018-02-01T16:53:53.669Z,997.12
2018-02-01T16:55:02.919Z,997.14
2018-02-01T16:56:11.628Z,997.16
2018-02-01T16:57:20.625Z,997.14
2018-02-01T16:58:29.601Z,997.22
2018-02-01T16:59:39.103Z,997.15
2018-02-01T17:00:48.063Z,997.26
2018-02-01T17:01:56.786Z,997.22
2018-02-01T17:03:06.021Z,997.27
2018-02-01T17:04:14.719Z,997.29
2018-02-01T17:05:23.430Z,997.26
2018-02-01T17:06:32.138Z,997.28
2018-02-01T17:07:41.998Z,997.27
2018-02-01T17:08:51.216Z,997.28
2018-02-01T17:10:00.716Z,997.38
2018-02-01T17:11:09.450Z,997.34
2018-02-01T17:12:18.141Z,997.36
2018-02-01T17:13:27.097Z,997.38
2018-02-01T17:14:36.086Z,997.37
2018-02-01T17:15:45.318Z,997.37
2018-02-01T17:16:54.024Z,997.38
2018-02-01T17:18:03.518Z,997.39
2018-02-01T17:19:12.464Z,997.39
2018-02-01T17:20:21.694Z,997.39
2018-02-01T17:21:30.655Z,997.4
2018-02-01T17:22:39.606Z,997.42
2018-02-01T17:23:48.567Z,997.44
2018-02-01T17:24:57.547Z,997.44
2018-02-01T17:26:06.238Z,997.46
2018-02-01T17:27:15.191Z,997.45
2018-02-01T17:28:24.723Z,997.47
2018-02-01T17:29:33.689Z,997.43
2018-02-01T17:30:42.649Z,997.46
2018-02-01T17:31:51.931Z,997.48
2018-02-01T17:33:01.139Z,997.5
2018-02-01T17:34:10.114Z,997.51
2018-02-01T17:35:18.793Z,997.57
2018-02-01T17:36:27.744Z,997.58
2018-02-01T17:37:36.431Z,997.53
2018-02-01T17:38:45.656Z,997.57
2018-02-01T17:39:55.142Z,997.54
2018-02-01T17:41:04.120Z,997.57
2018-02-01T17:42:13.070Z,997.57
2018-02-01T17:43:22.269Z,997.6
2018-02-01T17:44:31.217Z,997.61
2018-02-01T17:45:39.935Z,997.61
2018-02-01T17:46:48.648Z,997.67
2018-02-01T17:47:57.594Z,997.64
2018-02-01T17:49:06.597Z,997.67
2018-02-01T17:50:15.580Z,997.67
2018-02-01T17:51:24.803Z,997.65
2018-02-01T17:52:33.527Z,997.68
2018-02-01T17:53:42.239Z,997.71
2018-02-01T17:54:51.457Z,997.69
2018-02-01T17:56:00.436Z,997.7
2018-02-01T17:57:09.718Z,997.73
2018-02-01T17:58:18.408Z,997.77
2018-02-01T17:59:27.356Z,997.74
2018-02-01T18:00:36.575Z,997.74
2018-02-01T18:01:45.307Z,997.75
2018-02-01T18:02:54.341Z,997.72
2018-02-01T18:04:03.044Z,997.71
2018-02-01T18:05:11.745Z,997.74
2018-02-01T18:06:20.430Z,997.73
2018-02-01T18:07:29.894Z,997.73
2018-02-01T18:08:38.947Z,997.74
2018-02-01T18:09:47.922Z,997.72
2018-02-01T18:10:56.889Z,997.73
2018-02-01T18:12:06.137Z,997.74
2018-02-01T18:13:15.427Z,997.76
2018-02-01T18:14:24.416Z,997.75
2018-02-01T18:15:33.370Z,997.78
2018-02-01T18:16:42.312Z,997.82
2018-02-01T18:17:51.795Z,997.83
2018-02-01T18:19:00.758Z,997.8
2018-02-01T18:20:10.020Z,997.82
2018-02-01T18:21:19.036Z,997.81
2018-02-01T18:22:27.995Z,997.81
2018-02-01T18:23:36.812Z,997.87
2018-02-01T18:24:45.585Z,997.84
2018-02-01T18:25:54.550Z,997.87
2018-02-01T18:27:03.505Z,997.87
2018-02-01T18:28:12.493Z,997.91
2018-02-01T18:29:21.465Z,997.88
2018-02-01T18:30:30.440Z,997.91
2018-02-01T18:31:39.434Z,997.86
2018-02-01T18:32:48.722Z,997.87
2018-02-01T18:33:57.706Z,997.9
2018-02-01T18:35:06.916Z,997.92
2018-02-01T18:36:15.876Z,997.95
2018-02-01T18:37:25.242Z,998
2018-02-01T18:38:35.688Z,997.97
2018-02-01T18:39:44.812Z,997.94
2018-02-01T18:40:53.496Z,997.98
2018-02-01T18:42:02.194Z,997.98
2018-02-01T18:43:11.189Z,998.04
2018-02-01T18:44:20.665Z,998.05
2018-02-01T18:45:29.357Z,998.07
2018-02-01T18:46:38.056Z,998.07
2018-02-01T18:47:47.305Z,998.09
2018-02-01T18:48:56.555Z,998.07
2018-02-01T18:50:05.769Z,998.12
2018-02-01T18:51:14.722Z,998.09
2018-02-01T18:52:23.704Z,998.13
2018-02-01T18:53:32.727Z,998.19
2018-02-01T18:54:41.714Z,998.17
2018-02-01T18:55:50.935Z,998.22
2018-02-01T18:57:00.288Z,998.19
2018-02-01T18:58:09.005Z,998.19
2018-02-01T18:59:17.989Z,998.18
2018-02-01T19:00:26.951Z,998.21
2018-02-01T19:01:36.424Z,998.22
2018-02-01T19:02:45.386Z,998.19
2018-02-01T19:03:54.606Z,998.25
2018-02-01T19:05:03.569Z,998.21
2018-02-01T19:06:12.776Z,998.2
2018-02-01T19:07:22.014Z,998.17
2018-02-01T19:08:30.734Z,998.19
2018-02-01T19:09:39.954Z,998.17
2018-02-01T19:10:49.171Z,998.2
2018-02-01T19:11:58.391Z,998.19
2018-02-01T19:13:07.362Z,998.2
2018-02-01T19:14:16.843Z,998.22
2018-02-01T19:15:25.812Z,998.24
2018-02-01T19:16:34.522Z,998.23
2018-02-01T19:17:43.524Z,998.22
2018-02-01T19:18:52.756Z,998.25
2018-02-01T19:20:01.693Z,998.23
2018-02-01T19:21:10.381Z,998.27
2018-02-01T19:22:19.610Z,998.24
2018-02-01T19:23:29.348Z,998.27
2018-02-01T19:24:38.602Z,998.25
2018-02-01T19:25:47.822Z,998.26
2018-02-01T19:26:56.532Z,998.27
2018-02-01T19:28:05.495Z,998.28
2018-02-01T19:29:14.734Z,998.25
2018-02-01T19:30:23.968Z,998.25
2018-02-01T19:31:33.194Z,998.24
2018-02-01T19:32:42.193Z,998.28
2018-02-01T19:33:50.938Z,998.22
2018-02-01T19:35:00.262Z,998.27
2018-02-01T19:36:09.213Z,998.28
2018-02-01T19:37:18.172Z,998.29
2018-02-01T19:38:27.421Z,998.3
2018-02-01T19:39:36.123Z,998.3
2018-02-01T19:40:45.087Z,998.29
2018-02-01T19:41:53.798Z,998.28
2018-02-01T19:43:02.741Z,998.27
2018-02-01T19:44:11.689Z,998.32
2018-02-01T19:45:20.641Z,998.3
2018-02-01T19:46:29.671Z,998.3
2018-02-01T19:47:38.607Z,998.28
2018-02-01T19:48:47.575Z,998.3
2018-02-01T19:49:56.801Z,998.32
2018-02-01T19:51:05.753Z,998.35
2018-02-01T19:52:14.730Z,998.31
2018-02-01T19:53:23.435Z,998.32
2018-02-01T19:54:32.704Z,998.31
2018-02-01T19:55:41.938Z,998.34
2018-02-01T19:56:51.421Z,998.34
2018-02-01T19:58:00.636Z,998.39
2018-02-01T19:59:10.106Z,998.38
2018-02-01T20:00:19.823Z,998.42
2018-02-01T20:01:28.803Z,998.47
2018-02-01T20:02:37.755Z,998.45
2018-02-01T20:03:46.448Z,998.5
2018-02-01T20:04:55.651Z,998.52
2018-02-01T20:06:04.873Z,998.53
2018-02-01T20:07:13.571Z,998.51
2018-02-01T20:08:22.522Z,998.5
2018-02-01T20:09:31.985Z,998.49
2018-02-01T20:10:40.674Z,998.51
2018-02-01T20:11:49.928Z,998.51
2018-02-01T20:12:58.854Z,998.51
2018-02-01T20:14:07.818Z,998.52
2018-02-01T20:15:17.034Z,998.49
2018-02-01T20:16:26.507Z,998.48
2018-02-01T20:17:36.066Z,998.49
2018-02-01T20:18:45.014Z,998.47
2018-02-01T20:19:53.692Z,998.53
2018-02-01T20:21:02.646Z,998.54
2018-02-01T20:22:11.594Z,998.55
2018-02-01T20:23:21.082Z,998.54
2018-02-01T20:24:30.023Z,998.53
2018-02-01T20:25:39.239Z,998.48
2018-02-01T20:26:48.457Z,998.49
2018-02-01T20:27:57.181Z,998.48
2018-02-01T20:29:06.383Z,998.45
2018-02-01T20:30:15.341Z,998.45
2018-02-01T20:31:24.829Z,998.42
2018-02-01T20:32:34.351Z,998.41
2018-02-01T20:33:43.587Z,998.46
2018-02-01T20:34:52.542Z,998.44
2018-02-01T20:36:01.759Z,998.46
2018-02-01T20:37:10.724Z,998.48
2018-02-01T20:38:20.241Z,998.43
2018-02-01T20:39:28.985Z,998.46
2018-02-01T20:40:38.215Z,998.46
2018-02-01T20:41:46.913Z,998.48
2018-02-01T20:42:55.605Z,998.47
2018-02-01T20:44:04.818Z,998.44
2018-02-01T20:45:13.859Z,998.43
2018-02-01T20:46:23.068Z,998.46
2018-02-01T20:47:32.295Z,998.45
2018-02-01T20:48:41.503Z,998.46
2018-02-01T20:49:50.459Z,998.43
2018-02-01T20:50:59.438Z,998.47
2018-02-01T20:52:08.394Z,998.45
2018-02-01T20:53:17.338Z,998.44
2018-02-01T20:54:26.556Z,998.44
2018-02-01T20:55:35.546Z,998.5
2018-02-01T20:56:44.798Z,998.48
2018-02-01T20:57:53.761Z,998.47
2018-02-01T20:59:02.711Z,998.49
2018-02-01T21:00:11.399Z,998.48
2018-02-01T21:01:20.383Z,998.45
2018-02-01T21:02:29.599Z,998.47
2018-02-01T21:03:38.546Z,998.45
2018-02-01T21:04:47.521Z,998.43